createdAt,value
2018-11-28T00:00:20.302Z,60.01
2018-11-28T00:02:48.773Z,60.47
2018-11-28T00:05:17.096Z,62.41
2018-11-28T00:07:45.414Z,61.57
2018-11-28T00:10:14.564Z,63.33
2018-11-28T00:15:39.480Z,61.12
2018-11-28T00:18:07.813Z,60.89
2018-11-28T00:20:36.198Z,63.54
2018-11-28T00:23:04.641Z,63.43
2018-11-28T00:25:32.951Z,61.55
2018-11-28T00:28:01.268Z,60.16
2018-11-28T00:30:29.604Z,59.27
2018-11-28T00:32:57.925Z,63.03
2018-11-28T00:35:26.276Z,64.05
2018-11-28T00:37:54.656Z,63.06
2018-11-28T00:40:23.703Z,63.71
2018-11-28T00:42:52.259Z,62.42
2018-11-28T00:45:23.786Z,60.58
2018-11-28T00:47:52.101Z,61.58
2018-11-28T00:50:23.549Z,62.51
2018-11-28T00:52:51.872Z,62.01
2018-11-28T00:55:20.197Z,62.39
2018-11-28T00:57:48.504Z,59.69
2018-11-28T01:00:20.011Z,60.16
2018-11-28T01:02:48.693Z,60.16
2018-11-28T01:05:17.080Z,60.12
2018-11-28T01:07:46.118Z,59.65
2018-11-28T01:10:17.580Z,60.08
2018-11-28T01:12:46.020Z,63.12
2018-11-28T01:15:15.354Z,61.47
2018-11-28T01:17:43.739Z,60.13
2018-11-28T01:20:14.553Z,59.57
2018-11-28T01:22:42.888Z,57.67
2018-11-28T01:25:12.152Z,56.41
2018-11-28T01:27:40.578Z,57.94
2018-11-28T01:30:11.286Z,58.51
2018-11-28T01:32:39.722Z,59.53
2018-11-28T01:35:10.321Z,58.57
2018-11-28T01:37:39.234Z,57.46
2018-11-28T01:40:13.441Z,57.67
2018-11-28T01:42:41.853Z,55.72
2018-11-28T01:45:11.698Z,56.21
2018-11-28T01:47:40.098Z,58.54
2018-11-28T01:50:10.062Z,62.41
2018-11-28T01:52:38.429Z,62.64
2018-11-28T01:55:08.393Z,59.87
2018-11-28T01:57:36.887Z,60.19
2018-11-28T02:00:37.276Z,58.98
2018-11-28T02:03:05.833Z,60.45
2018-11-28T02:05:34.159Z,60.29
2018-11-28T02:08:02.549Z,60.50
2018-11-28T02:10:30.890Z,62.21
2018-11-28T02:12:59.187Z,60.90
2018-11-28T02:15:28.133Z,62.78
2018-11-28T02:17:57.248Z,63.40
2018-11-28T02:20:25.548Z,61.57
2018-11-28T02:22:53.873Z,61.14
2018-11-28T02:25:22.272Z,60.03
2018-11-28T02:27:50.714Z,59.31
2018-11-28T02:30:19.938Z,59.38
2018-11-28T02:32:49.151Z,59.41
2018-11-28T02:35:18.124Z,58.37
2018-11-28T02:37:46.576Z,59.59
2018-11-28T02:40:15.867Z,59.00
2018-11-28T02:42:44.465Z,58.08
2018-11-28T02:45:15.393Z,57.29
2018-11-28T02:47:43.743Z,56.73
2018-11-28T02:50:12.073Z,59.62
2018-11-28T02:52:40.519Z,59.27
2018-11-28T02:55:10.092Z,60.68
2018-11-28T02:57:38.733Z,58.47
2018-11-28T03:00:11.736Z,60.07
2018-11-28T03:02:40.710Z,60.68
2018-11-28T03:05:10.450Z,61.07
2018-11-28T03:07:38.833Z,60.37
2018-11-28T03:10:12.476Z,59.33
2018-11-28T03:12:40.794Z,62.09
2018-11-28T03:15:11.075Z,59.10
2018-11-28T03:17:39.406Z,59.73
2018-11-28T03:20:09.166Z,61.58
2018-11-28T03:22:37.622Z,59.27
2018-11-28T03:25:07.231Z,62.51
2018-11-28T03:27:35.557Z,61.67
2018-11-28T03:30:05.057Z,61.23
2018-11-28T03:32:33.482Z,60.61
2018-11-28T03:35:01.863Z,61.89
2018-11-28T03:37:30.320Z,60.31
2018-11-28T03:39:58.764Z,60.19
2018-11-28T03:42:27.209Z,60.57
2018-11-28T03:44:55.597Z,60.70
2018-11-28T03:47:24.006Z,59.69
2018-11-28T03:49:52.400Z,58.76
2018-11-28T03:52:20.814Z,62.74
2018-11-28T03:54:49.218Z,60.36
2018-11-28T03:57:17.656Z,60.16
2018-11-28T03:59:46.086Z,62.35
2018-11-28T04:02:14.521Z,62.22
2018-11-28T04:04:42.958Z,60.49
2018-11-28T04:07:11.421Z,60.67
2018-11-28T04:09:39.849Z,61.12
2018-11-28T04:12:08.256Z,60.89
2018-11-28T04:14:36.756Z,60.47
2018-11-28T04:17:05.491Z,59.01
2018-11-28T04:19:33.962Z,59.04
2018-11-28T04:22:02.379Z,61.04
2018-11-28T04:24:30.845Z,59.61
2018-11-28T04:26:59.273Z,60.61
2018-11-28T04:29:27.585Z,60.08
2018-11-28T04:31:56.044Z,61.42
2018-11-28T04:34:24.453Z,61.43
2018-11-28T04:36:52.889Z,60.25
2018-11-28T04:39:21.328Z,58.79
2018-11-28T04:41:49.941Z,64.37
2018-11-28T04:44:18.352Z,63.06
2018-11-28T04:46:46.839Z,60.21
2018-11-28T04:49:15.282Z,60.65
2018-11-28T04:51:43.709Z,62.08
2018-11-28T04:54:12.241Z,59.99
2018-11-28T04:56:40.677Z,63.14
2018-11-28T04:59:09.106Z,62.34
2018-11-28T05:01:37.572Z,62.40
2018-11-28T05:04:07.028Z,60.39
2018-11-28T05:07:42.628Z,62.95
2018-11-28T05:10:12.930Z,64.95
2018-11-28T05:12:41.666Z,64.29
2018-11-28T05:15:11.166Z,64.00
2018-11-28T05:17:39.673Z,64.72
2018-11-28T05:20:10.275Z,65.60
2018-11-28T05:22:38.712Z,62.59
2018-11-28T05:25:22.682Z,66.25
2018-11-28T05:27:52.094Z,62.98
2018-11-28T05:30:23.978Z,65.18
2018-11-28T05:32:52.310Z,62.06
2018-11-28T05:35:32.354Z,64.61
2018-11-28T05:38:01.141Z,64.95
2018-11-28T05:40:29.551Z,66.19
2018-11-28T05:42:58.047Z,66.99
2018-11-28T05:45:26.500Z,67.55
2018-11-28T05:47:55.234Z,66.38
2018-11-28T05:50:23.593Z,66.15
2018-11-28T05:52:52.065Z,64.90
2018-11-28T05:55:21.501Z,65.79
2018-11-28T05:57:50.013Z,63.19
2018-11-28T06:00:33.727Z,64.04
2018-11-28T06:03:02.166Z,66.00
2018-11-28T06:05:30.781Z,65.11
2018-11-28T06:07:59.233Z,63.57
2018-11-28T06:10:27.705Z,65.39
2018-11-28T06:12:56.234Z,64.12
2018-11-28T06:15:36.137Z,63.46
2018-11-28T06:18:28.585Z,67.51
2018-11-28T06:21:17.484Z,67.84
2018-11-28T06:27:32.756Z,68.13
2018-11-28T06:30:11.717Z,68.74
2018-11-28T06:32:51.264Z,67.25
2018-11-28T06:35:15.886Z,65.79
2018-11-28T06:37:45.172Z,67.13
2018-11-28T06:40:14.497Z,65.24
2018-11-28T06:42:44.711Z,65.62
2018-11-28T06:45:15.735Z,65.10
2018-11-28T06:47:45.698Z,66.30
2018-11-28T06:50:15.558Z,65.38
2018-11-28T06:52:46.343Z,65.60
2018-11-28T06:55:17.386Z,65.61
2018-11-28T06:57:46.230Z,65.62
2018-11-28T07:00:17.286Z,64.14
2018-11-28T07:02:47.037Z,66.75
2018-11-28T07:05:17.169Z,66.88
2018-11-28T07:07:47.827Z,66.26
2018-11-28T07:10:21.122Z,64.69
2018-11-28T07:15:34.579Z,63.55
2018-11-28T07:18:19.623Z,64.72
2018-11-28T07:20:48.795Z,62.75
2018-11-28T07:23:23.778Z,63.92
2018-11-28T07:25:54.923Z,65.38
2018-11-28T07:28:30.824Z,62.48
2018-11-28T07:31:04.945Z,63.02
2018-11-28T07:33:42.828Z,63.39
2018-11-28T07:36:13.948Z,64.46
2018-11-28T07:38:44.742Z,61.88
2018-11-28T07:41:14.716Z,62.13
2018-11-28T07:43:46.753Z,61.10
2018-11-28T07:46:18.477Z,62.99
2018-11-28T07:48:54.873Z,61.07
2018-11-28T07:51:25.985Z,60.20
2018-11-28T07:54:03.507Z,61.35
2018-11-28T07:56:42.931Z,61.72
2018-11-28T07:59:14.176Z,58.95
2018-11-28T08:01:46.508Z,59.15
2018-11-28T08:04:16.115Z,59.42
2018-11-28T08:06:50.680Z,60.69
2018-11-28T08:09:24.189Z,60.77
2018-11-28T08:11:57.477Z,60.50
2018-11-28T08:17:08.399Z,60.46
2018-11-28T08:19:40.183Z,59.80
2018-11-28T08:22:17.561Z,60.45
2018-11-28T08:24:53.171Z,61.44
2018-11-28T08:27:22.623Z,59.69
2018-11-28T08:29:59.997Z,58.90
2018-11-28T08:32:33.805Z,61.36
2018-11-28T08:35:06.091Z,57.00
2018-11-28T08:37:35.275Z,57.81
2018-11-28T08:40:15.374Z,59.44
2018-11-28T08:42:44.540Z,60.92
2018-11-28T08:48:06.250Z,57.00
2018-11-28T08:50:35.902Z,55.23
2018-11-28T08:53:04.370Z,55.75
2018-11-28T08:55:32.844Z,57.13
2018-11-28T08:58:01.301Z,55.89
2018-11-28T09:00:29.757Z,55.26
2018-11-28T09:02:58.694Z,54.56
2018-11-28T09:05:27.140Z,55.71
2018-11-28T09:07:55.578Z,57.52
2018-11-28T09:10:24.081Z,55.45
2018-11-28T09:12:52.597Z,56.06
2018-11-28T09:15:24.903Z,57.49
2018-11-28T09:17:53.395Z,57.52
2018-11-28T09:20:21.817Z,58.14
2018-11-28T09:22:51.141Z,57.02
2018-11-28T09:25:19.906Z,56.73
2018-11-28T09:27:50.254Z,56.35
2018-11-28T09:30:19.392Z,57.93
2018-11-28T09:32:48.536Z,58.69
2018-11-28T09:35:17.249Z,58.81
2018-11-28T09:37:46.158Z,59.32
2018-11-28T09:40:18.157Z,56.63
2018-11-28T09:42:46.951Z,57.20
2018-11-28T09:45:16.204Z,57.96
2018-11-28T09:47:44.698Z,58.62
2018-11-28T09:50:16.136Z,58.44
2018-11-28T09:52:44.578Z,59.58
2018-11-28T09:55:15.997Z,60.71
2018-11-28T09:57:44.448Z,57.68
2018-11-28T10:00:16.513Z,59.65
2018-11-28T10:02:45.952Z,58.64
2018-11-28T10:05:19.159Z,58.02
2018-11-28T10:07:47.558Z,57.61
2018-11-28T10:10:16.402Z,59.07
2018-11-28T10:12:46.899Z,57.52
2018-11-28T10:15:19.461Z,58.33
2018-11-28T10:17:48.067Z,57.18
2018-11-28T10:20:17.142Z,55.81
2018-11-28T10:22:45.693Z,54.37
2018-11-28T10:25:18.897Z,55.13
2018-11-28T10:27:48.468Z,55.38
2018-11-28T10:30:20.950Z,54.86
2018-11-28T10:32:49.961Z,54.96
2018-11-28T10:35:18.420Z,54.12
2018-11-28T10:37:46.957Z,56.00
2018-11-28T10:40:17.149Z,56.22
2018-11-28T10:42:46.186Z,55.45
2018-11-28T10:45:15.749Z,56.63
2018-11-28T10:47:44.154Z,54.66
2018-11-28T10:50:14.320Z,55.73
2018-11-28T10:52:42.850Z,56.07
2018-11-28T10:55:16.270Z,57.92
2018-11-28T10:57:44.788Z,56.37
2018-11-28T11:00:24.313Z,55.34
2018-11-28T11:02:58.141Z,54.38
2018-11-28T11:05:31.984Z,53.98
2018-11-28T11:08:06.397Z,55.44
2018-11-28T11:10:41.540Z,55.43
2018-11-28T11:13:15.372Z,54.44
2018-11-28T11:15:43.785Z,54.74
2018-11-28T11:18:12.580Z,53.31
2018-11-28T11:20:40.998Z,56.32
2018-11-28T11:23:09.570Z,54.13
2018-11-28T11:25:38.004Z,55.00
2018-11-28T11:28:06.760Z,54.63
2018-11-28T11:30:35.244Z,55.83
2018-11-28T11:33:03.643Z,55.64
2018-11-28T11:35:32.209Z,55.17
2018-11-28T11:38:00.561Z,56.17
2018-11-28T11:40:29.037Z,56.26
2018-11-28T11:42:57.488Z,55.78
2018-11-28T11:45:25.958Z,54.15
2018-11-28T11:47:54.459Z,54.98
2018-11-28T11:50:22.950Z,54.50
2018-11-28T11:52:52.206Z,53.48
2018-11-28T11:55:21.850Z,56.02
2018-11-28T11:57:50.486Z,53.55
2018-11-28T12:00:20.964Z,51.11
2018-11-28T12:02:53.142Z,50.48
2018-11-28T12:05:21.662Z,48.81
2018-11-28T12:07:50.158Z,49.31
2018-11-28T12:10:18.561Z,48.93
2018-11-28T12:12:51.662Z,49.32
2018-11-28T12:15:16.532Z,50.71
2018-11-28T12:17:46.311Z,50.08
2018-11-28T12:20:16.404Z,50.51
2018-11-28T12:22:45.389Z,50.77
2018-11-28T12:25:13.866Z,52.42
2018-11-28T12:27:42.346Z,52.02
2018-11-28T12:30:12.284Z,51.53
2018-11-28T12:32:40.892Z,51.13
2018-11-28T12:35:12.650Z,50.92
2018-11-28T12:37:41.606Z,52.03
2018-11-28T12:40:14.514Z,49.95
2018-11-28T12:42:45.567Z,52.38
2018-11-28T12:45:16.816Z,53.51
2018-11-28T12:47:46.037Z,53.82
2018-11-28T12:50:17.711Z,54.65
2018-11-28T12:52:46.155Z,54.28
2018-11-28T12:55:14.665Z,55.73
2018-11-28T12:57:43.245Z,56.17
2018-11-28T13:00:13.061Z,56.46
2018-11-28T13:02:41.642Z,59.33
2018-11-28T13:05:11.828Z,58.99
2018-11-28T13:07:40.362Z,59.16
2018-11-28T13:10:13.935Z,59.52
2018-11-28T13:12:42.678Z,60.12
2018-11-28T13:15:13.986Z,58.23
2018-11-28T13:17:42.676Z,59.61
2018-11-28T13:20:15.813Z,57.76
2018-11-28T13:22:44.747Z,58.74
2018-11-28T13:25:15.080Z,59.40
2018-11-28T13:27:43.748Z,58.21
2018-11-28T13:30:15.716Z,59.11
2018-11-28T13:32:44.569Z,57.81
2018-11-28T13:35:15.049Z,56.09
2018-11-28T13:37:44.558Z,57.16
2018-11-28T13:40:13.920Z,56.50
2018-11-28T13:42:42.504Z,57.19
2018-11-28T13:45:17.834Z,57.25
2018-11-28T13:47:47.409Z,58.15
2018-11-28T13:50:15.916Z,59.71
2018-11-28T13:52:44.317Z,58.82
2018-11-28T13:57:48.872Z,58.37
2018-11-28T14:00:17.352Z,59.41
2018-11-28T14:02:45.895Z,60.15
2018-11-28T14:05:14.436Z,59.80
2018-11-28T14:07:42.874Z,59.06
2018-11-28T14:10:12.169Z,61.92
2018-11-28T14:12:40.658Z,60.79
2018-11-28T14:15:13.449Z,62.17
2018-11-28T14:17:42.157Z,64.25
2018-11-28T14:20:11.391Z,64.35
2018-11-28T14:22:40.227Z,65.10
2018-11-28T14:25:10.741Z,65.14
2018-11-28T14:27:39.232Z,65.88
2018-11-28T14:30:20.142Z,64.57
2018-11-28T14:32:48.596Z,63.30
2018-11-28T14:35:17.187Z,63.57
2018-11-28T14:37:45.653Z,61.52
2018-11-28T14:40:18.701Z,64.54
2018-11-28T14:42:48.382Z,63.18
2018-11-28T14:45:17.761Z,64.48
2018-11-28T14:47:46.697Z,65.09
2018-11-28T14:50:15.969Z,65.07
2018-11-28T14:52:44.697Z,64.29
2018-11-28T14:55:14.345Z,62.73
2018-11-28T14:57:42.873Z,61.81
2018-11-28T15:00:15.683Z,60.26
2018-11-28T15:02:44.359Z,62.24
2018-11-28T15:05:54.763Z,60.38
2018-11-28T15:08:23.280Z,62.73
2018-11-28T15:11:02.133Z,64.30
2018-11-28T15:13:30.474Z,64.63
2018-11-28T15:15:58.925Z,65.04
2018-11-28T15:18:28.259Z,63.12
2018-11-28T15:20:56.594Z,64.84
2018-11-28T15:23:24.897Z,66.41
2018-11-28T15:25:53.231Z,66.80
2018-11-28T15:28:21.544Z,66.56
2018-11-28T15:30:49.894Z,65.97
2018-11-28T15:33:18.225Z,64.36
2018-11-28T15:35:46.554Z,65.13
2018-11-28T15:38:14.929Z,65.47
2018-11-28T15:40:43.246Z,63.80
2018-11-28T15:43:11.606Z,64.94
2018-11-28T15:45:39.967Z,64.97
2018-11-28T15:48:08.312Z,65.83
2018-11-28T15:50:36.624Z,66.58
2018-11-28T15:53:05.083Z,67.35
2018-11-28T15:55:33.467Z,66.94
2018-11-28T15:58:02.061Z,65.28
2018-11-28T16:00:30.384Z,66.38
2018-11-28T16:02:58.720Z,67.09
2018-11-28T16:05:27.097Z,65.84
2018-11-28T16:07:55.576Z,66.83
2018-11-28T16:10:29.179Z,65.31
2018-11-28T16:12:57.569Z,65.25
2018-11-28T16:15:27.563Z,67.31
2018-11-28T16:17:55.913Z,67.60
2018-11-28T16:20:24.258Z,68.45
2018-11-28T16:22:52.599Z,67.72
2018-11-28T16:25:21.909Z,67.74
2018-11-28T16:27:50.247Z,69.27
2018-11-28T16:30:18.595Z,67.91
2018-11-28T16:32:47.059Z,68.96
2018-11-28T16:35:16.432Z,69.90
2018-11-28T16:37:44.757Z,68.42
2018-11-28T16:40:14.857Z,67.39
2018-11-28T16:42:43.309Z,67.87
2018-11-28T16:45:13.980Z,68.65
2018-11-28T16:47:42.306Z,69.21
2018-11-28T16:50:11.264Z,68.20
2018-11-28T16:52:39.651Z,68.17
2018-11-28T16:55:09.356Z,68.35
2018-11-28T16:57:37.808Z,67.20
2018-11-28T17:00:25.603Z,66.49
2018-11-28T17:02:54.621Z,66.08
2018-11-28T17:05:23.349Z,66.36
2018-11-28T17:07:52.110Z,64.50
2018-11-28T17:10:21.586Z,65.04
2018-11-28T17:12:50.534Z,62.28
2018-11-28T17:15:19.410Z,63.32
2018-11-28T17:17:47.724Z,64.08
2018-11-28T17:20:18.033Z,63.76
2018-11-28T17:22:46.668Z,64.54
2018-11-28T17:25:21.177Z,63.29
2018-11-28T17:27:49.494Z,63.35
2018-11-28T17:30:19.295Z,65.48
2018-11-28T17:32:48.641Z,64.32
2018-11-28T17:35:17.149Z,65.47
2018-11-28T17:37:45.580Z,66.15
2018-11-28T17:40:15.771Z,65.92
2018-11-28T17:42:45.107Z,67.19
2018-11-28T17:45:14.700Z,66.76
2018-11-28T17:47:43.218Z,65.27
2018-11-28T17:50:22.208Z,67.33
2018-11-28T17:52:54.442Z,65.05
2018-11-28T17:55:22.894Z,65.76
2018-11-28T17:57:51.401Z,66.79
2018-11-28T18:00:20.464Z,66.82
2018-11-28T18:02:48.937Z,68.30
2018-11-28T18:05:17.430Z,65.83
2018-11-28T18:07:46.626Z,66.48
2018-11-28T18:10:17.159Z,68.61
2018-11-28T18:12:57.298Z,66.00
2018-11-28T18:15:25.799Z,65.79
2018-11-28T18:17:55.657Z,67.50
2018-11-28T18:20:24.137Z,68.61
2018-11-28T18:22:52.606Z,68.45
2018-11-28T18:25:21.537Z,67.72
2018-11-28T18:27:50.019Z,63.67
2018-11-28T18:30:18.675Z,64.74
2018-11-28T18:32:47.517Z,67.73
2018-11-28T18:35:16.021Z,65.33
2018-11-28T18:37:50.214Z,65.68
2018-11-28T18:40:18.566Z,64.62
2018-11-28T18:42:46.930Z,67.60
2018-11-28T18:45:18.371Z,65.52
2018-11-28T18:47:45.771Z,65.82
2018-11-28T18:50:14.491Z,67.46
2018-11-28T18:52:42.891Z,68.84
2018-11-28T18:55:19.850Z,69.54
2018-11-28T18:57:49.670Z,68.82
2018-11-28T19:00:23.856Z,67.20
2018-11-28T19:02:52.598Z,66.91
2018-11-28T19:05:21.396Z,69.86
2018-11-28T19:07:49.736Z,69.48
2018-11-28T19:10:19.255Z,68.10
2018-11-28T19:12:47.754Z,68.41
2018-11-28T19:15:18.269Z,66.92
2018-11-28T19:17:47.109Z,67.16
2018-11-28T19:20:16.492Z,65.93
2018-11-28T19:22:45.371Z,69.89
2018-11-28T19:25:14.766Z,67.34
2018-11-28T19:27:43.411Z,67.86
2018-11-28T19:30:15.973Z,68.77
2018-11-28T19:32:44.306Z,70.84
2018-11-28T19:35:12.644Z,68.24
2018-11-28T19:37:41.719Z,70.00
2018-11-28T19:40:15.419Z,65.23
2018-11-28T19:42:43.859Z,68.76
2018-11-28T19:45:12.423Z,71.08
2018-11-28T19:47:40.951Z,69.07
2018-11-28T19:50:14.189Z,73.02
2018-11-28T19:52:42.635Z,68.43
2018-11-28T19:55:11.164Z,69.09
2018-11-28T19:57:39.672Z,67.88
2018-11-28T20:00:12.449Z,70.36
2018-11-28T20:02:40.982Z,69.27
2018-11-28T20:05:09.475Z,72.32
2018-11-28T20:07:38.108Z,71.42
2018-11-28T20:10:12.644Z,69.82
2018-11-28T20:12:41.124Z,68.33
2018-11-28T20:15:11.655Z,69.79
2018-11-28T20:17:40.030Z,69.49
2018-11-28T20:20:09.989Z,69.37
2018-11-28T20:22:38.438Z,65.70
2018-11-28T20:25:09.844Z,66.22
2018-11-28T20:27:38.337Z,68.54
2018-11-28T20:30:13.489Z,67.08
2018-11-28T20:32:42.017Z,66.91
2018-11-28T20:35:10.886Z,64.89
2018-11-28T20:37:39.873Z,68.81
2018-11-28T20:40:14.374Z,69.93
2018-11-28T20:42:51.416Z,72.62
2018-11-28T20:45:19.785Z,70.92
2018-11-28T20:47:48.138Z,68.59
2018-11-28T20:50:17.837Z,72.41
2018-11-28T20:52:47.914Z,71.56
2018-11-28T20:55:16.304Z,69.78
2018-11-28T20:57:44.664Z,67.07
2018-11-28T21:00:14.194Z,69.59
2018-11-28T21:02:42.672Z,71.83
2018-11-28T21:05:11.188Z,68.29
2018-11-28T21:07:39.616Z,69.65
2018-11-28T21:10:17.381Z,73.02
2018-11-28T21:12:45.813Z,71.74
2018-11-28T21:15:14.164Z,72.61
2018-11-28T21:17:42.965Z,70.24
2018-11-28T21:20:14.466Z,69.39
2018-11-28T21:22:43.577Z,72.38
2018-11-28T21:25:12.536Z,70.83
2018-11-28T21:27:41.049Z,72.29
2018-11-28T21:30:11.505Z,70.45
2018-11-28T21:32:40.265Z,70.50
2018-11-28T21:35:11.573Z,68.13
2018-11-28T21:37:40.285Z,67.51
2018-11-28T21:40:09.253Z,68.74
2018-11-28T21:42:37.726Z,71.04
2018-11-28T21:45:08.854Z,69.37
2018-11-28T21:47:37.333Z,69.11
2018-11-28T21:50:07.793Z,66.10
2018-11-28T21:52:36.233Z,67.62
2018-11-28T21:55:06.014Z,67.49
2018-11-28T21:57:34.475Z,69.16
2018-11-28T22:00:03.006Z,69.70
2018-11-28T22:02:31.484Z,68.15
2018-11-28T22:04:59.927Z,69.92
2018-11-28T22:07:28.341Z,69.55
2018-11-28T22:09:56.873Z,66.27
2018-11-28T22:12:25.316Z,66.43
2018-11-28T22:14:53.797Z,68.00
2018-11-28T22:17:22.256Z,69.48
2018-11-28T22:19:50.779Z,69.80
2018-11-28T22:22:19.254Z,69.65
2018-11-28T22:24:47.712Z,67.93
2018-11-28T22:27:17.326Z,67.07
2018-11-28T22:29:45.785Z,69.16
2018-11-28T22:32:14.340Z,67.32
2018-11-28T22:34:42.806Z,66.48
2018-11-28T22:37:11.228Z,69.05
2018-11-28T22:39:39.666Z,66.46
2018-11-28T22:42:08.122Z,68.62
2018-11-28T22:44:36.566Z,66.19
2018-11-28T22:47:05.141Z,66.80
2018-11-28T22:49:33.501Z,67.35
2018-11-28T22:52:01.958Z,68.86
2018-11-28T22:54:30.393Z,67.28
2018-11-28T22:56:58.836Z,67.78
2018-11-28T22:59:27.320Z,68.70
2018-11-28T23:03:01.876Z,69.28
2018-11-28T23:05:36.946Z,65.78
2018-11-28T23:08:09.168Z,69.55
2018-11-28T23:10:38.144Z,68.36
2018-11-28T23:13:07.123Z,68.89
2018-11-28T23:15:35.512Z,69.72
2018-11-28T23:18:03.841Z,71.25
2018-11-28T23:20:32.161Z,70.00
2018-11-28T23:23:00.504Z,68.98
2018-11-28T23:25:28.861Z,68.35
2018-11-28T23:27:57.201Z,68.09
2018-11-28T23:30:25.571Z,69.00
2018-11-28T23:32:54.633Z,67.87
2018-11-28T23:35:23.370Z,71.13
2018-11-28T23:37:51.709Z,71.77
2018-11-28T23:40:25.858Z,73.07
2018-11-28T23:42:54.774Z,73.21
2018-11-28T23:45:23.362Z,69.37
2018-11-28T23:47:51.709Z,69.74
2018-11-28T23:50:20.913Z,70.90
2018-11-28T23:52:49.553Z,70.54
2018-11-28T23:55:21.541Z,69.79
2018-11-28T23:57:49.863Z,69.80
