createdAt,value
2022-08-30T00:01:27.195Z,61.13
2022-08-30T00:04:01.027Z,64.40
2022-08-30T00:06:32.677Z,65.07
2022-08-30T00:09:04.409Z,66.33
2022-08-30T00:11:36.004Z,63.23
2022-08-30T00:14:07.658Z,67.33
2022-08-30T00:16:39.212Z,64.27
2022-08-30T00:19:10.918Z,62.93
2022-08-30T00:21:42.505Z,63.27
2022-08-30T00:24:15.590Z,63.77
2022-08-30T00:26:47.153Z,62.80
2022-08-30T00:29:18.871Z,62.63
2022-08-30T00:31:50.481Z,61.40
2022-08-30T00:34:26.461Z,64.33
2022-08-30T00:36:59.241Z,58.80
2022-08-30T00:39:30.893Z,62.43
2022-08-30T00:42:02.465Z,58.77
2022-08-30T00:44:34.482Z,61.33
2022-08-30T00:47:09.408Z,63.63
2022-08-30T00:49:45.331Z,60.67
2022-08-30T00:52:18.686Z,64.93
2022-08-30T00:54:53.991Z,60.90
2022-08-30T00:57:25.613Z,62.10
2022-08-30T00:59:58.521Z,60.13
2022-08-30T01:02:31.269Z,60.13
2022-08-30T01:05:07.007Z,59.27
2022-08-30T01:07:39.619Z,59.40
2022-08-30T01:10:13.665Z,61.00
2022-08-30T01:12:46.371Z,61.00
2022-08-30T01:15:21.053Z,60.57
2022-08-30T01:17:53.270Z,62.77
2022-08-30T01:20:31.753Z,57.77
2022-08-30T01:23:15.575Z,63.27
2022-08-30T01:25:50.006Z,68.60
2022-08-30T01:28:27.289Z,63.47
2022-08-30T01:30:59.064Z,58.47
2022-08-30T01:33:31.593Z,63.80
2022-08-30T01:36:06.968Z,66.43
2022-08-30T01:38:45.534Z,60.63
2022-08-30T01:41:21.924Z,59.97
2022-08-30T01:43:56.522Z,61.60
2022-08-30T01:46:35.982Z,60.00
2022-08-30T01:49:16.332Z,62.93
2022-08-30T01:51:48.027Z,60.50
2022-08-30T01:54:22.563Z,63.17
2022-08-30T01:56:58.908Z,59.93
2022-08-30T01:59:30.872Z,66.60
2022-08-30T02:02:04.731Z,63.63
2022-08-30T02:04:36.806Z,61.60
2022-08-30T02:07:08.692Z,62.23
2022-08-30T02:09:40.383Z,61.63
2022-08-30T02:12:12.195Z,61.07
2022-08-30T02:14:44.358Z,58.50
2022-08-30T02:17:16.482Z,59.87
2022-08-30T02:19:48.031Z,57.77
2022-08-30T02:22:21.009Z,60.33
2022-08-30T02:24:52.610Z,63.00
2022-08-30T02:27:26.133Z,60.90
2022-08-30T02:29:57.732Z,63.00
2022-08-30T02:32:29.389Z,60.33
2022-08-30T02:35:00.969Z,59.87
2022-08-30T02:37:32.571Z,62.60
2022-08-30T02:40:07.467Z,61.33
2022-08-30T02:42:39.217Z,65.43
2022-08-30T02:45:11.372Z,59.43
2022-08-30T02:47:46.831Z,59.93
2022-08-30T02:50:18.857Z,61.83
2022-08-30T02:52:50.928Z,57.97
2022-08-30T02:55:23.254Z,58.73
2022-08-30T02:57:54.893Z,57.23
2022-08-30T03:00:26.497Z,63.17
2022-08-30T03:02:58.559Z,60.43
2022-08-30T03:05:32.993Z,61.67
2022-08-30T03:08:04.994Z,62.87
2022-08-30T03:10:38.340Z,57.70
2022-08-30T03:13:10.287Z,58.30
2022-08-30T03:15:42.901Z,59.10
2022-08-30T03:18:18.349Z,63.07
2022-08-30T03:20:54.409Z,63.30
2022-08-30T03:23:27.118Z,62.73
2022-08-30T03:25:58.719Z,63.00
2022-08-30T03:28:30.317Z,63.57
2022-08-30T03:31:01.957Z,62.67
2022-08-30T03:33:33.562Z,64.63
2022-08-30T03:36:05.596Z,65.10
2022-08-30T03:38:38.385Z,66.70
2022-08-30T03:41:12.854Z,66.80
2022-08-30T03:43:47.696Z,65.90
2022-08-30T03:46:19.625Z,65.33
2022-08-30T03:48:58.327Z,63.43
2022-08-30T03:51:30.223Z,67.33
2022-08-30T03:54:02.842Z,66.83
2022-08-30T03:56:34.442Z,71.00
2022-08-30T03:59:06.605Z,69.30
2022-08-30T04:01:38.395Z,73.80
2022-08-30T04:04:10.021Z,74.40
2022-08-30T04:06:41.748Z,71.73
2022-08-30T04:09:13.356Z,69.47
2022-08-30T04:11:44.913Z,71.37
2022-08-30T04:14:17.439Z,71.07
2022-08-30T04:16:49.690Z,72.60
2022-08-30T04:19:21.389Z,72.03
2022-08-30T04:21:52.954Z,68.13
2022-08-30T04:24:25.460Z,66.83
2022-08-30T04:26:57.054Z,71.20
2022-08-30T04:29:28.697Z,71.47
2022-08-30T04:32:00.378Z,75.20
2022-08-30T04:34:32.024Z,70.17
2022-08-30T04:37:03.655Z,67.20
2022-08-30T04:39:35.893Z,70.63
2022-08-30T04:42:07.741Z,72.93
2022-08-30T04:44:39.398Z,72.07
2022-08-30T04:47:10.989Z,70.53
2022-08-30T04:49:42.627Z,70.07
2022-08-30T04:52:14.469Z,68.77
2022-08-30T04:54:46.077Z,68.23
2022-08-30T04:57:17.649Z,70.20
2022-08-30T04:59:49.340Z,69.93
2022-08-30T05:02:21.698Z,71.27
2022-08-30T05:05:11.945Z,72.00
2022-08-30T05:07:46.139Z,74.70
2022-08-30T05:10:18.097Z,74.33
2022-08-30T05:12:50.418Z,70.33
2022-08-30T05:15:24.954Z,71.53
2022-08-30T05:20:28.201Z,71.03
2022-08-30T05:22:59.800Z,78.20
2022-08-30T05:25:36.299Z,77.43
2022-08-30T05:28:09.303Z,78.47
2022-08-30T05:30:41.087Z,78.40
2022-08-30T05:33:15.618Z,82.37
2022-08-30T05:35:47.296Z,84.67
2022-08-30T05:38:18.903Z,79.80
2022-08-30T05:40:50.611Z,86.30
2022-08-30T05:43:27.832Z,80.60
2022-08-30T05:46:13.518Z,83.90
2022-08-30T05:48:46.607Z,85.87
2022-08-30T05:51:24.039Z,88.50
2022-08-30T05:53:57.887Z,85.63
2022-08-30T05:56:35.414Z,82.93
2022-08-30T05:59:08.889Z,88.67
2022-08-30T06:01:46.205Z,91.85
2022-08-30T06:04:17.887Z,92.03
2022-08-30T06:06:49.506Z,91.53
2022-08-30T06:09:21.258Z,92.10
2022-08-30T06:11:52.905Z,96.07
2022-08-30T06:14:25.254Z,92.03
2022-08-30T06:16:58.451Z,93.93
2022-08-30T06:19:30.185Z,95.10
2022-08-30T06:22:01.984Z,98.80
2022-08-30T06:24:54.010Z,96.17
2022-08-30T06:27:25.509Z,99.90
2022-08-30T06:29:57.125Z,101.17
2022-08-30T06:32:28.854Z,98.17
2022-08-30T06:35:00.721Z,101.73
2022-08-30T06:37:33.289Z,99.93
2022-08-30T06:40:05.423Z,105.33
2022-08-30T06:42:37.209Z,95.43
2022-08-30T06:45:10.869Z,99.83
2022-08-30T06:47:44.879Z,105.97
2022-08-30T06:50:17.703Z,99.65
2022-08-30T06:52:49.634Z,106.67
2022-08-30T06:55:21.292Z,110.47
2022-08-30T06:57:52.874Z,112.73
2022-08-30T07:00:24.499Z,109.23
2022-08-30T07:02:56.441Z,114.13
2022-08-30T07:05:28.668Z,112.70
2022-08-30T07:08:01.364Z,112.57
2022-08-30T07:10:32.952Z,118.83
2022-08-30T07:13:04.574Z,114.00
2022-08-30T07:15:38.457Z,116.50
2022-08-30T07:21:10.916Z,121.28
2022-08-30T07:23:43.810Z,111.83
2022-08-30T07:26:18.941Z,111.97
2022-08-30T07:28:55.862Z,114.50
2022-08-30T07:31:28.885Z,112.17
2022-08-30T07:34:06.004Z,112.63
2022-08-30T07:36:38.964Z,103.37
2022-08-30T07:39:10.604Z,99.93
2022-08-30T07:41:42.190Z,101.23
2022-08-30T07:44:13.801Z,100.97
2022-08-30T07:46:45.476Z,102.93
2022-08-30T07:49:18.062Z,103.57
2022-08-30T07:51:49.640Z,106.27
2022-08-30T07:54:21.252Z,103.33
2022-08-30T07:56:55.698Z,99.27
2022-08-30T07:59:27.328Z,98.87
2022-08-30T08:01:58.989Z,103.97
2022-08-30T08:04:30.751Z,100.27
2022-08-30T08:07:02.648Z,104.20
2022-08-30T08:09:35.446Z,97.57
2022-08-30T08:12:08.029Z,93.83
2022-08-30T08:14:41.479Z,92.50
2022-08-30T08:17:13.124Z,90.70
2022-08-30T08:19:44.729Z,92.97
2022-08-30T08:22:23.457Z,90.13
2022-08-30T08:24:55.041Z,91.40
2022-08-30T08:27:26.913Z,86.47
2022-08-30T08:29:58.567Z,92.17
2022-08-30T08:32:30.130Z,89.03
2022-08-30T08:35:02.298Z,92.97
2022-08-30T08:37:33.872Z,89.97
2022-08-30T08:40:06.752Z,87.07
2022-08-30T08:42:51.538Z,88.33
2022-08-30T08:45:47.341Z,88.50
2022-08-30T08:48:51.905Z,88.23
2022-08-30T08:51:49.183Z,88.50
2022-08-30T08:54:38.831Z,88.00
2022-08-30T08:57:13.801Z,92.10
2022-08-30T08:59:48.435Z,90.30
2022-08-30T09:02:29.837Z,93.60
2022-08-30T09:05:03.064Z,90.53
2022-08-30T09:07:41.990Z,87.83
2022-08-30T09:10:13.601Z,91.87
2022-08-30T09:12:45.225Z,92.00
2022-08-30T09:15:18.102Z,89.63
2022-08-30T09:18:04.624Z,90.63
2022-08-30T09:20:41.382Z,93.20
2022-08-30T09:23:15.742Z,91.60
2022-08-30T09:25:59.276Z,91.33
2022-08-30T09:28:43.477Z,97.67
2022-08-30T09:31:24.596Z,98.68
2022-08-30T09:34:07.666Z,103.07
2022-08-30T09:36:51.401Z,97.43
2022-08-30T09:39:33.430Z,100.07
2022-08-30T09:42:31.402Z,99.83
2022-08-30T09:45:10.871Z,101.80
2022-08-30T09:47:43.504Z,101.73
2022-08-30T09:50:26.855Z,103.77
2022-08-30T09:53:23.737Z,102.97
2022-08-30T09:56:03.371Z,102.70
2022-08-30T09:58:50.547Z,101.50
2022-08-30T10:01:27.910Z,99.33
2022-08-30T10:04:06.698Z,101.07
2022-08-30T10:06:55.841Z,101.57
2022-08-30T10:09:48.603Z,98.73
2022-08-30T10:13:07.155Z,95.23
2022-08-30T10:15:45.696Z,100.40
2022-08-30T10:18:26.330Z,98.97
2022-08-30T10:21:13.519Z,104.13
2022-08-30T10:23:54.381Z,102.40
2022-08-30T10:26:38.837Z,99.40
2022-08-30T10:29:22.406Z,99.73
2022-08-30T10:32:01.098Z,97.70
2022-08-30T10:34:41.421Z,103.20
2022-08-30T10:37:16.776Z,104.83
2022-08-30T10:39:56.353Z,96.77
2022-08-30T10:42:39.413Z,98.67
2022-08-30T10:45:16.858Z,98.00
2022-08-30T10:47:57.639Z,104.27
2022-08-30T10:50:41.021Z,105.03
2022-08-30T10:53:24.681Z,96.13
2022-08-30T10:56:09.285Z,92.93
2022-08-30T11:01:16.450Z,96.27
2022-08-30T11:04:09.722Z,103.80
2022-08-30T11:07:09.840Z,99.43
2022-08-30T11:10:02.845Z,96.80
2022-08-30T11:13:31.065Z,102.73
2022-08-30T11:16:09.180Z,99.20
2022-08-30T11:18:52.644Z,107.53
2022-08-30T11:21:43.333Z,108.53
2022-08-30T11:24:23.068Z,104.00
2022-08-30T11:26:58.750Z,104.93
2022-08-30T11:29:36.948Z,107.83
2022-08-30T11:32:17.154Z,101.80
2022-08-30T11:34:48.950Z,100.03
2022-08-30T11:37:37.190Z,99.43
2022-08-30T11:43:36.550Z,97.97
2022-08-30T11:46:27.159Z,100.20
2022-08-30T11:49:13.348Z,94.17
2022-08-30T11:52:27.655Z,97.80
2022-08-30T11:55:17.519Z,102.53
2022-08-30T11:58:00.048Z,97.70
2022-08-30T12:00:34.290Z,96.33
2022-08-30T12:03:32.771Z,100.50
2022-08-30T12:06:09.747Z,104.30
2022-08-30T12:08:55.164Z,104.50
2022-08-30T12:11:33.970Z,100.70
2022-08-30T12:14:09.376Z,99.40
2022-08-30T12:17:05.639Z,96.63
2022-08-30T12:19:38.617Z,103.07
2022-08-30T12:22:17.281Z,100.20
2022-08-30T12:24:52.884Z,95.80
2022-08-30T12:27:33.524Z,95.60
2022-08-30T12:30:08.457Z,97.80
2022-08-30T12:32:47.672Z,101.33
2022-08-30T12:35:28.133Z,103.63
2022-08-30T12:38:05.309Z,98.37
2022-08-30T12:40:37.034Z,100.17
2022-08-30T12:43:23.722Z,99.50
2022-08-30T12:46:00.975Z,101.03
2022-08-30T12:48:44.085Z,97.43
2022-08-30T12:51:30.042Z,102.27
2022-08-30T12:54:15.923Z,98.67
2022-08-30T12:56:54.364Z,98.03
2022-08-30T12:59:52.889Z,95.67
2022-08-30T13:02:43.604Z,95.73
2022-08-30T13:05:45.584Z,99.23
2022-08-30T13:08:35.805Z,97.33
2022-08-30T13:11:24.841Z,98.00
2022-08-30T13:14:32.454Z,97.67
2022-08-30T13:17:21.252Z,98.17
2022-08-30T13:20:07.183Z,97.33
2022-08-30T13:22:41.446Z,98.10
2022-08-30T13:25:13.693Z,96.73
2022-08-30T13:27:45.304Z,102.40
2022-08-30T13:30:16.988Z,99.63
2022-08-30T13:32:48.637Z,97.43
2022-08-30T13:35:20.330Z,100.00
2022-08-30T13:37:52.237Z,101.63
2022-08-30T13:40:23.969Z,101.90
2022-08-30T13:42:55.880Z,99.57
2022-08-30T13:45:45.693Z,103.77
2022-08-30T13:48:24.706Z,102.47
2022-08-30T13:50:57.061Z,99.30
2022-08-30T13:56:21.380Z,99.43
2022-08-30T13:58:53.076Z,100.70
2022-08-30T14:01:25.053Z,101.57
2022-08-30T14:09:40.191Z,95.60
2022-08-30T14:12:11.888Z,98.50
2022-08-30T14:14:44.688Z,97.30
2022-08-30T14:17:17.244Z,94.67
2022-08-30T14:19:50.168Z,96.70
2022-08-30T14:22:21.769Z,95.50
2022-08-30T14:24:54.287Z,96.53
2022-08-30T14:27:30.619Z,96.63
2022-08-30T14:30:05.210Z,99.83
2022-08-30T14:32:36.900Z,98.20
2022-08-30T14:35:09.351Z,92.87
2022-08-30T14:37:42.273Z,95.53
2022-08-30T14:40:15.252Z,94.80
2022-08-30T14:42:46.945Z,96.27
2022-08-30T14:45:18.994Z,95.63
2022-08-30T14:47:51.148Z,97.20
2022-08-30T14:50:22.830Z,95.90
2022-08-30T14:52:54.446Z,96.93
2022-08-30T14:55:28.692Z,97.50
2022-08-30T14:58:01.334Z,99.67
2022-08-30T15:00:33.631Z,98.00
2022-08-30T15:03:08.834Z,91.20
2022-08-30T15:05:40.505Z,94.80
2022-08-30T15:08:12.724Z,99.90
2022-08-30T15:10:45.212Z,96.57
2022-08-30T15:13:17.196Z,94.83
2022-08-30T15:15:49.087Z,98.07
2022-08-30T15:18:20.740Z,100.53
2022-08-30T15:20:53.654Z,95.57
2022-08-30T15:23:25.317Z,97.53
2022-08-30T15:25:56.995Z,93.63
2022-08-30T15:28:28.875Z,96.00
2022-08-30T15:31:03.030Z,90.27
2022-08-30T15:33:37.837Z,90.90
2022-08-30T15:36:09.906Z,95.60
2022-08-30T15:38:42.502Z,93.00
2022-08-30T15:41:15.571Z,93.93
2022-08-30T15:43:47.294Z,93.10
2022-08-30T15:46:28.292Z,91.93
2022-08-30T15:49:07.756Z,92.37
2022-08-30T15:51:41.400Z,93.77
2022-08-30T15:54:16.568Z,95.67
2022-08-30T15:56:48.292Z,92.03
2022-08-30T15:59:19.841Z,93.10
2022-08-30T16:01:51.623Z,88.30
2022-08-30T16:04:23.291Z,94.30
2022-08-30T16:06:57.833Z,93.57
2022-08-30T16:09:32.446Z,94.73
2022-08-30T16:12:05.592Z,93.90
2022-08-30T16:14:37.953Z,94.18
2022-08-30T16:17:09.643Z,93.90
2022-08-30T16:19:41.266Z,97.07
2022-08-30T16:22:12.854Z,94.03
2022-08-30T16:24:47.507Z,92.20
2022-08-30T16:27:19.181Z,100.93
2022-08-30T16:29:52.868Z,94.97
2022-08-30T16:32:25.746Z,94.40
2022-08-30T16:34:57.343Z,93.63
2022-08-30T16:37:29.133Z,90.10
2022-08-30T16:40:01.592Z,92.20
2022-08-30T16:42:33.586Z,94.20
2022-08-30T16:45:10.519Z,93.20
2022-08-30T16:47:42.669Z,91.53
2022-08-30T16:50:18.416Z,91.53
2022-08-30T16:52:50.411Z,93.97
2022-08-30T16:55:24.102Z,91.85
2022-08-30T16:57:56.415Z,91.20
2022-08-30T17:00:28.395Z,89.10
2022-08-30T17:03:00.495Z,93.33
2022-08-30T17:05:32.570Z,92.13
2022-08-30T17:08:04.887Z,90.10
2022-08-30T17:10:37.362Z,97.47
2022-08-30T17:13:09.964Z,92.90
2022-08-30T17:15:45.727Z,90.63
2022-08-30T17:18:18.877Z,92.03
2022-08-30T17:20:51.195Z,92.97
2022-08-30T17:23:24.118Z,90.40
2022-08-30T17:25:56.978Z,94.77
2022-08-30T17:28:28.950Z,93.83
2022-08-30T17:31:01.990Z,91.43
2022-08-30T17:33:38.902Z,91.07
2022-08-30T17:36:11.597Z,103.07
2022-08-30T17:38:45.158Z,93.73
2022-08-30T17:41:17.585Z,94.93
2022-08-30T17:43:49.248Z,98.07
2022-08-30T17:46:21.122Z,94.87
2022-08-30T17:49:01.050Z,93.65
2022-08-30T17:51:33.284Z,93.03
2022-08-30T17:54:05.040Z,95.03
2022-08-30T17:56:36.611Z,97.23
2022-08-30T17:59:10.031Z,90.07
2022-08-30T18:01:43.227Z,96.07
2022-08-30T18:04:19.711Z,86.43
2022-08-30T18:06:52.926Z,90.83
2022-08-30T18:09:24.839Z,85.67
2022-08-30T18:11:56.533Z,82.67
2022-08-30T18:14:28.331Z,90.60
2022-08-30T18:16:59.993Z,87.87
2022-08-30T18:19:34.568Z,84.67
2022-08-30T18:22:07.852Z,84.00
2022-08-30T18:24:39.641Z,84.43
2022-08-30T18:27:11.292Z,80.43
2022-08-30T18:29:45.339Z,81.43
2022-08-30T18:32:16.984Z,85.30
2022-08-30T18:34:49.329Z,81.53
2022-08-30T18:37:20.933Z,85.27
2022-08-30T18:39:59.937Z,80.33
2022-08-30T18:42:32.776Z,83.40
2022-08-30T18:45:08.554Z,84.73
2022-08-30T18:47:46.749Z,83.00
2022-08-30T18:50:18.737Z,82.30
2022-08-30T18:52:52.721Z,78.15
2022-08-30T18:55:53.982Z,82.13
2022-08-30T18:58:30.816Z,79.53
2022-08-30T19:01:04.842Z,81.80
2022-08-30T19:03:37.435Z,81.77
2022-08-30T19:06:11.866Z,79.83
2022-08-30T19:08:45.766Z,77.75
2022-08-30T19:11:19.730Z,75.18
2022-08-30T19:13:53.437Z,84.03
2022-08-30T19:16:27.578Z,83.33
2022-08-30T19:19:04.155Z,78.53
2022-08-30T19:21:35.983Z,81.10
2022-08-30T19:24:08.789Z,76.03
2022-08-30T19:26:42.606Z,82.43
2022-08-30T19:29:18.398Z,78.27
2022-08-30T19:31:51.710Z,80.10
2022-08-30T19:34:24.127Z,71.93
2022-08-30T19:36:55.972Z,76.03
2022-08-30T19:39:31.006Z,78.40
2022-08-30T19:42:02.832Z,77.67
2022-08-30T19:44:34.493Z,79.37
2022-08-30T19:47:06.429Z,83.20
2022-08-30T19:49:38.701Z,81.47
2022-08-30T19:52:10.360Z,80.37
2022-08-30T19:54:41.983Z,76.23
2022-08-30T19:57:14.219Z,72.77
2022-08-30T19:59:45.852Z,77.57
2022-08-30T20:02:18.001Z,71.17
2022-08-30T20:04:50.197Z,74.17
2022-08-30T20:07:25.247Z,74.20
2022-08-30T20:10:02.879Z,77.07
2022-08-30T20:12:39.940Z,79.67
2022-08-30T20:15:17.677Z,74.57
2022-08-30T20:18:14.545Z,72.97
2022-08-30T20:20:48.592Z,74.63
2022-08-30T20:23:24.167Z,75.33
2022-08-30T20:25:57.624Z,75.07
2022-08-30T20:28:30.018Z,73.13
2022-08-30T20:31:04.815Z,80.00
2022-08-30T20:33:38.248Z,75.10
2022-08-30T20:36:11.318Z,75.43
2022-08-30T20:38:43.644Z,72.47
2022-08-30T20:41:17.806Z,74.70
2022-08-30T20:43:49.939Z,73.20
2022-08-30T20:46:21.785Z,74.27
2022-08-30T20:48:54.010Z,69.83
2022-08-30T20:51:27.518Z,70.57
2022-08-30T20:53:59.343Z,71.45
2022-08-30T20:56:31.740Z,71.23
2022-08-30T20:59:04.960Z,71.00
2022-08-30T21:01:38.800Z,72.88
2022-08-30T21:04:12.618Z,71.17
2022-08-30T21:06:44.222Z,75.90
2022-08-30T21:09:15.870Z,77.67
2022-08-30T21:11:48.009Z,81.07
2022-08-30T21:14:21.800Z,75.30
2022-08-30T21:16:53.572Z,75.40
2022-08-30T21:19:25.401Z,67.57
2022-08-30T21:21:57.013Z,70.93
2022-08-30T21:24:31.381Z,71.83
2022-08-30T21:27:03.551Z,72.15
2022-08-30T21:29:35.158Z,72.20
2022-08-30T21:32:06.826Z,74.73
2022-08-30T21:34:58.515Z,70.23
2022-08-30T21:37:35.544Z,70.67
2022-08-30T21:40:08.450Z,69.37
2022-08-30T21:42:43.567Z,70.77
2022-08-30T21:45:15.338Z,62.67
2022-08-30T21:47:46.958Z,68.60
2022-08-30T21:50:19.941Z,68.10
2022-08-30T21:52:52.017Z,66.17
2022-08-30T21:55:26.081Z,67.37
2022-08-30T21:57:57.797Z,65.63
2022-08-30T22:00:29.724Z,67.57
2022-08-30T22:03:01.523Z,67.10
2022-08-30T22:05:33.234Z,66.57
2022-08-30T22:08:05.019Z,71.40
2022-08-30T22:10:36.721Z,72.03
2022-08-30T22:13:10.086Z,69.47
2022-08-30T22:15:42.352Z,66.78
2022-08-30T22:18:15.952Z,70.03
2022-08-30T22:20:49.570Z,67.15
2022-08-30T22:23:22.865Z,68.30
2022-08-30T22:25:54.532Z,70.67
2022-08-30T22:28:26.194Z,68.23
2022-08-30T22:31:01.594Z,67.07
2022-08-30T22:33:33.282Z,65.43
2022-08-30T22:36:10.089Z,66.97
2022-08-30T22:38:41.825Z,66.37
2022-08-30T22:41:17.384Z,69.43
2022-08-30T22:43:49.412Z,68.27
2022-08-30T22:46:24.058Z,65.83
2022-08-30T22:49:10.260Z,68.63
2022-08-30T22:51:41.969Z,66.43
2022-08-30T22:54:13.670Z,70.60
2022-08-30T22:56:45.274Z,72.10
2022-08-30T22:59:16.918Z,64.10
2022-08-30T23:01:48.580Z,63.87
2022-08-30T23:04:20.281Z,69.93
2022-08-30T23:06:51.883Z,63.83
2022-08-30T23:09:23.445Z,65.67
2022-08-30T23:11:55.828Z,65.23
2022-08-30T23:14:27.410Z,65.53
2022-08-30T23:16:59.091Z,66.57
2022-08-30T23:19:30.711Z,65.43
2022-08-30T23:22:02.324Z,66.77
2022-08-30T23:24:52.639Z,64.20
2022-08-30T23:27:42.966Z,65.83
2022-08-30T23:30:32.845Z,66.37
2022-08-30T23:33:26.086Z,65.00
2022-08-30T23:36:16.128Z,69.93
2022-08-30T23:39:06.486Z,68.23
2022-08-30T23:41:56.697Z,67.63
2022-08-30T23:44:46.954Z,65.97
2022-08-30T23:47:37.067Z,67.53
2022-08-30T23:50:27.386Z,67.17
2022-08-30T23:53:17.982Z,68.80
2022-08-30T23:56:08.180Z,64.83
2022-08-30T23:58:59.541Z,67.10
