createdAt,value
2018-03-29T00:02:01.254Z,11.13
2018-03-29T00:04:29.390Z,10.30
2018-03-29T00:06:57.521Z,10.67
2018-03-29T00:09:25.700Z,10.60
2018-03-29T00:11:53.847Z,11.10
2018-03-29T00:14:22.001Z,11.10
2018-03-29T00:16:50.136Z,10.97
2018-03-29T00:19:18.246Z,9.80
2018-03-29T00:21:46.382Z,10.07
2018-03-29T00:24:14.600Z,9.40
2018-03-29T00:26:42.721Z,11.10
2018-03-29T00:29:10.852Z,10.20
2018-03-29T00:31:38.989Z,11.50
2018-03-29T00:34:07.124Z,12.17
2018-03-29T00:36:35.240Z,10.83
2018-03-29T00:39:03.385Z,10.83
2018-03-29T00:41:31.710Z,13.97
2018-03-29T00:43:59.854Z,11.10
2018-03-29T00:46:28.027Z,10.37
2018-03-29T00:48:56.191Z,10.87
2018-03-29T00:51:24.315Z,12.23
2018-03-29T00:53:52.470Z,13.07
2018-03-29T00:56:20.593Z,13.97
2018-03-29T00:58:48.745Z,12.20
2018-03-29T01:01:16.860Z,10.73
2018-03-29T01:03:45.020Z,10.50
2018-03-29T01:06:13.156Z,10.67
2018-03-29T01:08:41.300Z,12.77
2018-03-29T01:11:09.421Z,12.63
2018-03-29T01:13:37.542Z,10.37
2018-03-29T01:16:05.667Z,10.80
2018-03-29T01:18:34.005Z,11.03
2018-03-29T01:21:02.141Z,12.17
2018-03-29T01:23:30.272Z,12.07
2018-03-29T01:25:58.412Z,12.07
2018-03-29T01:28:26.547Z,10.83
2018-03-29T01:30:54.695Z,10.73
2018-03-29T01:33:22.818Z,10.40
2018-03-29T01:35:50.930Z,10.83
2018-03-29T01:38:19.069Z,10.87
2018-03-29T01:40:47.192Z,10.37
2018-03-29T01:43:15.310Z,15.03
2018-03-29T01:45:43.462Z,11.67
2018-03-29T01:48:11.613Z,11.43
2018-03-29T01:50:39.744Z,11.47
2018-03-29T01:53:07.891Z,11.70
2018-03-29T01:55:36.038Z,12.67
2018-03-29T01:58:04.196Z,11.10
2018-03-29T02:00:32.332Z,12.27
2018-03-29T02:03:00.476Z,15.57
2018-03-29T02:05:28.778Z,12.33
2018-03-29T02:07:56.970Z,11.07
2018-03-29T02:10:25.171Z,13.30
2018-03-29T02:12:53.308Z,14.07
2018-03-29T02:15:21.437Z,13.73
2018-03-29T02:17:49.594Z,15.80
2018-03-29T02:20:17.754Z,15.37
2018-03-29T02:22:45.916Z,16.13
2018-03-29T02:25:14.097Z,15.10
2018-03-29T02:27:42.232Z,15.07
2018-03-29T02:30:10.374Z,18.53
2018-03-29T02:32:38.536Z,16.57
2018-03-29T02:35:06.678Z,21.00
2018-03-29T02:37:34.842Z,19.17
2018-03-29T02:40:02.967Z,20.70
2018-03-29T02:42:31.128Z,20.53
2018-03-29T02:44:59.492Z,22.20
2018-03-29T02:47:27.624Z,22.23
2018-03-29T02:49:55.813Z,19.87
2018-03-29T02:52:24.741Z,23.23
2018-03-29T02:54:52.935Z,24.80
2018-03-29T02:57:21.078Z,24.47
2018-03-29T02:59:49.228Z,27.10
2018-03-29T03:02:17.585Z,26.27
2018-03-29T03:04:45.755Z,28.07
2018-03-29T03:07:13.923Z,28.77
2018-03-29T03:09:42.071Z,24.10
2018-03-29T03:12:10.233Z,29.57
2018-03-29T03:14:38.343Z,31.83
2018-03-29T03:17:06.478Z,41.17
2018-03-29T03:19:34.704Z,29.00
2018-03-29T03:22:02.865Z,35.00
2018-03-29T03:24:31.033Z,33.70
2018-03-29T03:26:59.159Z,32.63
2018-03-29T03:29:27.300Z,30.60
2018-03-29T03:31:55.420Z,31.27
2018-03-29T03:34:23.559Z,33.17
2018-03-29T03:36:51.692Z,32.50
2018-03-29T03:39:19.853Z,31.93
2018-03-29T03:41:47.990Z,30.33
2018-03-29T03:44:16.138Z,29.03
2018-03-29T03:46:44.320Z,32.83
2018-03-29T03:49:12.465Z,31.07
2018-03-29T03:51:40.579Z,29.53
2018-03-29T03:54:08.719Z,27.33
2018-03-29T03:56:36.995Z,29.80
2018-03-29T03:59:05.138Z,27.30
2018-03-29T04:01:33.278Z,29.27
2018-03-29T04:04:01.731Z,28.53
2018-03-29T04:06:29.884Z,25.83
2018-03-29T04:08:58.262Z,29.10
2018-03-29T04:11:26.409Z,28.57
2018-03-29T04:13:54.528Z,26.27
2018-03-29T04:16:22.679Z,24.53
2018-03-29T04:18:50.827Z,25.73
2018-03-29T04:21:18.944Z,24.67
2018-03-29T04:23:47.108Z,25.33
2018-03-29T04:26:15.240Z,25.13
2018-03-29T04:28:43.394Z,25.17
2018-03-29T04:31:11.546Z,28.40
2018-03-29T04:33:41.595Z,28.27
2018-03-29T04:36:09.747Z,26.90
2018-03-29T04:38:37.878Z,29.90
2018-03-29T04:41:06.029Z,29.03
2018-03-29T04:43:34.173Z,29.90
2018-03-29T04:46:02.306Z,28.53
2018-03-29T04:48:30.448Z,30.67
2018-03-29T04:50:58.583Z,30.10
2018-03-29T04:53:26.798Z,30.33
2018-03-29T04:55:54.936Z,31.97
2018-03-29T04:58:23.062Z,29.37
2018-03-29T05:00:51.202Z,33.00
2018-03-29T05:03:19.335Z,31.00
2018-03-29T05:05:47.484Z,30.10
2018-03-29T05:08:15.638Z,27.87
2018-03-29T05:10:43.787Z,30.00
2018-03-29T05:13:11.936Z,30.53
2018-03-29T05:15:40.052Z,29.77
2018-03-29T05:18:08.190Z,30.67
2018-03-29T05:20:36.314Z,28.70
2018-03-29T05:23:04.466Z,32.20
2018-03-29T05:25:35.565Z,29.20
2018-03-29T05:28:09.689Z,30.97
2018-03-29T05:30:37.858Z,32.80
2018-03-29T05:33:06.060Z,29.07
2018-03-29T05:35:34.225Z,30.07
2018-03-29T05:38:02.365Z,28.10
2018-03-29T05:40:33.488Z,34.43
2018-03-29T05:43:01.646Z,32.13
2018-03-29T05:45:29.784Z,27.53
2018-03-29T05:47:57.909Z,28.63
2018-03-29T05:50:26.043Z,33.07
2018-03-29T05:52:54.226Z,30.43
2018-03-29T05:55:22.366Z,32.20
2018-03-29T05:57:50.511Z,32.90
2018-03-29T06:00:18.663Z,32.47
2018-03-29T06:02:46.846Z,32.63
2018-03-29T06:05:14.997Z,35.50
2018-03-29T06:07:43.132Z,35.53
2018-03-29T06:10:11.261Z,34.60
2018-03-29T06:12:39.396Z,34.93
2018-03-29T06:15:12.986Z,35.77
2018-03-29T06:17:41.924Z,35.23
2018-03-29T06:20:10.083Z,39.03
2018-03-29T06:22:38.285Z,37.60
2018-03-29T06:25:06.434Z,37.67
2018-03-29T06:27:34.576Z,37.30
2018-03-29T06:30:02.705Z,39.47
2018-03-29T06:32:30.858Z,36.80
2018-03-29T06:34:59.028Z,37.97
2018-03-29T06:37:30.316Z,38.93
2018-03-29T06:39:58.439Z,35.90
2018-03-29T06:42:26.591Z,37.80
2018-03-29T06:44:54.732Z,38.93
2018-03-29T06:47:22.884Z,37.37
2018-03-29T06:49:51.021Z,36.07
2018-03-29T06:52:19.169Z,34.60
2018-03-29T06:54:47.307Z,41.70
2018-03-29T06:57:15.418Z,43.50
2018-03-29T06:59:43.559Z,41.30
2018-03-29T07:02:11.723Z,41.47
2018-03-29T07:04:39.894Z,43.67
2018-03-29T07:07:08.045Z,48.07
2018-03-29T07:09:36.186Z,51.63
2018-03-29T07:12:04.326Z,48.87
2018-03-29T07:14:32.471Z,46.73
2018-03-29T07:17:00.594Z,41.97
2018-03-29T07:19:28.742Z,45.23
2018-03-29T07:21:56.887Z,42.73
2018-03-29T07:24:25.024Z,36.07
2018-03-29T07:26:53.243Z,37.07
2018-03-29T07:29:21.392Z,34.17
2018-03-29T07:31:49.522Z,33.80
2018-03-29T07:34:17.660Z,35.53
2018-03-29T07:36:45.813Z,32.37
2018-03-29T07:39:13.967Z,34.17
2018-03-29T07:41:42.242Z,35.43
2018-03-29T07:44:10.420Z,39.33
2018-03-29T07:46:38.539Z,36.83
2018-03-29T07:49:06.688Z,40.47
2018-03-29T07:51:42.552Z,42.23
2018-03-29T07:54:10.958Z,41.50
2018-03-29T07:56:39.150Z,42.73
2018-03-29T07:59:07.292Z,43.27
2018-03-29T08:01:35.950Z,50.37
2018-03-29T08:04:04.078Z,46.57
2018-03-29T08:06:32.288Z,47.80
2018-03-29T08:09:00.422Z,45.27
2018-03-29T08:11:32.384Z,47.70
2018-03-29T08:14:00.532Z,49.10
2018-03-29T08:16:28.667Z,44.57
2018-03-29T08:18:56.840Z,46.83
2018-03-29T08:21:24.992Z,47.03
2018-03-29T08:23:53.166Z,46.53
2018-03-29T08:26:21.295Z,48.20
2018-03-29T08:28:49.465Z,48.80
2018-03-29T08:31:17.614Z,45.43
2018-03-29T08:33:45.774Z,53.07
2018-03-29T08:36:14.031Z,49.77
2018-03-29T08:38:42.372Z,48.47
2018-03-29T08:41:10.509Z,48.23
2018-03-29T08:43:38.645Z,52.83
2018-03-29T08:46:06.792Z,47.70
2018-03-29T08:48:34.948Z,55.10
2018-03-29T08:51:03.109Z,48.67
2018-03-29T08:53:31.281Z,54.67
2018-03-29T08:55:59.412Z,53.30
2018-03-29T08:58:27.552Z,52.37
2018-03-29T09:00:55.674Z,54.60
2018-03-29T09:03:23.825Z,47.60
2018-03-29T09:05:52.851Z,47.77
2018-03-29T09:08:20.990Z,44.83
2018-03-29T09:10:49.127Z,48.97
2018-03-29T09:13:17.271Z,47.87
2018-03-29T09:15:45.465Z,48.63
2018-03-29T09:18:13.607Z,45.03
2018-03-29T09:20:41.905Z,47.10
2018-03-29T09:23:10.048Z,45.07
2018-03-29T09:25:38.192Z,46.97
2018-03-29T09:28:06.306Z,43.63
2018-03-29T09:30:35.361Z,46.00
2018-03-29T09:33:03.541Z,45.87
2018-03-29T09:35:31.703Z,45.17
2018-03-29T09:37:59.903Z,46.70
2018-03-29T09:40:28.060Z,45.73
2018-03-29T09:42:56.208Z,44.13
2018-03-29T09:45:24.355Z,42.17
2018-03-29T09:47:52.510Z,39.20
2018-03-29T09:50:21.294Z,38.87
2018-03-29T09:52:49.452Z,36.90
2018-03-29T09:55:17.595Z,37.80
2018-03-29T09:57:45.741Z,36.93
2018-03-29T10:00:13.935Z,36.13
2018-03-29T10:02:47.627Z,37.50
2018-03-29T10:05:15.779Z,38.10
2018-03-29T10:07:43.939Z,34.33
2018-03-29T10:10:12.108Z,35.83
2018-03-29T10:12:41.007Z,33.17
2018-03-29T10:15:09.176Z,33.90
2018-03-29T10:17:37.375Z,34.27
2018-03-29T10:20:05.494Z,34.00
2018-03-29T10:22:33.683Z,39.40
2018-03-29T10:25:01.839Z,31.87
2018-03-29T10:27:29.968Z,34.17
2018-03-29T10:29:58.104Z,34.33
2018-03-29T10:32:26.251Z,34.77
2018-03-29T10:34:54.387Z,37.87
2018-03-29T10:37:22.508Z,31.00
2018-03-29T10:39:50.690Z,33.80
2018-03-29T10:42:18.840Z,37.33
2018-03-29T10:44:47.002Z,38.33
2018-03-29T10:47:15.196Z,27.33
2018-03-29T10:49:43.344Z,32.03
2018-03-29T10:52:11.484Z,32.90
2018-03-29T10:54:39.647Z,31.83
2018-03-29T10:57:07.795Z,31.53
2018-03-29T10:59:35.963Z,29.13
2018-03-29T11:02:04.114Z,26.67
2018-03-29T11:04:32.264Z,28.90
2018-03-29T11:07:00.404Z,31.63
2018-03-29T11:09:28.558Z,34.63
2018-03-29T11:11:56.708Z,28.40
2018-03-29T11:14:24.924Z,30.43
2018-03-29T11:16:53.063Z,25.27
2018-03-29T11:19:21.294Z,25.03
2018-03-29T11:21:49.415Z,23.77
2018-03-29T11:24:17.559Z,29.47
2018-03-29T11:26:45.743Z,25.37
2018-03-29T11:29:13.885Z,32.10
2018-03-29T11:31:42.033Z,29.30
2018-03-29T11:34:10.206Z,28.80
2018-03-29T11:36:38.329Z,41.30
2018-03-29T11:39:06.505Z,28.23
2018-03-29T11:41:35.103Z,27.73
2018-03-29T11:44:03.253Z,33.87
2018-03-29T11:46:31.435Z,28.50
2018-03-29T11:49:00.427Z,27.40
2018-03-29T11:51:28.581Z,28.53
2018-03-29T11:53:56.756Z,28.37
2018-03-29T11:56:24.878Z,32.97
2018-03-29T11:58:53.163Z,27.27
2018-03-29T12:01:21.365Z,27.00
2018-03-29T12:03:49.520Z,24.70
2018-03-29T12:06:17.711Z,31.67
2018-03-29T12:08:45.850Z,18.87
2018-03-29T12:11:14.017Z,17.27
2018-03-29T12:13:42.144Z,14.43
2018-03-29T12:16:10.290Z,15.70
2018-03-29T12:18:38.441Z,14.30
2018-03-29T12:21:06.569Z,15.57
2018-03-29T12:23:34.866Z,11.63
2018-03-29T12:26:03.182Z,11.80
2018-03-29T12:28:31.408Z,12.03
2018-03-29T12:30:59.584Z,11.80
2018-03-29T12:33:27.731Z,11.03
2018-03-29T12:35:55.915Z,9.57
2018-03-29T12:38:24.202Z,7.40
2018-03-29T12:40:52.368Z,7.80
2018-03-29T12:43:20.654Z,7.93
2018-03-29T12:45:48.912Z,10.27
2018-03-29T12:48:17.154Z,9.27
2018-03-29T12:50:49.222Z,8.10
2018-03-29T12:53:17.457Z,12.20
2018-03-29T12:55:45.791Z,6.83
2018-03-29T12:58:13.940Z,5.80
2018-03-29T13:00:42.189Z,5.47
2018-03-29T13:03:10.416Z,5.83
2018-03-29T13:05:38.581Z,5.97
2018-03-29T13:08:06.905Z,6.93
2018-03-29T13:10:35.224Z,6.77
2018-03-29T13:13:03.432Z,5.70
2018-03-29T13:15:31.681Z,5.77
2018-03-29T13:17:59.899Z,5.30
2018-03-29T13:20:28.126Z,6.80
2018-03-29T13:22:56.312Z,6.40
2018-03-29T13:25:24.469Z,6.27
2018-03-29T13:27:52.605Z,3.83
2018-03-29T13:30:20.819Z,5.03
2018-03-29T13:32:48.993Z,4.83
2018-03-29T13:35:17.156Z,7.90
2018-03-29T13:37:45.303Z,5.87
2018-03-29T13:40:13.417Z,5.50
2018-03-29T13:42:41.568Z,4.90
2018-03-29T13:45:09.705Z,6.03
2018-03-29T13:47:37.823Z,4.83
2018-03-29T13:50:06.066Z,5.83
2018-03-29T13:52:34.192Z,10.57
2018-03-29T13:55:02.443Z,6.67
2018-03-29T13:57:30.584Z,6.03
2018-03-29T13:59:58.685Z,6.80
2018-03-29T14:02:26.838Z,7.13
2018-03-29T14:04:54.959Z,5.67
2018-03-29T14:07:23.242Z,4.43
2018-03-29T14:09:51.375Z,3.97
2018-03-29T14:12:19.512Z,5.67
2018-03-29T14:14:47.702Z,6.17
2018-03-29T14:17:15.788Z,10.17
2018-03-29T14:19:43.937Z,6.40
2018-03-29T14:22:12.136Z,7.90
2018-03-29T14:24:43.201Z,6.47
2018-03-29T14:27:11.360Z,6.47
2018-03-29T14:29:40.436Z,6.43
2018-03-29T14:32:08.604Z,7.77
2018-03-29T14:34:36.725Z,7.33
2018-03-29T14:37:04.857Z,8.33
2018-03-29T14:39:33.074Z,8.10
2018-03-29T14:42:01.223Z,9.10
2018-03-29T14:44:29.334Z,6.23
2018-03-29T14:46:57.461Z,8.93
2018-03-29T14:49:25.573Z,7.80
2018-03-29T14:51:53.723Z,6.87
2018-03-29T14:54:21.881Z,8.73
2018-03-29T14:56:50.096Z,8.63
2018-03-29T14:59:18.210Z,9.70
2018-03-29T15:01:46.375Z,9.43
2018-03-29T15:04:14.518Z,6.97
2018-03-29T15:06:42.662Z,8.63
2018-03-29T15:09:10.821Z,6.60
2018-03-29T15:11:38.972Z,8.20
2018-03-29T15:14:07.089Z,10.90
2018-03-29T15:16:35.238Z,11.17
2018-03-29T15:19:03.409Z,6.63
2018-03-29T15:21:31.556Z,8.40
2018-03-29T15:23:59.720Z,9.67
2018-03-29T15:26:27.896Z,9.33
2018-03-29T15:28:56.087Z,9.23
2018-03-29T15:31:24.242Z,10.97
2018-03-29T15:33:53.226Z,10.97
2018-03-29T15:36:21.347Z,10.03
2018-03-29T15:38:49.488Z,10.20
2018-03-29T15:41:17.643Z,9.57
2018-03-29T15:43:45.776Z,13.27
2018-03-29T15:46:13.930Z,8.93
2018-03-29T15:48:42.090Z,10.10
2018-03-29T15:51:10.225Z,13.80
2018-03-29T15:53:38.376Z,11.87
2018-03-29T15:56:06.557Z,11.20
2018-03-29T15:58:34.710Z,10.27
2018-03-29T16:01:02.863Z,12.10
2018-03-29T16:03:31.023Z,10.60
2018-03-29T16:05:59.262Z,15.50
2018-03-29T16:08:27.439Z,10.43
2018-03-29T16:10:55.616Z,11.63
2018-03-29T16:13:23.823Z,9.27
2018-03-29T16:15:55.252Z,10.87
2018-03-29T16:18:37.698Z,11.57
2018-03-29T16:25:55.443Z,10.87
2018-03-29T16:28:24.480Z,11.40
2018-03-29T16:30:56.941Z,14.30
2018-03-29T16:33:29.805Z,10.80
2018-03-29T16:36:03.354Z,10.07
2018-03-29T16:38:40.484Z,9.90
2018-03-29T16:41:42.606Z,8.93
2018-03-29T16:44:12.482Z,7.97
2018-03-29T16:46:43.874Z,10.60
2018-03-29T16:49:19.673Z,10.57
2018-03-29T16:52:10.795Z,9.13
2018-03-29T16:54:39.856Z,11.30
2018-03-29T16:57:10.143Z,10.87
2018-03-29T16:59:39.793Z,8.77
2018-03-29T17:02:12.425Z,11.83
2018-03-29T17:04:42.446Z,8.07
2018-03-29T17:07:11.212Z,11.07
2018-03-29T17:09:41.383Z,8.97
2018-03-29T17:12:12.683Z,10.00
2018-03-29T17:14:41.485Z,10.30
2018-03-29T17:17:09.607Z,12.03
2018-03-29T17:19:37.731Z,10.40
2018-03-29T17:22:05.884Z,10.50
2018-03-29T17:24:34.052Z,10.47
2018-03-29T17:27:04.090Z,12.07
2018-03-29T17:29:32.254Z,12.00
2018-03-29T17:32:00.452Z,12.57
2018-03-29T17:34:28.594Z,9.70
2018-03-29T17:37:00.098Z,11.80
2018-03-29T17:39:28.299Z,10.03
2018-03-29T17:41:56.464Z,11.20
2018-03-29T17:44:24.618Z,11.80
2018-03-29T17:46:55.293Z,12.67
2018-03-29T17:49:23.433Z,13.33
2018-03-29T17:51:51.594Z,10.57
2018-03-29T17:54:19.712Z,11.73
2018-03-29T17:56:47.849Z,12.43
2018-03-29T17:59:16.070Z,11.03
2018-03-29T18:01:44.194Z,13.67
2018-03-29T18:04:12.358Z,14.90
2018-03-29T18:06:40.493Z,12.90
2018-03-29T18:09:08.823Z,10.40
2018-03-29T18:11:37.023Z,12.93
2018-03-29T18:14:05.227Z,11.43
2018-03-29T18:16:33.373Z,13.17
2018-03-29T18:19:01.546Z,13.20
2018-03-29T18:21:29.739Z,14.03
2018-03-29T18:23:57.865Z,15.60
2018-03-29T18:26:26.047Z,17.87
2018-03-29T18:28:54.196Z,14.40
2018-03-29T18:31:22.400Z,14.50
2018-03-29T18:33:50.658Z,13.23
2018-03-29T18:36:18.838Z,16.83
2018-03-29T18:38:47.070Z,16.17
2018-03-29T18:41:15.376Z,14.03
2018-03-29T18:43:43.505Z,15.47
2018-03-29T18:46:11.712Z,16.00
2018-03-29T18:48:39.926Z,14.47
2018-03-29T18:51:08.100Z,14.67
2018-03-29T18:53:36.252Z,15.33
2018-03-29T18:56:04.452Z,14.33
2018-03-29T18:58:32.568Z,12.90
2018-03-29T19:01:00.721Z,14.33
2018-03-29T19:03:28.918Z,13.60
2018-03-29T19:05:57.070Z,16.73
2018-03-29T19:08:25.315Z,13.37
2018-03-29T19:10:53.485Z,14.97
2018-03-29T19:13:21.610Z,13.90
2018-03-29T19:15:49.785Z,16.00
2018-03-29T19:18:18.061Z,15.27
2018-03-29T19:20:46.343Z,17.90
2018-03-29T19:23:14.787Z,12.40
2018-03-29T19:25:43.027Z,12.60
2018-03-29T19:28:11.270Z,12.77
2018-03-29T19:30:39.420Z,13.90
2018-03-29T19:33:10.803Z,14.70
2018-03-29T19:35:38.961Z,13.93
2018-03-29T19:38:07.141Z,15.70
2018-03-29T19:40:35.289Z,13.23
2018-03-29T19:43:04.304Z,12.33
2018-03-29T19:45:32.456Z,14.80
2018-03-29T19:48:00.592Z,11.70
2018-03-29T19:50:28.744Z,12.20
2018-03-29T19:52:56.886Z,13.37
2018-03-29T19:55:25.023Z,13.10
2018-03-29T19:57:53.197Z,14.10
2018-03-29T20:00:21.356Z,12.97
2018-03-29T20:02:49.481Z,17.77
2018-03-29T20:05:17.681Z,19.83
2018-03-29T20:07:45.815Z,14.17
2018-03-29T20:10:13.949Z,11.40
2018-03-29T20:12:42.124Z,12.00
2018-03-29T20:15:10.248Z,12.77
2018-03-29T20:17:39.294Z,10.70
2018-03-29T20:20:07.468Z,14.67
2018-03-29T20:22:35.664Z,13.33
2018-03-29T20:25:03.797Z,14.20
2018-03-29T20:27:31.954Z,10.23
2018-03-29T20:30:00.105Z,12.80
2018-03-29T20:32:28.507Z,15.33
2018-03-29T20:34:56.694Z,12.70
2018-03-29T20:37:24.854Z,10.17
2018-03-29T20:39:52.983Z,12.80
2018-03-29T20:42:21.125Z,12.53
2018-03-29T20:44:49.291Z,14.50
2018-03-29T20:47:17.422Z,11.10
2018-03-29T20:49:45.594Z,13.13
2018-03-29T20:52:13.712Z,12.37
2018-03-29T20:54:41.881Z,12.93
2018-03-29T20:57:10.122Z,12.70
2018-03-29T20:59:38.238Z,10.37
2018-03-29T21:02:06.402Z,11.33
2018-03-29T21:04:34.570Z,12.17
2018-03-29T21:07:02.890Z,11.37
2018-03-29T21:09:31.036Z,10.77
2018-03-29T21:11:59.158Z,12.13
2018-03-29T21:14:27.330Z,12.47
2018-03-29T21:16:55.480Z,12.60
2018-03-29T21:19:23.590Z,11.23
2018-03-29T21:21:51.749Z,8.60
2018-03-29T21:24:19.914Z,11.67
2018-03-29T21:26:48.121Z,10.73
2018-03-29T21:29:16.303Z,10.37
2018-03-29T21:31:44.492Z,9.70
2018-03-29T21:34:12.606Z,11.90
2018-03-29T21:36:40.886Z,12.37
2018-03-29T21:39:09.159Z,10.87
2018-03-29T21:41:37.349Z,11.13
2018-03-29T21:44:05.506Z,14.20
2018-03-29T21:46:33.640Z,11.63
2018-03-29T21:49:01.832Z,15.07
2018-03-29T21:51:30.011Z,12.37
2018-03-29T21:53:58.163Z,14.53
2018-03-29T21:56:28.263Z,15.93
2018-03-29T21:58:56.510Z,10.00
2018-03-29T22:01:24.699Z,11.17
2018-03-29T22:03:52.863Z,11.33
2018-03-29T22:06:21.010Z,11.47
2018-03-29T22:08:49.290Z,10.90
2018-03-29T22:11:17.474Z,12.73
2018-03-29T22:13:49.428Z,11.23
2018-03-29T22:16:17.548Z,11.00
2018-03-29T22:18:45.737Z,9.80
2018-03-29T22:21:13.895Z,8.50
2018-03-29T22:23:42.067Z,9.97
2018-03-29T22:26:10.202Z,8.47
2018-03-29T22:28:38.419Z,8.57
2018-03-29T22:31:06.544Z,7.83
2018-03-29T22:33:34.694Z,8.57
2018-03-29T22:36:02.817Z,6.80
2018-03-29T22:38:30.954Z,7.07
2018-03-29T22:40:59.102Z,6.53
2018-03-29T22:43:27.219Z,9.77
2018-03-29T22:45:55.330Z,7.70
2018-03-29T22:48:23.475Z,8.17
2018-03-29T22:50:51.609Z,6.20
2018-03-29T22:53:19.773Z,6.60
2018-03-29T22:55:47.975Z,7.00
2018-03-29T22:58:16.103Z,7.20
2018-03-29T23:00:44.245Z,7.23
2018-03-29T23:03:12.397Z,5.80
2018-03-29T23:05:40.516Z,13.13
2018-03-29T23:08:08.655Z,8.23
2018-03-29T23:10:36.812Z,5.93
2018-03-29T23:13:04.998Z,6.93
2018-03-29T23:15:33.142Z,8.67
2018-03-29T23:18:01.259Z,6.57
2018-03-29T23:20:29.393Z,6.37
2018-03-29T23:22:57.523Z,7.63
2018-03-29T23:25:25.655Z,7.40
2018-03-29T23:27:53.762Z,7.47
2018-03-29T23:30:21.877Z,6.60
2018-03-29T23:32:50.016Z,6.20
2018-03-29T23:35:18.136Z,6.93
2018-03-29T23:37:46.279Z,7.53
2018-03-29T23:40:14.501Z,6.07
2018-03-29T23:42:42.640Z,6.03
2018-03-29T23:45:10.760Z,6.30
2018-03-29T23:47:38.910Z,6.30
2018-03-29T23:50:07.022Z,5.63
2018-03-29T23:52:35.161Z,6.47
2018-03-29T23:55:03.296Z,7.13
2018-03-29T23:57:31.395Z,6.50
2018-03-29T23:59:59.608Z,5.70
