createdAt,value
2018-06-16T00:00:32.513Z,99.90
2018-06-16T00:05:31.389Z,99.90
2018-06-16T00:08:00.861Z,99.90
2018-06-16T00:10:30.439Z,99.90
2018-06-16T00:12:59.983Z,99.90
2018-06-16T00:15:29.448Z,99.90
2018-06-16T00:17:58.738Z,99.90
2018-06-16T00:20:28.241Z,99.90
2018-06-16T00:22:57.772Z,99.90
2018-06-16T00:25:27.267Z,99.90
2018-06-16T00:27:56.924Z,99.90
2018-06-16T00:30:26.169Z,99.90
2018-06-16T00:32:55.443Z,99.90
2018-06-16T00:35:24.726Z,99.90
2018-06-16T00:37:54.045Z,99.90
2018-06-16T00:40:23.489Z,99.90
2018-06-16T00:42:52.932Z,99.90
2018-06-16T00:45:22.442Z,99.90
2018-06-16T00:47:51.812Z,99.90
2018-06-16T00:50:21.255Z,99.90
2018-06-16T00:52:50.658Z,99.90
2018-06-16T00:55:19.980Z,99.90
2018-06-16T00:57:50.472Z,99.90
2018-06-16T01:00:20.683Z,99.90
2018-06-16T01:02:50.157Z,99.90
2018-06-16T01:05:19.492Z,99.90
2018-06-16T01:07:48.859Z,99.90
2018-06-16T01:10:18.179Z,99.90
2018-06-16T01:12:47.709Z,99.90
2018-06-16T01:15:17.048Z,99.90
2018-06-16T01:17:46.310Z,99.90
2018-06-16T01:23:12.534Z,99.90
2018-06-16T01:25:42.226Z,99.90
2018-06-16T01:28:11.837Z,99.90
2018-06-16T01:30:41.236Z,99.90
2018-06-16T01:33:10.796Z,99.90
2018-06-16T01:35:40.019Z,99.90
2018-06-16T01:38:09.335Z,99.90
2018-06-16T01:40:39.008Z,99.90
2018-06-16T01:45:37.712Z,99.90
2018-06-16T01:48:07.107Z,99.90
2018-06-16T01:53:05.749Z,99.90
2018-06-16T01:55:35.357Z,99.90
2018-06-16T01:58:04.641Z,99.90
2018-06-16T02:00:33.996Z,99.90
2018-06-16T02:03:03.681Z,99.90
2018-06-16T02:05:33.008Z,99.90
2018-06-16T02:08:02.263Z,99.90
2018-06-16T02:10:31.506Z,99.90
2018-06-16T02:13:00.791Z,99.90
2018-06-16T02:15:30.131Z,99.90
2018-06-16T02:17:59.410Z,99.90
2018-06-16T02:20:28.655Z,99.90
2018-06-16T02:22:57.970Z,99.90
2018-06-16T02:25:27.336Z,99.90
2018-06-16T02:30:25.802Z,99.90
2018-06-16T02:32:55.216Z,99.90
2018-06-16T02:35:24.563Z,99.90
2018-06-16T02:37:53.947Z,99.90
2018-06-16T02:40:23.229Z,99.90
2018-06-16T02:42:52.455Z,99.90
2018-06-16T02:45:21.743Z,99.90
2018-06-16T02:50:20.123Z,99.90
2018-06-16T02:55:18.415Z,99.90
2018-06-16T02:57:47.695Z,99.90
2018-06-16T03:00:16.939Z,99.90
2018-06-16T03:02:46.315Z,99.90
2018-06-16T03:05:15.543Z,99.90
2018-06-16T03:07:44.712Z,99.90
2018-06-16T03:10:13.867Z,99.90
2018-06-16T03:12:43.037Z,99.90
2018-06-16T03:15:12.203Z,99.90
2018-06-16T03:17:41.348Z,99.90
2018-06-16T03:20:10.500Z,99.90
2018-06-16T03:22:39.667Z,99.90
2018-06-16T03:25:08.854Z,99.90
2018-06-16T03:27:38.011Z,99.90
2018-06-16T03:30:07.361Z,99.90
2018-06-16T03:32:36.525Z,99.90
2018-06-16T03:35:05.691Z,99.90
2018-06-16T03:37:34.867Z,99.90
2018-06-16T03:42:32.956Z,99.90
2018-06-16T03:47:31.046Z,99.90
2018-06-16T03:50:00.216Z,99.90
2018-06-16T03:52:29.653Z,99.90
2018-06-16T03:54:59.260Z,99.90
2018-06-16T03:57:28.431Z,99.90
2018-06-16T03:59:57.595Z,99.90
2018-06-16T04:02:26.743Z,99.90
2018-06-16T04:04:55.896Z,99.90
2018-06-16T04:07:25.020Z,99.90
2018-06-16T04:09:54.884Z,99.90
2018-06-16T04:12:24.040Z,99.90
2018-06-16T04:14:53.177Z,99.90
2018-06-16T04:17:22.304Z,99.90
2018-06-16T04:19:52.473Z,99.90
2018-06-16T04:24:51.024Z,99.90
2018-06-16T04:27:20.143Z,99.90
2018-06-16T04:29:49.275Z,99.90
2018-06-16T04:32:18.404Z,99.90
2018-06-16T04:34:47.614Z,99.90
2018-06-16T04:37:16.653Z,99.90
2018-06-16T04:39:45.785Z,99.90
2018-06-16T04:42:14.903Z,99.90
2018-06-16T04:44:44.032Z,99.90
2018-06-16T04:49:42.077Z,99.90
2018-06-16T04:52:11.207Z,99.90
2018-06-16T04:54:40.332Z,99.90
2018-06-16T04:57:09.480Z,99.90
2018-06-16T04:59:38.600Z,99.90
2018-06-16T05:02:07.808Z,99.90
2018-06-16T05:04:36.962Z,99.90
2018-06-16T05:07:06.140Z,99.90
2018-06-16T05:09:35.294Z,99.90
2018-06-16T05:12:04.461Z,99.90
2018-06-16T05:14:33.617Z,99.90
2018-06-16T05:17:02.804Z,99.90
2018-06-16T05:19:31.932Z,99.90
2018-06-16T05:22:01.094Z,99.90
2018-06-16T05:24:30.251Z,99.90
2018-06-16T05:26:59.406Z,99.90
2018-06-16T05:29:28.563Z,99.90
2018-06-16T05:31:57.732Z,99.90
2018-06-16T05:34:26.889Z,99.90
2018-06-16T05:36:56.044Z,99.90
2018-06-16T05:39:25.200Z,99.90
2018-06-16T05:41:54.364Z,99.90
2018-06-16T05:44:23.512Z,99.90
2018-06-16T05:46:52.669Z,99.90
2018-06-16T05:49:21.819Z,99.90
2018-06-16T05:51:51.000Z,99.90
2018-06-16T05:54:20.161Z,99.90
2018-06-16T05:56:49.531Z,99.90
2018-06-16T06:01:47.665Z,99.90
2018-06-16T06:04:16.855Z,99.90
2018-06-16T06:06:45.989Z,99.90
2018-06-16T06:09:15.105Z,99.90
2018-06-16T06:14:13.159Z,99.90
2018-06-16T06:16:42.283Z,99.90
2018-06-16T06:19:11.436Z,99.90
2018-06-16T06:21:40.560Z,99.90
2018-06-16T06:24:09.696Z,99.90
2018-06-16T06:26:38.824Z,99.90
2018-06-16T06:29:07.959Z,99.90
2018-06-16T06:31:37.097Z,99.90
2018-06-16T06:34:06.226Z,99.90
2018-06-16T06:36:35.356Z,99.90
2018-06-16T06:39:05.992Z,99.90
2018-06-16T06:41:35.112Z,99.90
2018-06-16T06:44:04.252Z,99.90
2018-06-16T06:46:33.388Z,99.90
2018-06-16T06:51:31.427Z,99.90
2018-06-16T06:54:00.583Z,99.90
2018-06-16T06:56:29.740Z,99.90
2018-06-16T06:58:58.896Z,99.90
2018-06-16T07:01:28.052Z,99.90
2018-06-16T07:06:26.096Z,99.90
2018-06-16T07:08:55.248Z,99.90
2018-06-16T07:11:24.374Z,99.90
2018-06-16T07:13:53.499Z,99.90
2018-06-16T07:16:22.633Z,99.90
2018-06-16T07:18:51.761Z,99.90
2018-06-16T07:21:20.891Z,99.90
2018-06-16T07:23:50.017Z,99.90
2018-06-16T07:26:19.162Z,99.90
2018-06-16T07:28:48.287Z,99.90
2018-06-16T07:31:17.448Z,99.90
2018-06-16T07:33:46.608Z,99.90
2018-06-16T07:36:15.810Z,99.90
2018-06-16T07:38:44.868Z,99.90
2018-06-16T07:41:14.004Z,99.90
2018-06-16T07:43:43.149Z,99.90
2018-06-16T07:46:12.287Z,99.90
2018-06-16T07:48:41.413Z,99.90
2018-06-16T07:51:10.544Z,99.90
2018-06-16T07:53:39.667Z,99.90
2018-06-16T07:58:37.710Z,99.90
2018-06-16T08:01:06.935Z,99.90
2018-06-16T08:03:36.102Z,99.90
2018-06-16T08:06:05.245Z,99.90
2018-06-16T08:11:03.275Z,99.90
2018-06-16T08:13:32.408Z,99.90
2018-06-16T08:16:01.527Z,99.90
2018-06-16T08:20:59.573Z,99.90
2018-06-16T08:23:28.707Z,99.90
2018-06-16T08:25:57.862Z,99.90
2018-06-16T08:28:26.996Z,99.90
2018-06-16T08:30:56.133Z,99.90
2018-06-16T08:33:25.264Z,99.90
2018-06-16T08:35:54.392Z,99.90
2018-06-16T08:38:23.527Z,99.90
2018-06-16T08:40:52.728Z,99.90
2018-06-16T08:43:21.879Z,99.90
2018-06-16T08:45:50.998Z,99.90
2018-06-16T08:48:20.130Z,99.90
2018-06-16T08:50:49.268Z,99.90
2018-06-16T08:55:47.354Z,99.90
2018-06-16T09:00:45.447Z,99.90
2018-06-16T09:03:14.615Z,99.90
2018-06-16T09:05:43.778Z,99.90
2018-06-16T09:08:12.924Z,99.90
2018-06-16T09:10:42.085Z,99.90
2018-06-16T09:13:11.256Z,99.90
2018-06-16T09:15:40.425Z,99.90
2018-06-16T09:18:09.591Z,99.90
2018-06-16T09:20:38.822Z,99.90
2018-06-16T09:23:08.667Z,99.90
2018-06-16T09:25:38.217Z,99.90
2018-06-16T09:28:07.550Z,99.90
2018-06-16T09:30:36.974Z,97.90
2018-06-16T09:33:06.373Z,98.10
2018-06-16T09:35:35.723Z,98.10
2018-06-16T09:38:05.409Z,97.80
2018-06-16T09:40:34.704Z,98.30
2018-06-16T09:43:04.063Z,98.30
2018-06-16T09:45:34.210Z,97.00
2018-06-16T09:48:03.976Z,97.60
2018-06-16T09:50:33.632Z,94.60
2018-06-16T09:53:04.264Z,95.50
2018-06-16T09:55:33.685Z,95.70
2018-06-16T09:58:03.039Z,95.10
2018-06-16T10:00:37.833Z,98.30
2018-06-16T10:03:07.274Z,99.00
2018-06-16T10:05:36.761Z,99.90
2018-06-16T10:10:36.053Z,99.90
2018-06-16T10:13:06.133Z,99.90
2018-06-16T10:15:36.020Z,99.90
2018-06-16T10:18:05.977Z,99.90
2018-06-16T10:20:35.537Z,99.90
2018-06-16T10:23:05.769Z,99.00
2018-06-16T10:25:35.682Z,99.80
2018-06-16T10:28:05.210Z,99.30
2018-06-16T10:30:38.174Z,99.40
2018-06-16T10:33:10.266Z,98.90
2018-06-16T10:35:44.791Z,98.90
2018-06-16T10:38:14.628Z,98.70
2018-06-16T10:40:44.195Z,97.30
2018-06-16T10:43:13.655Z,97.20
2018-06-16T10:50:41.505Z,96.40
2018-06-16T10:53:10.841Z,97.10
2018-06-16T10:55:40.142Z,96.60
2018-06-16T10:58:09.449Z,96.70
2018-06-16T11:00:38.759Z,95.80
2018-06-16T11:03:08.114Z,95.80
2018-06-16T11:05:37.450Z,96.00
2018-06-16T11:08:06.799Z,95.30
2018-06-16T11:10:36.150Z,96.00
2018-06-16T11:13:05.486Z,95.20
2018-06-16T11:15:34.815Z,96.50
2018-06-16T11:18:04.159Z,96.20
2018-06-16T11:20:33.576Z,95.80
2018-06-16T11:25:32.053Z,96.10
2018-06-16T11:28:01.344Z,95.60
2018-06-16T11:30:30.751Z,95.80
2018-06-16T11:33:00.016Z,94.60
2018-06-16T11:35:29.400Z,94.20
2018-06-16T11:37:58.748Z,93.00
2018-06-16T11:40:28.102Z,93.60
2018-06-16T11:42:57.386Z,93.00
2018-06-16T11:45:26.676Z,89.00
2018-06-16T11:50:24.985Z,87.70
2018-06-16T11:52:54.260Z,85.00
2018-06-16T11:55:23.596Z,86.90
2018-06-16T11:57:52.989Z,88.60
2018-06-16T12:00:22.338Z,85.00
2018-06-16T12:02:51.672Z,85.90
2018-06-16T12:07:50.065Z,89.00
2018-06-16T12:10:19.400Z,87.10
2018-06-16T12:12:48.693Z,84.30
2018-06-16T12:15:18.010Z,85.60
2018-06-16T12:17:47.294Z,88.10
2018-06-16T12:20:16.617Z,89.70
2018-06-16T12:22:46.038Z,88.40
2018-06-16T12:25:15.360Z,89.30
2018-06-16T12:27:44.655Z,86.70
2018-06-16T12:30:13.915Z,85.10
2018-06-16T12:32:43.206Z,86.40
2018-06-16T12:35:12.513Z,84.80
2018-06-16T12:37:41.866Z,87.70
2018-06-16T12:40:11.174Z,88.60
2018-06-16T12:42:40.458Z,90.00
2018-06-16T12:45:09.692Z,88.70
2018-06-16T12:47:38.922Z,87.80
2018-06-16T12:50:08.485Z,88.20
2018-06-16T12:52:37.780Z,89.30
2018-06-16T12:55:07.093Z,89.00
2018-06-16T12:57:36.732Z,87.30
2018-06-16T13:00:06.165Z,88.00
2018-06-16T13:02:35.490Z,88.70
2018-06-16T13:07:33.847Z,87.20
2018-06-16T13:10:03.181Z,87.30
2018-06-16T13:12:32.516Z,87.20
2018-06-16T13:15:01.821Z,87.30
2018-06-16T13:17:31.090Z,86.60
2018-06-16T13:20:00.389Z,86.90
2018-06-16T13:22:29.705Z,88.60
2018-06-16T13:24:59.001Z,88.80
2018-06-16T13:27:28.286Z,90.20
2018-06-16T13:29:57.610Z,89.30
2018-06-16T13:32:26.841Z,90.00
2018-06-16T13:34:55.968Z,88.80
2018-06-16T13:37:25.109Z,85.60
2018-06-16T13:39:54.662Z,88.00
2018-06-16T13:42:23.809Z,88.30
2018-06-16T13:44:52.955Z,89.00
2018-06-16T13:47:22.121Z,88.00
2018-06-16T13:49:51.264Z,89.20
2018-06-16T13:52:20.414Z,89.60
2018-06-16T13:54:49.547Z,90.00
2018-06-16T13:57:18.705Z,89.80
2018-06-16T13:59:47.841Z,90.40
2018-06-16T14:02:17.033Z,90.60
2018-06-16T14:04:46.215Z,90.60
2018-06-16T14:07:15.389Z,91.00
2018-06-16T14:09:44.555Z,90.70
2018-06-16T14:12:13.763Z,90.80
2018-06-16T14:14:42.942Z,90.60
2018-06-16T14:19:41.036Z,89.70
2018-06-16T14:22:10.233Z,89.00
2018-06-16T14:24:39.418Z,89.40
2018-06-16T14:27:08.593Z,89.40
2018-06-16T14:29:37.763Z,90.10
2018-06-16T14:32:06.934Z,91.00
2018-06-16T14:34:36.111Z,90.90
2018-06-16T14:37:05.301Z,90.80
2018-06-16T14:42:03.425Z,90.20
2018-06-16T14:44:32.596Z,90.90
2018-06-16T14:47:01.760Z,90.70
2018-06-16T14:49:30.937Z,90.70
2018-06-16T14:52:00.131Z,91.90
2018-06-16T14:54:29.337Z,92.00
2018-06-16T14:56:58.520Z,92.00
2018-06-16T14:59:27.705Z,91.90
2018-06-16T15:01:56.881Z,91.80
2018-06-16T15:04:26.074Z,91.80
2018-06-16T15:06:55.177Z,92.40
2018-06-16T15:09:24.334Z,93.10
2018-06-16T15:11:53.495Z,93.70
2018-06-16T15:14:22.676Z,92.50
2018-06-16T15:16:51.824Z,93.00
2018-06-16T15:19:20.984Z,92.40
2018-06-16T15:21:50.132Z,92.40
2018-06-16T15:24:19.285Z,93.20
2018-06-16T15:26:48.435Z,93.00
2018-06-16T15:29:17.642Z,92.30
2018-06-16T15:31:46.740Z,92.70
2018-06-16T15:34:15.879Z,93.10
2018-06-16T15:36:45.043Z,92.90
2018-06-16T15:39:14.194Z,92.60
2018-06-16T15:41:43.342Z,92.10
2018-06-16T15:44:12.484Z,92.80
2018-06-16T15:46:41.667Z,92.60
2018-06-16T15:49:10.791Z,93.10
2018-06-16T15:51:39.987Z,93.90
2018-06-16T15:54:09.176Z,93.30
2018-06-16T15:56:38.333Z,92.10
2018-06-16T15:59:07.464Z,92.10
2018-06-16T16:01:36.616Z,91.90
2018-06-16T16:04:05.878Z,91.70
2018-06-16T16:06:35.017Z,92.40
2018-06-16T16:09:05.725Z,92.70
2018-06-16T16:11:34.895Z,93.40
2018-06-16T16:14:04.056Z,92.40
2018-06-16T16:16:33.219Z,90.70
2018-06-16T16:19:02.364Z,90.70
2018-06-16T16:21:31.516Z,91.20
2018-06-16T16:24:00.668Z,92.10
2018-06-16T16:26:29.817Z,93.00
2018-06-16T16:28:59.217Z,92.80
2018-06-16T16:31:28.417Z,92.80
2018-06-16T16:33:57.560Z,93.70
2018-06-16T16:36:26.709Z,94.70
2018-06-16T16:38:55.858Z,92.10
2018-06-16T16:41:25.004Z,92.30
2018-06-16T16:43:54.554Z,91.80
2018-06-16T16:46:23.716Z,91.40
2018-06-16T16:48:52.840Z,91.20
2018-06-16T16:51:21.994Z,92.20
2018-06-16T16:53:51.173Z,92.10
2018-06-16T16:56:20.344Z,92.10
2018-06-16T16:58:49.527Z,92.20
2018-06-16T17:01:18.703Z,91.70
2018-06-16T17:03:47.878Z,92.00
2018-06-16T17:06:17.041Z,92.50
2018-06-16T17:11:15.189Z,94.40
2018-06-16T17:13:44.380Z,94.40
2018-06-16T17:16:13.666Z,94.30
2018-06-16T17:18:42.908Z,94.80
2018-06-16T17:21:12.173Z,94.50
2018-06-16T17:23:41.431Z,96.00
2018-06-16T17:26:10.682Z,97.00
2018-06-16T17:28:39.860Z,95.50
2018-06-16T17:31:09.063Z,94.60
2018-06-16T17:33:38.227Z,94.50
2018-06-16T17:38:36.328Z,97.90
2018-06-16T17:41:05.505Z,97.10
2018-06-16T17:46:03.614Z,96.00
2018-06-16T17:48:32.795Z,96.40
2018-06-16T17:53:30.942Z,97.10
2018-06-16T17:56:00.096Z,97.40
2018-06-16T17:58:29.264Z,98.10
2018-06-16T18:00:58.428Z,97.90
2018-06-16T18:03:27.619Z,98.80
2018-06-16T18:05:56.794Z,98.70
2018-06-16T18:08:25.967Z,98.30
2018-06-16T18:13:24.122Z,99.90
2018-06-16T18:15:53.327Z,99.80
2018-06-16T18:18:22.509Z,99.90
2018-06-16T18:20:51.676Z,99.90
2018-06-16T18:23:20.860Z,99.90
2018-06-16T18:25:50.027Z,99.90
2018-06-16T18:31:16.533Z,99.90
2018-06-16T18:33:45.731Z,99.90
2018-06-16T18:36:14.869Z,99.90
2018-06-16T18:38:44.042Z,99.90
2018-06-16T18:41:13.225Z,99.90
2018-06-16T18:43:42.410Z,99.90
2018-06-16T18:46:11.575Z,99.90
2018-06-16T18:48:40.748Z,99.90
2018-06-16T18:51:09.954Z,99.90
2018-06-16T18:53:39.104Z,99.90
2018-06-16T18:56:08.273Z,99.90
2018-06-16T18:58:37.468Z,99.90
2018-06-16T19:01:06.620Z,99.90
2018-06-16T19:03:35.851Z,99.90
2018-06-16T19:06:05.050Z,99.90
2018-06-16T19:11:03.188Z,99.90
2018-06-16T19:13:32.345Z,99.90
2018-06-16T19:18:30.437Z,99.90
2018-06-16T19:20:59.745Z,99.90
2018-06-16T19:23:29.018Z,99.90
2018-06-16T19:25:58.185Z,99.90
2018-06-16T19:28:27.406Z,99.90
2018-06-16T19:30:56.696Z,99.90
2018-06-16T19:33:25.985Z,99.90
2018-06-16T19:35:55.240Z,99.90
2018-06-16T19:38:24.679Z,99.90
2018-06-16T19:40:54.065Z,99.90
2018-06-16T19:43:23.318Z,99.90
2018-06-16T19:45:52.561Z,99.90
2018-06-16T19:48:21.941Z,99.90
2018-06-16T19:50:51.106Z,99.90
2018-06-16T19:53:20.577Z,99.90
2018-06-16T19:55:49.949Z,99.90
2018-06-16T19:58:19.174Z,99.90
2018-06-16T20:00:48.481Z,99.90
2018-06-16T20:03:17.691Z,99.90
2018-06-16T20:05:46.895Z,99.90
2018-06-16T20:08:16.059Z,99.90
2018-06-16T20:10:45.226Z,99.90
2018-06-16T20:13:14.462Z,99.90
2018-06-16T20:15:43.616Z,99.90
2018-06-16T20:20:41.731Z,99.90
2018-06-16T20:23:10.924Z,99.90
2018-06-16T20:25:40.134Z,99.90
2018-06-16T20:28:09.300Z,99.90
2018-06-16T20:30:38.625Z,99.90
2018-06-16T20:33:07.790Z,99.90
2018-06-16T20:38:05.996Z,99.90
2018-06-16T20:40:35.246Z,99.90
2018-06-16T20:43:04.451Z,99.90
2018-06-16T20:45:33.609Z,99.90
2018-06-16T20:48:02.809Z,99.90
2018-06-16T20:50:31.961Z,99.90
2018-06-16T20:53:01.128Z,99.90
2018-06-16T20:55:30.568Z,99.90
2018-06-16T21:00:28.718Z,99.90
2018-06-16T21:02:57.892Z,99.90
2018-06-16T21:05:27.195Z,99.90
2018-06-16T21:07:56.366Z,99.90
2018-06-16T21:10:25.525Z,99.90
2018-06-16T21:12:54.678Z,99.90
2018-06-16T21:15:23.857Z,99.90
2018-06-16T21:20:21.945Z,99.90
2018-06-16T21:22:51.113Z,99.90
2018-06-16T21:25:20.345Z,99.90
2018-06-16T21:27:49.506Z,99.90
2018-06-16T21:30:18.656Z,99.90
2018-06-16T21:32:47.805Z,99.90
2018-06-16T21:35:16.977Z,99.90
2018-06-16T21:37:46.179Z,99.90
2018-06-16T21:40:15.335Z,99.90
2018-06-16T21:42:44.516Z,99.90
2018-06-16T21:45:13.684Z,99.90
2018-06-16T21:47:42.841Z,99.90
2018-06-16T21:50:12.005Z,99.90
2018-06-16T21:52:41.174Z,99.90
2018-06-16T21:55:10.317Z,99.90
2018-06-16T21:57:39.490Z,99.90
2018-06-16T22:00:12.471Z,99.90
2018-06-16T22:02:41.813Z,99.90
2018-06-16T22:05:10.943Z,99.90
2018-06-16T22:07:40.131Z,99.90
2018-06-16T22:10:09.976Z,99.90
2018-06-16T22:15:08.465Z,99.90
2018-06-16T22:17:37.615Z,99.90
2018-06-16T22:20:06.796Z,99.90
2018-06-16T22:22:35.966Z,99.90
2018-06-16T22:25:05.662Z,99.90
2018-06-16T22:27:34.998Z,99.90
2018-06-16T22:30:04.349Z,99.90
2018-06-16T22:32:33.545Z,99.90
2018-06-16T22:35:02.701Z,99.90
2018-06-16T22:37:31.872Z,99.90
2018-06-16T22:42:29.966Z,99.90
2018-06-16T22:44:59.130Z,99.90
2018-06-16T22:47:28.297Z,99.90
2018-06-16T22:49:57.462Z,99.90
2018-06-16T22:54:55.594Z,99.90
2018-06-16T22:57:24.727Z,99.90
2018-06-16T22:59:53.888Z,99.90
2018-06-16T23:02:23.121Z,99.90
2018-06-16T23:04:52.280Z,99.90
2018-06-16T23:07:21.471Z,99.90
2018-06-16T23:09:50.637Z,99.90
2018-06-16T23:12:19.793Z,99.90
2018-06-16T23:14:48.944Z,99.90
2018-06-16T23:17:18.108Z,99.90
2018-06-16T23:19:47.280Z,99.90
2018-06-16T23:22:16.432Z,99.90
2018-06-16T23:24:45.599Z,99.90
2018-06-16T23:29:43.686Z,99.90
2018-06-16T23:34:41.782Z,99.90
2018-06-16T23:37:10.952Z,99.90
2018-06-16T23:39:40.108Z,99.90
2018-06-16T23:42:09.267Z,99.90
2018-06-16T23:44:38.426Z,99.90
2018-06-16T23:47:07.578Z,99.90
2018-06-16T23:49:36.904Z,99.90
2018-06-16T23:52:06.061Z,99.90
2018-06-16T23:54:35.222Z,99.90
2018-06-16T23:57:04.405Z,99.90
2018-06-16T23:59:33.568Z,99.90
