createdAt,value
2022-12-07T00:00:15.121Z,2.67
2022-12-07T00:03:05.230Z,2.33
2022-12-07T00:05:55.170Z,2.55
2022-12-07T00:08:46.893Z,2.30
2022-12-07T00:11:37.244Z,2.45
2022-12-07T00:14:28.171Z,2.35
2022-12-07T00:17:17.958Z,2.67
2022-12-07T00:20:09.019Z,2.58
2022-12-07T00:22:59.398Z,2.58
2022-12-07T00:25:52.239Z,2.33
2022-12-07T00:28:42.704Z,2.60
2022-12-07T00:31:37.494Z,2.47
2022-12-07T00:34:28.523Z,3.05
2022-12-07T00:37:27.607Z,2.40
2022-12-07T00:40:17.643Z,2.45
2022-12-07T00:43:07.928Z,3.00
2022-12-07T00:45:58.254Z,2.45
2022-12-07T00:48:49.199Z,2.70
2022-12-07T00:51:39.738Z,2.65
2022-12-07T00:54:30.128Z,2.70
2022-12-07T00:57:20.038Z,2.33
2022-12-07T01:00:10.576Z,2.80
2022-12-07T01:03:00.520Z,2.75
2022-12-07T01:05:56.725Z,2.65
2022-12-07T01:08:48.356Z,2.40
2022-12-07T01:11:39.403Z,2.58
2022-12-07T01:14:29.217Z,2.30
2022-12-07T01:17:20.098Z,2.47
2022-12-07T01:20:11.252Z,2.05
2022-12-07T01:23:02.716Z,2.40
2022-12-07T01:26:02.594Z,2.65
2022-12-07T01:28:54.321Z,2.40
2022-12-07T01:31:44.413Z,2.40
2022-12-07T01:34:34.957Z,2.60
2022-12-07T01:37:28.067Z,2.95
2022-12-07T01:40:17.950Z,2.72
2022-12-07T01:43:22.479Z,2.50
2022-12-07T01:46:12.771Z,2.40
2022-12-07T01:49:04.520Z,2.40
2022-12-07T01:52:00.527Z,2.70
2022-12-07T01:54:56.406Z,2.53
2022-12-07T01:57:51.358Z,2.75
2022-12-07T02:00:43.792Z,2.40
2022-12-07T02:03:45.657Z,2.50
2022-12-07T02:06:39.529Z,2.33
2022-12-07T02:12:23.718Z,2.88
2022-12-07T02:15:14.449Z,2.60
2022-12-07T02:18:26.112Z,2.70
2022-12-07T02:21:30.617Z,2.30
2022-12-07T02:24:51.331Z,2.50
2022-12-07T02:28:07.237Z,2.60
2022-12-07T02:31:02.471Z,2.50
2022-12-07T02:34:00.796Z,2.67
2022-12-07T02:36:59.001Z,2.45
2022-12-07T02:40:02.574Z,2.50
2022-12-07T02:43:02.431Z,2.75
2022-12-07T02:46:00.260Z,2.40
2022-12-07T02:48:52.269Z,2.53
2022-12-07T02:51:44.653Z,2.30
2022-12-07T02:54:35.142Z,2.60
2022-12-07T02:57:43.155Z,2.45
2022-12-07T03:00:42.117Z,2.22
2022-12-07T03:03:33.104Z,2.58
2022-12-07T03:06:33.276Z,2.75
2022-12-07T03:10:01.037Z,2.80
2022-12-07T03:13:10.664Z,2.42
2022-12-07T03:16:33.840Z,2.58
2022-12-07T03:19:27.240Z,2.50
2022-12-07T03:22:19.225Z,2.60
2022-12-07T03:25:15.108Z,2.78
2022-12-07T03:28:09.687Z,2.40
2022-12-07T03:31:09.531Z,2.50
2022-12-07T03:34:14.628Z,2.50
2022-12-07T03:37:18.116Z,3.53
2022-12-07T03:40:16.357Z,2.70
2022-12-07T03:43:08.065Z,2.80
2022-12-07T03:46:16.632Z,2.60
2022-12-07T03:49:15.721Z,2.80
2022-12-07T03:52:26.911Z,2.80
2022-12-07T03:55:24.057Z,2.40
2022-12-07T03:58:18.686Z,3.00
2022-12-07T04:01:09.027Z,2.40
2022-12-07T04:03:59.985Z,2.40
2022-12-07T04:06:49.674Z,2.60
2022-12-07T04:09:40.562Z,2.35
2022-12-07T04:12:31.143Z,2.38
2022-12-07T04:15:21.586Z,2.60
2022-12-07T04:18:11.709Z,2.15
2022-12-07T04:21:02.368Z,2.70
2022-12-07T04:23:52.483Z,2.30
2022-12-07T04:26:43.784Z,2.67
2022-12-07T04:29:33.526Z,2.63
2022-12-07T04:32:23.842Z,2.58
2022-12-07T04:35:15.141Z,2.30
2022-12-07T04:38:05.631Z,2.40
2022-12-07T04:40:56.505Z,2.70
2022-12-07T04:43:46.831Z,2.45
2022-12-07T04:46:37.372Z,2.30
2022-12-07T04:49:27.967Z,2.42
2022-12-07T04:52:20.139Z,2.25
2022-12-07T04:55:10.944Z,2.53
2022-12-07T04:58:08.262Z,2.63
2022-12-07T05:00:58.952Z,3.10
2022-12-07T05:03:49.359Z,2.90
2022-12-07T05:06:40.335Z,2.85
2022-12-07T05:09:31.330Z,2.90
2022-12-07T05:12:22.591Z,3.17
2022-12-07T05:15:14.013Z,3.15
2022-12-07T05:18:06.032Z,3.80
2022-12-07T05:20:58.302Z,3.33
2022-12-07T05:23:48.957Z,3.95
2022-12-07T05:26:39.437Z,4.32
2022-12-07T05:29:30.416Z,5.10
2022-12-07T05:32:21.629Z,3.10
2022-12-07T05:35:12.446Z,3.40
2022-12-07T05:38:02.821Z,4.55
2022-12-07T05:40:53.465Z,3.42
2022-12-07T05:43:44.614Z,3.88
2022-12-07T05:46:35.150Z,3.70
2022-12-07T05:49:25.871Z,3.95
2022-12-07T05:52:16.830Z,3.75
2022-12-07T05:55:07.473Z,4.10
2022-12-07T05:58:15.811Z,3.50
2022-12-07T06:01:06.344Z,3.50
2022-12-07T06:03:56.639Z,3.92
2022-12-07T06:06:46.645Z,3.75
2022-12-07T06:09:38.047Z,3.20
2022-12-07T06:12:40.506Z,3.80
2022-12-07T06:15:30.050Z,4.72
2022-12-07T06:18:20.508Z,4.10
2022-12-07T06:21:11.310Z,4.03
2022-12-07T06:24:01.790Z,3.78
2022-12-07T06:26:52.799Z,3.70
2022-12-07T06:29:43.184Z,3.90
2022-12-07T06:32:33.471Z,5.30
2022-12-07T06:35:24.041Z,4.03
2022-12-07T06:38:14.568Z,4.78
2022-12-07T06:41:05.707Z,4.15
2022-12-07T06:43:56.515Z,3.97
2022-12-07T06:46:48.729Z,3.65
2022-12-07T06:49:39.633Z,4.30
2022-12-07T06:52:31.574Z,3.90
2022-12-07T06:55:22.591Z,4.97
2022-12-07T06:58:13.229Z,4.25
2022-12-07T07:01:04.366Z,4.53
2022-12-07T07:03:55.189Z,3.80
2022-12-07T07:06:45.818Z,3.80
2022-12-07T07:09:36.264Z,4.28
2022-12-07T07:12:27.482Z,3.92
2022-12-07T07:15:18.906Z,4.43
2022-12-07T07:18:10.756Z,4.85
2022-12-07T07:21:00.233Z,4.10
2022-12-07T07:23:52.256Z,4.40
2022-12-07T07:26:42.784Z,4.25
2022-12-07T07:29:32.417Z,3.72
2022-12-07T07:32:24.416Z,4.78
2022-12-07T07:35:16.489Z,4.20
2022-12-07T07:38:08.357Z,7.20
2022-12-07T07:40:59.384Z,4.00
2022-12-07T07:43:50.345Z,4.63
2022-12-07T07:46:40.944Z,4.70
2022-12-07T07:49:30.899Z,4.43
2022-12-07T07:52:21.625Z,3.85
2022-12-07T07:55:14.447Z,3.95
2022-12-07T07:58:05.398Z,4.13
2022-12-07T08:00:56.657Z,4.30
2022-12-07T08:03:47.391Z,4.47
2022-12-07T08:06:39.148Z,4.15
2022-12-07T08:09:30.029Z,4.18
2022-12-07T08:12:19.974Z,3.95
2022-12-07T08:15:10.537Z,4.03
2022-12-07T08:18:02.600Z,3.80
2022-12-07T08:20:55.066Z,4.10
2022-12-07T08:23:47.391Z,4.13
2022-12-07T08:26:39.619Z,4.07
2022-12-07T08:29:31.365Z,7.07
2022-12-07T08:32:21.754Z,4.38
2022-12-07T08:35:12.671Z,3.97
2022-12-07T08:38:04.671Z,3.90
2022-12-07T08:40:59.628Z,5.05
2022-12-07T08:43:50.910Z,4.45
2022-12-07T08:46:59.755Z,4.80
2022-12-07T08:49:52.031Z,4.18
2022-12-07T08:52:44.664Z,4.45
2022-12-07T08:55:37.160Z,4.35
2022-12-07T08:58:28.391Z,4.28
2022-12-07T09:01:19.411Z,4.43
2022-12-07T09:04:09.316Z,4.30
2022-12-07T09:06:59.930Z,4.28
2022-12-07T09:09:51.779Z,4.22
2022-12-07T09:12:42.991Z,4.78
2022-12-07T09:15:34.380Z,4.88
2022-12-07T09:18:25.254Z,4.20
2022-12-07T09:21:16.135Z,4.75
2022-12-07T09:24:07.386Z,4.25
2022-12-07T09:26:58.219Z,4.45
2022-12-07T09:29:48.829Z,5.32
2022-12-07T09:32:39.886Z,4.60
2022-12-07T09:35:31.465Z,5.20
2022-12-07T09:38:22.359Z,4.50
2022-12-07T09:41:13.215Z,5.70
2022-12-07T09:44:10.188Z,5.07
2022-12-07T09:47:02.108Z,4.68
2022-12-07T09:49:52.347Z,5.18
2022-12-07T09:52:44.509Z,5.95
2022-12-07T09:55:38.983Z,5.43
2022-12-07T09:58:32.662Z,5.47
2022-12-07T10:01:25.456Z,6.72
2022-12-07T10:04:23.959Z,6.22
2022-12-07T10:07:14.903Z,5.03
2022-12-07T10:10:09.534Z,6.18
2022-12-07T10:13:06.833Z,5.18
2022-12-07T10:16:06.515Z,4.22
2022-12-07T10:18:59.172Z,4.70
2022-12-07T10:22:19.482Z,5.38
2022-12-07T10:25:37.783Z,5.45
2022-12-07T10:28:42.051Z,5.20
2022-12-07T10:31:34.461Z,5.32
2022-12-07T10:34:39.563Z,5.32
2022-12-07T10:37:32.371Z,5.28
2022-12-07T10:40:37.919Z,4.85
2022-12-07T10:43:32.189Z,7.43
2022-12-07T10:46:32.777Z,5.07
2022-12-07T10:50:05.026Z,7.28
2022-12-07T10:52:56.063Z,5.07
2022-12-07T10:56:06.268Z,5.15
2022-12-07T10:59:30.389Z,5.40
2022-12-07T11:02:27.997Z,6.72
2022-12-07T11:05:38.521Z,5.47
2022-12-07T11:08:39.704Z,6.13
2022-12-07T11:11:37.516Z,7.90
2022-12-07T11:14:40.529Z,6.85
2022-12-07T11:17:59.546Z,6.80
2022-12-07T11:21:02.263Z,5.05
2022-12-07T11:24:06.902Z,6.13
2022-12-07T11:27:22.494Z,6.20
2022-12-07T11:30:25.743Z,6.10
2022-12-07T11:33:34.897Z,8.45
2022-12-07T11:36:40.759Z,6.00
2022-12-07T11:39:50.464Z,6.75
2022-12-07T11:42:56.029Z,6.60
2022-12-07T11:45:50.639Z,6.18
2022-12-07T11:49:10.268Z,6.60
2022-12-07T11:52:05.301Z,5.50
2022-12-07T11:54:56.536Z,6.30
2022-12-07T11:57:53.248Z,6.18
2022-12-07T12:00:46.082Z,7.80
2022-12-07T12:03:42.413Z,6.13
2022-12-07T12:06:33.823Z,5.85
2022-12-07T12:09:52.086Z,5.97
2022-12-07T12:16:35.056Z,7.40
2022-12-07T12:19:35.560Z,6.10
2022-12-07T12:22:40.221Z,5.97
2022-12-07T12:25:35.044Z,8.98
2022-12-07T12:28:50.211Z,8.63
2022-12-07T12:31:45.767Z,5.63
2022-12-07T12:34:55.832Z,6.38
2022-12-07T12:37:47.786Z,6.38
2022-12-07T12:40:50.326Z,7.32
2022-12-07T12:44:36.989Z,8.27
2022-12-07T12:48:01.568Z,5.97
2022-12-07T12:50:51.537Z,5.65
2022-12-07T12:53:43.005Z,6.38
2022-12-07T12:56:57.599Z,5.55
2022-12-07T12:59:50.309Z,6.90
2022-12-07T13:02:43.068Z,6.05
2022-12-07T13:05:34.185Z,5.40
2022-12-07T13:08:32.025Z,6.18
2022-12-07T13:11:47.536Z,6.15
2022-12-07T13:14:44.066Z,6.00
2022-12-07T13:17:33.704Z,7.75
2022-12-07T13:20:48.175Z,5.65
2022-12-07T13:23:56.270Z,6.97
2022-12-07T13:26:47.329Z,5.63
2022-12-07T13:29:40.655Z,5.75
2022-12-07T13:32:33.878Z,7.00
2022-12-07T13:35:42.352Z,6.20
2022-12-07T13:38:39.653Z,6.18
2022-12-07T13:41:32.388Z,6.43
2022-12-07T13:44:23.749Z,5.75
2022-12-07T13:47:24.373Z,6.03
2022-12-07T13:50:54.714Z,6.28
2022-12-07T13:53:55.077Z,5.25
2022-12-07T13:56:45.251Z,5.60
2022-12-07T13:59:35.717Z,5.38
2022-12-07T14:02:41.205Z,6.18
2022-12-07T14:05:35.444Z,6.00
2022-12-07T14:08:26.148Z,6.22
2022-12-07T14:11:20.315Z,6.35
2022-12-07T14:14:19.865Z,5.93
2022-12-07T14:17:20.854Z,6.10
2022-12-07T14:20:37.788Z,6.30
2022-12-07T14:23:29.985Z,5.72
2022-12-07T14:26:24.280Z,6.18
2022-12-07T14:29:32.163Z,5.80
2022-12-07T14:32:31.832Z,5.45
2022-12-07T14:35:22.523Z,6.50
2022-12-07T14:38:13.351Z,5.90
2022-12-07T14:41:22.369Z,5.80
2022-12-07T14:44:25.740Z,5.55
2022-12-07T14:50:29.884Z,5.20
2022-12-07T14:53:33.056Z,5.75
2022-12-07T14:56:23.508Z,5.47
2022-12-07T14:59:14.178Z,5.93
2022-12-07T15:02:04.213Z,7.03
2022-12-07T15:04:54.112Z,5.80
2022-12-07T15:07:44.346Z,5.75
2022-12-07T15:10:41.179Z,5.28
2022-12-07T15:13:49.615Z,6.45
2022-12-07T15:17:07.287Z,7.47
2022-12-07T15:19:56.000Z,6.57
2022-12-07T15:22:46.102Z,6.40
2022-12-07T15:25:36.853Z,6.88
2022-12-07T15:28:27.391Z,5.85
2022-12-07T15:31:53.391Z,5.30
2022-12-07T15:34:39.601Z,5.50
2022-12-07T15:37:30.508Z,6.47
2022-12-07T15:40:21.165Z,6.53
2022-12-07T15:43:34.353Z,5.65
2022-12-07T15:46:24.706Z,6.07
2022-12-07T15:49:21.063Z,6.13
2022-12-07T15:52:11.399Z,5.07
2022-12-07T15:55:02.690Z,5.00
2022-12-07T15:57:53.469Z,5.85
2022-12-07T16:00:43.752Z,5.30
2022-12-07T16:03:33.698Z,5.95
2022-12-07T16:06:24.118Z,5.40
2022-12-07T16:09:13.880Z,5.18
2022-12-07T16:12:04.362Z,5.50
2022-12-07T16:14:54.332Z,4.97
2022-12-07T16:17:44.899Z,5.05
2022-12-07T16:20:35.390Z,5.75
2022-12-07T16:23:25.682Z,5.22
2022-12-07T16:26:18.791Z,5.93
2022-12-07T16:29:09.314Z,5.13
2022-12-07T16:31:59.674Z,5.95
2022-12-07T16:34:50.582Z,5.07
2022-12-07T16:37:41.070Z,5.82
2022-12-07T16:40:31.184Z,5.03
2022-12-07T16:43:22.175Z,5.30
2022-12-07T16:46:13.256Z,4.88
2022-12-07T16:49:02.978Z,5.18
2022-12-07T16:52:18.292Z,5.57
2022-12-07T16:55:05.222Z,4.78
2022-12-07T16:57:55.796Z,5.22
2022-12-07T17:00:46.551Z,5.57
2022-12-07T17:03:36.305Z,5.28
2022-12-07T17:06:29.573Z,5.55
2022-12-07T17:09:21.536Z,6.07
2022-12-07T17:12:11.999Z,5.67
2022-12-07T17:15:19.793Z,5.43
2022-12-07T17:18:09.829Z,4.88
2022-12-07T17:21:09.431Z,4.80
2022-12-07T17:24:06.336Z,5.25
2022-12-07T17:26:56.262Z,5.60
2022-12-07T17:29:46.531Z,4.72
2022-12-07T17:32:37.582Z,5.32
2022-12-07T17:35:27.935Z,5.63
2022-12-07T17:38:17.991Z,5.45
2022-12-07T17:41:36.943Z,4.55
2022-12-07T17:44:28.190Z,4.40
2022-12-07T17:47:20.357Z,4.75
2022-12-07T17:50:12.109Z,4.72
2022-12-07T17:53:14.206Z,5.50
2022-12-07T17:56:27.685Z,6.03
2022-12-07T17:59:14.783Z,5.07
2022-12-07T18:02:05.049Z,4.90
2022-12-07T18:04:55.224Z,4.65
2022-12-07T18:07:45.508Z,4.43
2022-12-07T18:10:35.706Z,4.90
2022-12-07T18:13:37.734Z,4.60
2022-12-07T18:16:31.896Z,4.82
2022-12-07T18:19:21.812Z,4.88
2022-12-07T18:22:12.175Z,4.63
2022-12-07T18:25:03.499Z,4.28
2022-12-07T18:27:54.881Z,4.78
2022-12-07T18:31:14.773Z,4.45
2022-12-07T18:34:10.893Z,4.43
2022-12-07T18:37:01.945Z,4.70
2022-12-07T18:39:51.832Z,4.50
2022-12-07T18:42:42.220Z,4.68
2022-12-07T18:45:32.462Z,4.75
2022-12-07T18:48:23.939Z,4.30
2022-12-07T18:51:16.081Z,6.03
2022-12-07T18:54:07.550Z,4.80
2022-12-07T18:56:58.304Z,4.72
2022-12-07T18:59:47.656Z,4.80
2022-12-07T19:02:38.223Z,5.10
2022-12-07T19:05:30.261Z,4.25
2022-12-07T19:08:20.709Z,7.38
2022-12-07T19:11:37.016Z,7.47
2022-12-07T19:14:29.941Z,4.55
2022-12-07T19:17:20.392Z,4.63
2022-12-07T19:20:14.218Z,5.22
2022-12-07T19:23:04.425Z,4.45
2022-12-07T19:25:57.164Z,4.55
2022-12-07T19:28:47.654Z,4.30
2022-12-07T19:31:38.223Z,4.18
2022-12-07T19:34:28.766Z,4.22
2022-12-07T19:37:20.104Z,4.18
2022-12-07T19:40:10.569Z,5.00
2022-12-07T19:43:00.994Z,4.60
2022-12-07T19:45:51.799Z,4.95
2022-12-07T19:48:43.226Z,4.75
2022-12-07T19:51:34.002Z,3.95
2022-12-07T19:54:26.836Z,5.13
2022-12-07T19:57:18.043Z,4.22
2022-12-07T20:00:10.109Z,4.30
2022-12-07T20:03:00.139Z,5.93
2022-12-07T20:05:50.064Z,4.20
2022-12-07T20:08:40.827Z,3.97
2022-12-07T20:11:48.997Z,4.47
2022-12-07T20:14:39.560Z,3.90
2022-12-07T20:17:30.806Z,4.13
2022-12-07T20:20:21.341Z,3.72
2022-12-07T20:23:11.545Z,4.38
2022-12-07T20:26:05.892Z,4.53
2022-12-07T20:28:55.898Z,4.30
2022-12-07T20:31:47.800Z,4.00
2022-12-07T20:34:38.274Z,4.35
2022-12-07T20:37:28.514Z,4.28
2022-12-07T20:40:18.770Z,4.60
2022-12-07T20:43:10.959Z,3.97
2022-12-07T20:46:01.705Z,4.10
2022-12-07T20:48:52.865Z,4.50
2022-12-07T20:51:43.472Z,4.40
2022-12-07T20:54:33.733Z,4.93
2022-12-07T20:57:24.347Z,4.30
2022-12-07T21:00:15.393Z,4.32
2022-12-07T21:03:08.148Z,4.45
2022-12-07T21:05:58.281Z,4.38
2022-12-07T21:08:50.117Z,4.40
2022-12-07T21:11:41.001Z,5.15
2022-12-07T21:14:31.271Z,4.32
2022-12-07T21:17:22.331Z,4.00
2022-12-07T21:20:13.953Z,4.18
2022-12-07T21:23:04.443Z,3.67
2022-12-07T21:25:54.339Z,4.10
2022-12-07T21:28:44.781Z,3.63
2022-12-07T21:31:35.408Z,4.30
2022-12-07T21:34:26.081Z,4.00
2022-12-07T21:37:16.706Z,3.63
2022-12-07T21:40:10.980Z,3.72
2022-12-07T21:43:03.570Z,3.50
2022-12-07T21:45:57.701Z,4.13
2022-12-07T21:49:03.192Z,4.30
2022-12-07T21:51:53.183Z,4.15
2022-12-07T21:54:45.670Z,3.60
2022-12-07T21:57:36.535Z,3.60
2022-12-07T22:00:29.380Z,4.10
2022-12-07T22:03:19.802Z,4.10
2022-12-07T22:06:11.027Z,3.95
2022-12-07T22:09:00.961Z,4.05
2022-12-07T22:11:51.665Z,3.60
2022-12-07T22:14:59.524Z,3.92
2022-12-07T22:17:49.783Z,3.70
2022-12-07T22:20:39.891Z,3.55
2022-12-07T22:23:30.508Z,3.85
2022-12-07T22:26:24.379Z,4.20
2022-12-07T22:29:14.986Z,3.80
2022-12-07T22:32:24.585Z,4.00
2022-12-07T22:35:16.379Z,3.60
2022-12-07T22:38:11.353Z,3.42
2022-12-07T22:41:12.350Z,3.88
2022-12-07T22:44:03.743Z,3.58
2022-12-07T22:46:54.684Z,3.42
2022-12-07T22:49:45.462Z,4.30
2022-12-07T22:52:36.070Z,4.03
2022-12-07T22:55:26.271Z,3.50
2022-12-07T22:58:18.430Z,3.70
2022-12-07T23:01:20.827Z,3.35
2022-12-07T23:04:13.559Z,3.30
2022-12-07T23:07:06.104Z,3.83
2022-12-07T23:09:58.903Z,3.63
2022-12-07T23:13:08.064Z,3.60
2022-12-07T23:15:59.411Z,3.60
2022-12-07T23:18:50.481Z,3.70
2022-12-07T23:21:42.144Z,3.53
2022-12-07T23:24:33.469Z,3.40
2022-12-07T23:27:23.796Z,3.47
2022-12-07T23:30:15.382Z,3.75
2022-12-07T23:33:06.415Z,3.70
2022-12-07T23:35:56.735Z,3.65
2022-12-07T23:38:52.247Z,3.63
2022-12-07T23:41:43.003Z,4.65
2022-12-07T23:44:33.399Z,3.47
2022-12-07T23:47:24.693Z,3.80
2022-12-07T23:50:15.502Z,3.13
2022-12-07T23:53:06.123Z,3.60
2022-12-07T23:55:56.670Z,4.15
2022-12-07T23:58:48.986Z,3.20
