createdAt,value
2023-11-13T00:00:51.793Z,4.06
2023-11-13T00:03:22.485Z,4.05
2023-11-13T00:05:51.709Z,4.06
2023-11-13T00:08:22.193Z,4.05
2023-11-13T00:10:50.896Z,4.11
2023-11-13T00:13:20.041Z,4.13
2023-11-13T00:15:49.151Z,4.16
2023-11-13T00:18:19.253Z,4.19
2023-11-13T00:20:50.396Z,4.21
2023-11-13T00:23:19.437Z,4.22
2023-11-13T00:25:47.974Z,4.20
2023-11-13T00:28:16.941Z,4.18
2023-11-13T00:30:47.134Z,4.17
2023-11-13T00:33:17.336Z,4.18
2023-11-13T00:35:46.694Z,4.19
2023-11-13T00:38:17.102Z,4.19
2023-11-13T00:40:47.222Z,4.17
2023-11-13T00:43:16.518Z,4.12
2023-11-13T00:45:46.486Z,4.07
2023-11-13T00:48:15.671Z,4.03
2023-11-13T00:50:44.651Z,4.03
2023-11-13T00:53:13.704Z,4.02
2023-11-13T00:55:43.663Z,4.01
2023-11-13T00:58:12.742Z,4.00
2023-11-13T01:00:41.700Z,3.97
2023-11-13T01:03:11.356Z,3.95
2023-11-13T01:05:40.304Z,3.92
2023-11-13T01:08:09.424Z,3.91
2023-11-13T01:10:38.002Z,3.87
2023-11-13T01:13:10.228Z,3.86
2023-11-13T01:15:39.369Z,3.89
2023-11-13T01:18:08.735Z,3.94
2023-11-13T01:20:37.911Z,4.03
2023-11-13T01:23:06.998Z,4.07
2023-11-13T01:25:35.555Z,4.11
2023-11-13T01:28:04.558Z,4.19
2023-11-13T01:30:34.908Z,4.25
2023-11-13T01:33:04.044Z,4.27
2023-11-13T01:35:33.204Z,4.31
2023-11-13T01:38:02.161Z,4.33
2023-11-13T01:40:30.601Z,4.33
2023-11-13T01:42:59.731Z,4.34
2023-11-13T01:45:28.786Z,4.33
2023-11-13T01:48:02.182Z,4.34
2023-11-13T01:50:31.210Z,4.35
2023-11-13T01:53:00.950Z,4.37
2023-11-13T01:55:30.327Z,4.38
2023-11-13T01:57:59.417Z,4.37
2023-11-13T02:00:28.620Z,4.37
2023-11-13T02:03:01.452Z,4.35
2023-11-13T02:05:31.374Z,4.33
2023-11-13T02:08:00.313Z,4.32
2023-11-13T02:10:29.124Z,4.30
2023-11-13T02:13:02.946Z,4.28
2023-11-13T02:15:32.732Z,4.29
2023-11-13T02:18:04.469Z,4.28
2023-11-13T02:20:35.869Z,4.29
2023-11-13T02:23:07.260Z,4.31
2023-11-13T02:25:39.290Z,4.33
2023-11-13T02:28:09.260Z,4.31
2023-11-13T02:30:39.181Z,4.31
2023-11-13T02:33:08.481Z,4.32
2023-11-13T02:35:37.537Z,4.32
2023-11-13T02:38:06.681Z,4.30
2023-11-13T02:40:35.429Z,4.29
2023-11-13T02:43:06.370Z,4.30
2023-11-13T02:45:35.498Z,4.31
2023-11-13T02:48:04.595Z,4.29
2023-11-13T02:50:33.706Z,4.28
2023-11-13T02:53:02.653Z,4.29
2023-11-13T02:55:31.249Z,4.31
2023-11-13T02:58:00.357Z,4.34
2023-11-13T03:00:30.973Z,4.34
2023-11-13T03:03:00.138Z,4.34
2023-11-13T03:05:30.524Z,4.34
2023-11-13T03:08:00.000Z,4.34
2023-11-13T03:10:28.792Z,4.34
2023-11-13T03:12:58.312Z,4.34
2023-11-13T03:15:27.320Z,4.32
2023-11-13T03:17:58.095Z,4.33
2023-11-13T03:20:27.464Z,4.34
2023-11-13T03:22:56.207Z,4.32
2023-11-13T03:25:25.545Z,4.32
2023-11-13T03:27:54.863Z,4.30
2023-11-13T03:30:23.869Z,4.26
2023-11-13T03:32:52.954Z,4.23
2023-11-13T03:35:23.463Z,4.20
2023-11-13T03:37:52.071Z,4.18
2023-11-13T03:40:20.979Z,4.18
2023-11-13T03:42:50.214Z,4.17
2023-11-13T03:45:19.278Z,4.16
2023-11-13T03:47:50.348Z,4.13
2023-11-13T03:50:19.434Z,4.11
2023-11-13T03:52:49.395Z,4.06
2023-11-13T03:55:18.572Z,4.03
2023-11-13T03:57:47.590Z,4.00
2023-11-13T04:00:18.239Z,3.99
2023-11-13T04:02:48.930Z,3.92
2023-11-13T04:05:18.051Z,3.89
2023-11-13T04:07:46.698Z,3.83
2023-11-13T04:10:18.848Z,3.80
2023-11-13T04:12:48.370Z,3.75
2023-11-13T04:15:17.367Z,3.68
2023-11-13T04:17:46.419Z,3.62
2023-11-13T04:20:16.135Z,3.62
2023-11-13T04:22:44.651Z,3.67
2023-11-13T04:25:13.824Z,3.73
2023-11-13T04:27:44.499Z,3.78
2023-11-13T04:30:14.202Z,3.84
2023-11-13T04:32:44.088Z,3.86
2023-11-13T04:35:14.375Z,3.90
2023-11-13T04:37:43.056Z,3.93
2023-11-13T04:40:12.985Z,3.89
2023-11-13T04:42:43.437Z,3.90
2023-11-13T04:45:14.041Z,3.93
2023-11-13T04:47:43.223Z,3.95
2023-11-13T04:50:13.553Z,4.00
2023-11-13T04:52:42.595Z,4.07
2023-11-13T04:55:14.277Z,4.09
2023-11-13T04:57:45.013Z,4.07
2023-11-13T05:00:15.339Z,4.03
2023-11-13T05:02:44.445Z,3.96
2023-11-13T05:05:13.532Z,3.91
2023-11-13T05:07:42.360Z,3.84
2023-11-13T05:10:13.041Z,3.73
2023-11-13T05:12:42.341Z,3.73
2023-11-13T05:15:15.768Z,3.75
2023-11-13T05:17:44.981Z,3.75
2023-11-13T05:20:14.505Z,3.75
2023-11-13T05:22:43.076Z,3.78
2023-11-13T05:25:12.852Z,3.83
2023-11-13T05:27:41.928Z,3.83
2023-11-13T05:30:14.528Z,3.84
2023-11-13T05:32:43.776Z,3.81
2023-11-13T05:35:12.900Z,3.80
2023-11-13T05:37:41.701Z,3.83
2023-11-13T05:40:17.466Z,3.83
2023-11-13T05:42:46.883Z,3.87
2023-11-13T05:45:17.830Z,3.84
2023-11-13T05:47:47.241Z,3.85
2023-11-13T05:50:16.472Z,3.84
2023-11-13T05:52:45.293Z,3.81
2023-11-13T05:55:14.376Z,3.76
2023-11-13T05:57:46.423Z,3.79
2023-11-13T06:00:19.744Z,3.86
2023-11-13T06:02:49.306Z,3.94
2023-11-13T06:05:19.080Z,4.02
2023-11-13T06:07:47.753Z,4.08
2023-11-13T06:10:17.036Z,4.14
2023-11-13T06:12:46.152Z,4.20
2023-11-13T06:15:18.426Z,4.26
2023-11-13T06:17:48.004Z,4.27
2023-11-13T06:20:20.517Z,4.29
2023-11-13T06:22:49.539Z,4.32
2023-11-13T06:25:18.975Z,4.32
2023-11-13T06:27:48.780Z,4.33
2023-11-13T06:30:19.355Z,4.37
2023-11-13T06:32:49.658Z,4.41
2023-11-13T06:35:18.629Z,4.47
2023-11-13T06:37:47.204Z,4.54
2023-11-13T06:40:18.584Z,4.60
2023-11-13T06:42:48.392Z,4.63
2023-11-13T06:45:19.195Z,4.66
2023-11-13T06:47:52.263Z,4.68
2023-11-13T06:50:21.947Z,4.72
2023-11-13T06:52:52.426Z,4.76
2023-11-13T06:55:21.861Z,4.78
2023-11-13T06:57:50.969Z,4.81
2023-11-13T07:00:24.307Z,4.84
2023-11-13T07:02:53.872Z,4.87
2023-11-13T07:05:23.629Z,4.90
2023-11-13T07:07:52.456Z,4.92
2023-11-13T07:10:22.632Z,4.93
2023-11-13T07:12:52.870Z,4.97
2023-11-13T07:15:23.282Z,4.96
2023-11-13T07:17:52.356Z,4.96
2023-11-13T07:20:21.621Z,4.97
2023-11-13T07:22:52.233Z,4.97
2023-11-13T07:25:21.779Z,5.02
2023-11-13T07:27:50.953Z,5.08
2023-11-13T07:30:22.591Z,5.11
2023-11-13T07:32:51.853Z,5.14
2023-11-13T07:35:21.493Z,5.12
2023-11-13T07:37:51.045Z,5.12
2023-11-13T07:40:20.302Z,5.14
2023-11-13T07:42:51.135Z,5.14
2023-11-13T07:45:20.366Z,5.14
2023-11-13T07:47:50.845Z,5.16
2023-11-13T07:50:20.070Z,5.15
2023-11-13T07:52:48.902Z,5.19
2023-11-13T07:55:19.733Z,5.22
2023-11-13T07:57:51.257Z,5.22
2023-11-13T08:00:25.677Z,5.24
2023-11-13T08:02:56.537Z,5.27
2023-11-13T08:05:27.635Z,5.28
2023-11-13T08:07:56.456Z,5.31
2023-11-13T08:10:27.495Z,5.31
2023-11-13T08:12:56.829Z,5.33
2023-11-13T08:15:26.955Z,5.29
2023-11-13T08:17:57.579Z,5.31
2023-11-13T08:20:28.025Z,5.27
2023-11-13T08:22:58.340Z,5.27
2023-11-13T08:25:27.447Z,5.27
2023-11-13T08:27:56.704Z,5.30
2023-11-13T08:30:27.265Z,5.36
2023-11-13T08:32:58.068Z,5.38
2023-11-13T08:35:28.081Z,5.37
2023-11-13T08:37:57.505Z,5.36
2023-11-13T08:40:27.181Z,5.34
2023-11-13T08:42:56.279Z,5.40
2023-11-13T08:45:26.421Z,5.47
2023-11-13T08:47:56.138Z,5.54
2023-11-13T08:50:27.830Z,5.55
2023-11-13T08:52:58.221Z,5.59
2023-11-13T08:55:28.166Z,5.74
2023-11-13T08:57:58.832Z,5.91
2023-11-13T09:00:30.064Z,6.04
2023-11-13T09:02:59.496Z,6.19
2023-11-13T09:05:30.070Z,6.35
2023-11-13T09:07:59.642Z,6.51
2023-11-13T09:10:29.317Z,6.48
2023-11-13T09:13:01.173Z,6.47
2023-11-13T09:15:32.293Z,6.52
2023-11-13T09:18:03.369Z,6.47
2023-11-13T09:20:34.406Z,6.41
2023-11-13T09:23:05.386Z,6.34
2023-11-13T09:25:34.620Z,6.25
2023-11-13T09:28:03.896Z,6.21
2023-11-13T09:30:33.474Z,6.15
2023-11-13T09:33:03.674Z,6.16
2023-11-13T09:35:34.879Z,6.21
2023-11-13T09:38:04.348Z,6.19
2023-11-13T09:40:36.161Z,6.18
2023-11-13T09:43:13.860Z,6.15
2023-11-13T09:45:52.971Z,6.09
2023-11-13T09:48:30.035Z,6.10
2023-11-13T09:51:00.949Z,6.13
2023-11-13T09:53:31.231Z,6.15
2023-11-13T09:56:00.576Z,6.19
2023-11-13T09:58:29.298Z,6.27
2023-11-13T10:00:58.627Z,6.26
2023-11-13T10:03:30.783Z,6.30
2023-11-13T10:06:02.909Z,6.40
2023-11-13T10:08:32.870Z,6.43
2023-11-13T10:11:02.059Z,6.43
2023-11-13T10:13:32.093Z,6.51
2023-11-13T10:16:17.672Z,6.62
2023-11-13T10:18:47.005Z,6.57
2023-11-13T10:21:24.358Z,6.45
2023-11-13T10:23:53.502Z,6.36
2023-11-13T10:26:29.216Z,6.46
2023-11-13T10:28:58.199Z,6.54
2023-11-13T10:31:28.332Z,6.48
2023-11-13T10:34:00.730Z,6.62
2023-11-13T10:36:33.940Z,6.56
2023-11-13T10:39:16.840Z,6.50
2023-11-13T10:41:48.510Z,6.60
2023-11-13T10:44:25.662Z,6.57
2023-11-13T10:46:54.403Z,6.55
2023-11-13T10:49:23.668Z,6.59
2023-11-13T10:51:55.956Z,6.59
2023-11-13T10:54:25.268Z,6.61
2023-11-13T10:56:56.178Z,6.56
2023-11-13T10:59:25.962Z,6.62
2023-11-13T11:01:56.062Z,6.70
2023-11-13T11:04:28.994Z,6.77
2023-11-13T11:07:04.620Z,6.70
2023-11-13T11:09:35.970Z,6.51
2023-11-13T11:12:05.987Z,6.50
2023-11-13T11:14:44.937Z,6.48
2023-11-13T11:17:22.793Z,6.39
2023-11-13T11:19:54.997Z,6.39
2023-11-13T11:22:32.497Z,6.45
2023-11-13T11:25:12.637Z,6.48
2023-11-13T11:27:43.922Z,6.64
2023-11-13T11:30:36.868Z,6.82
2023-11-13T11:33:07.526Z,6.82
2023-11-13T11:35:41.909Z,6.89
2023-11-13T11:38:24.149Z,6.97
2023-11-13T11:40:53.346Z,7.07
2023-11-13T11:43:23.255Z,7.18
2023-11-13T11:45:55.007Z,7.40
2023-11-13T11:48:24.767Z,7.55
2023-11-13T11:50:58.510Z,7.61
2023-11-13T11:53:31.909Z,7.75
2023-11-13T11:56:00.901Z,7.61
2023-11-13T11:58:30.095Z,7.57
2023-11-13T12:00:59.210Z,7.57
2023-11-13T12:03:28.390Z,7.55
2023-11-13T12:05:57.638Z,7.51
2023-11-13T12:08:31.021Z,7.56
2023-11-13T12:10:59.771Z,7.72
2023-11-13T12:13:29.982Z,7.67
2023-11-13T12:16:00.784Z,7.54
2023-11-13T12:18:30.491Z,7.70
2023-11-13T12:21:00.105Z,7.76
2023-11-13T12:23:31.764Z,7.78
2023-11-13T12:26:00.732Z,8.09
2023-11-13T12:28:29.320Z,8.02
2023-11-13T12:30:58.382Z,8.00
2023-11-13T12:33:28.072Z,8.11
2023-11-13T12:36:01.227Z,8.49
2023-11-13T12:38:32.693Z,8.47
2023-11-13T12:41:02.286Z,8.18
2023-11-13T12:43:31.134Z,8.09
2023-11-13T12:46:00.557Z,8.31
2023-11-13T12:48:29.678Z,8.30
2023-11-13T12:51:01.594Z,9.26
2023-11-13T12:53:35.570Z,8.69
2023-11-13T12:56:07.136Z,10.00
2023-11-13T12:58:37.902Z,9.33
2023-11-13T13:01:07.565Z,8.37
2023-11-13T13:03:36.942Z,7.83
2023-11-13T13:06:09.654Z,7.62
2023-11-13T13:08:41.479Z,7.51
2023-11-13T13:11:11.967Z,7.40
2023-11-13T13:13:49.728Z,7.36
2023-11-13T13:16:26.950Z,7.39
2023-11-13T13:18:56.162Z,7.35
2023-11-13T13:21:29.573Z,7.33
2023-11-13T13:24:00.509Z,7.23
2023-11-13T13:26:29.751Z,7.22
2023-11-13T13:29:00.002Z,7.20
2023-11-13T13:31:28.690Z,7.13
2023-11-13T13:33:57.774Z,7.11
2023-11-13T13:36:26.887Z,7.24
2023-11-13T13:38:57.082Z,7.67
2023-11-13T13:41:28.112Z,7.66
2023-11-13T13:43:56.978Z,7.81
2023-11-13T13:46:28.077Z,8.43
2023-11-13T13:48:57.619Z,8.83
2023-11-13T13:51:26.753Z,9.00
2023-11-13T13:53:56.363Z,9.01
2023-11-13T13:56:26.524Z,9.13
2023-11-13T13:58:57.010Z,9.31
2023-11-13T14:01:26.057Z,9.25
2023-11-13T14:03:56.735Z,9.36
2023-11-13T14:06:26.245Z,8.97
2023-11-13T14:08:55.331Z,9.17
2023-11-13T14:11:32.717Z,8.78
2023-11-13T14:14:12.173Z,8.37
2023-11-13T14:16:41.694Z,7.99
2023-11-13T14:19:11.905Z,7.55
2023-11-13T14:21:44.545Z,7.27
2023-11-13T14:24:18.216Z,6.97
2023-11-13T14:26:48.891Z,6.70
2023-11-13T14:29:19.198Z,6.48
2023-11-13T14:31:50.349Z,6.30
2023-11-13T14:34:19.693Z,6.15
2023-11-13T14:36:49.363Z,6.07
2023-11-13T14:39:22.203Z,5.97
2023-11-13T14:41:51.438Z,5.80
2023-11-13T14:44:22.259Z,5.68
2023-11-13T14:46:50.551Z,5.53
2023-11-13T14:49:19.640Z,5.44
2023-11-13T14:51:48.748Z,5.42
2023-11-13T14:54:17.808Z,5.35
2023-11-13T14:56:46.791Z,5.24
2023-11-13T14:59:16.907Z,5.18
2023-11-13T15:01:47.017Z,5.10
2023-11-13T15:04:16.593Z,4.98
2023-11-13T15:06:45.951Z,4.86
2023-11-13T15:09:17.576Z,4.82
2023-11-13T15:11:48.696Z,4.85
2023-11-13T15:14:18.407Z,4.93
2023-11-13T15:16:48.493Z,5.06
2023-11-13T15:19:17.991Z,5.12
2023-11-13T15:21:48.975Z,5.14
2023-11-13T15:24:18.614Z,5.11
2023-11-13T15:26:48.495Z,5.06
2023-11-13T15:29:17.590Z,5.05
2023-11-13T15:31:47.595Z,5.07
2023-11-13T15:34:24.303Z,5.11
2023-11-13T15:36:58.553Z,5.09
2023-11-13T15:39:27.931Z,5.17
2023-11-13T15:41:56.994Z,5.15
2023-11-13T15:44:27.475Z,5.10
2023-11-13T15:46:57.533Z,5.09
2023-11-13T15:49:26.811Z,5.08
2023-11-13T15:51:55.932Z,5.03
2023-11-13T15:54:25.454Z,4.90
2023-11-13T15:56:54.737Z,4.84
2023-11-13T15:59:24.904Z,4.80
2023-11-13T16:02:03.527Z,4.76
2023-11-13T16:04:35.538Z,4.69
2023-11-13T16:07:06.747Z,4.66
2023-11-13T16:09:36.968Z,4.60
2023-11-13T16:12:06.537Z,4.59
2023-11-13T16:14:35.768Z,4.53
2023-11-13T16:17:05.079Z,4.47
2023-11-13T16:19:36.287Z,4.43
2023-11-13T16:22:06.039Z,4.40
2023-11-13T16:24:35.707Z,4.37
2023-11-13T16:27:05.796Z,4.30
2023-11-13T16:29:34.912Z,4.21
2023-11-13T16:32:05.562Z,4.15
2023-11-13T16:34:36.178Z,4.09
2023-11-13T16:37:05.616Z,4.00
2023-11-13T16:39:36.772Z,4.00
2023-11-13T16:42:06.365Z,3.96
2023-11-13T16:44:35.642Z,4.00
2023-11-13T16:47:05.599Z,3.94
2023-11-13T16:49:36.159Z,3.92
2023-11-13T16:52:05.926Z,3.86
2023-11-13T16:54:35.105Z,3.83
2023-11-13T16:57:04.287Z,3.78
2023-11-13T16:59:33.904Z,3.64
2023-11-13T17:02:03.235Z,3.67
2023-11-13T17:04:31.829Z,3.60
2023-11-13T17:07:02.660Z,3.60
2023-11-13T17:09:31.851Z,3.60
2023-11-13T17:12:01.835Z,3.61
2023-11-13T17:14:30.855Z,3.62
2023-11-13T17:16:59.917Z,3.62
2023-11-13T17:19:29.825Z,3.57
2023-11-13T17:21:58.539Z,3.49
2023-11-13T17:24:30.927Z,3.44
2023-11-13T17:27:00.238Z,3.39
2023-11-13T17:29:29.501Z,3.40
2023-11-13T17:31:59.080Z,3.38
2023-11-13T17:34:28.697Z,3.28
2023-11-13T17:36:58.552Z,3.27
2023-11-13T17:39:31.616Z,3.21
2023-11-13T17:42:01.367Z,3.21
2023-11-13T17:44:30.408Z,3.22
2023-11-13T17:47:01.107Z,3.18
2023-11-13T17:49:29.882Z,3.13
2023-11-13T17:51:58.912Z,3.09
2023-11-13T17:54:29.489Z,3.02
2023-11-13T17:56:59.255Z,2.97
2023-11-13T17:59:30.137Z,2.95
2023-11-13T18:01:58.875Z,2.95
2023-11-13T18:04:28.712Z,2.93
2023-11-13T18:06:58.212Z,2.92
2023-11-13T18:09:28.944Z,2.92
2023-11-13T18:11:58.477Z,2.87
2023-11-13T18:14:27.768Z,2.81
2023-11-13T18:16:57.168Z,2.77
2023-11-13T18:19:26.424Z,2.71
2023-11-13T18:21:57.878Z,2.64
2023-11-13T18:24:28.503Z,2.57
2023-11-13T18:26:57.532Z,2.46
2023-11-13T18:29:26.729Z,2.34
2023-11-13T18:31:56.019Z,2.25
2023-11-13T18:34:25.203Z,2.25
2023-11-13T18:36:54.294Z,2.23
2023-11-13T18:39:26.410Z,2.22
2023-11-13T18:41:57.865Z,2.15
2023-11-13T18:44:28.092Z,2.16
2023-11-13T18:46:57.041Z,2.10
2023-11-13T18:49:26.193Z,2.03
2023-11-13T18:51:55.627Z,1.97
2023-11-13T18:54:24.751Z,1.92
2023-11-13T18:56:53.709Z,1.89
2023-11-13T18:59:27.571Z,1.98
2023-11-13T19:01:57.803Z,2.05
2023-11-13T19:04:28.194Z,2.09
2023-11-13T19:06:57.312Z,2.09
2023-11-13T19:09:26.257Z,2.08
2023-11-13T19:11:55.302Z,2.07
2023-11-13T19:14:26.660Z,2.07
2023-11-13T19:16:59.877Z,1.98
2023-11-13T19:19:29.150Z,1.87
2023-11-13T19:21:58.700Z,1.80
2023-11-13T19:24:27.964Z,1.75
2023-11-13T19:26:57.011Z,1.75
2023-11-13T19:29:27.526Z,1.72
2023-11-13T19:31:56.440Z,1.71
2023-11-13T19:34:25.586Z,1.69
2023-11-13T19:36:54.653Z,1.66
2023-11-13T19:39:23.718Z,1.66
2023-11-13T19:41:52.786Z,1.67
2023-11-13T19:44:21.741Z,1.70
2023-11-13T19:46:51.994Z,1.75
2023-11-13T19:49:21.212Z,1.74
2023-11-13T19:51:50.462Z,1.85
2023-11-13T19:54:19.672Z,1.92
2023-11-13T19:56:53.660Z,1.95
2023-11-13T19:59:23.139Z,1.93
2023-11-13T20:01:53.154Z,1.90
2023-11-13T20:04:22.722Z,1.88
2023-11-13T20:06:51.758Z,1.87
2023-11-13T20:09:21.555Z,1.91
2023-11-13T20:11:50.909Z,1.88
2023-11-13T20:14:20.108Z,1.88
2023-11-13T20:16:49.016Z,1.86
2023-11-13T20:19:19.559Z,1.82
2023-11-13T20:21:48.669Z,1.82
2023-11-13T20:24:18.417Z,1.80
2023-11-13T20:26:47.421Z,1.83
2023-11-13T20:29:16.673Z,1.83
2023-11-13T20:31:45.278Z,1.87
2023-11-13T20:34:16.629Z,1.85
2023-11-13T20:36:47.240Z,1.82
2023-11-13T20:39:16.371Z,1.73
2023-11-13T20:41:45.574Z,1.69
2023-11-13T20:44:14.700Z,1.67
2023-11-13T20:46:43.313Z,1.66
2023-11-13T20:49:12.508Z,1.73
2023-11-13T20:51:41.455Z,1.81
2023-11-13T20:54:11.914Z,1.89
2023-11-13T20:56:41.062Z,1.98
2023-11-13T20:59:10.280Z,2.03
2023-11-13T21:01:38.995Z,2.08
2023-11-13T21:04:09.656Z,2.10
2023-11-13T21:06:39.734Z,2.14
2023-11-13T21:09:10.041Z,2.12
2023-11-13T21:11:40.517Z,2.06
2023-11-13T21:14:09.558Z,2.03
2023-11-13T21:16:38.640Z,1.99
2023-11-13T21:19:07.745Z,1.96
2023-11-13T21:21:37.129Z,1.96
2023-11-13T21:24:10.416Z,2.00
2023-11-13T21:26:41.173Z,1.93
2023-11-13T21:29:10.428Z,1.85
2023-11-13T21:31:39.011Z,1.86
2023-11-13T21:34:08.037Z,1.83
2023-11-13T21:36:37.175Z,1.83
2023-11-13T21:39:09.418Z,1.80
2023-11-13T21:41:38.725Z,1.75
2023-11-13T21:44:09.394Z,1.68
2023-11-13T21:46:38.077Z,1.63
2023-11-13T21:49:07.247Z,1.58
2023-11-13T21:51:36.608Z,1.54
2023-11-13T21:54:07.531Z,1.51
2023-11-13T21:56:36.546Z,1.48
2023-11-13T21:59:07.378Z,1.51
2023-11-13T22:01:37.786Z,1.50
2023-11-13T22:04:07.256Z,1.49
2023-11-13T22:06:36.386Z,1.48
2023-11-13T22:09:08.285Z,1.48
2023-11-13T22:11:38.063Z,1.52
2023-11-13T22:14:07.855Z,1.57
2023-11-13T22:16:37.837Z,1.62
2023-11-13T22:19:08.519Z,1.63
2023-11-13T22:21:38.471Z,1.64
2023-11-13T22:24:08.001Z,1.63
2023-11-13T22:26:37.919Z,1.66
2023-11-13T22:29:07.115Z,1.67
2023-11-13T22:31:36.910Z,1.65
2023-11-13T22:34:07.063Z,1.67
2023-11-13T22:36:36.039Z,1.68
2023-11-13T22:39:05.759Z,1.75
2023-11-13T22:41:34.835Z,1.79
2023-11-13T22:44:05.386Z,1.83
2023-11-13T22:46:34.922Z,1.83
2023-11-13T22:49:04.243Z,1.83
2023-11-13T22:51:34.662Z,1.78
2023-11-13T22:54:03.711Z,1.77
2023-11-13T22:56:32.739Z,1.78
2023-11-13T22:59:02.105Z,1.79
2023-11-13T23:01:31.394Z,1.83
2023-11-13T23:04:00.724Z,1.88
2023-11-13T23:06:29.939Z,1.89
2023-11-13T23:09:00.688Z,1.90
2023-11-13T23:11:29.955Z,1.91
2023-11-13T23:14:02.203Z,1.89
2023-11-13T23:16:31.123Z,1.87
2023-11-13T23:19:00.326Z,1.84
2023-11-13T23:21:30.297Z,1.82
2023-11-13T23:24:00.937Z,1.80
2023-11-13T23:26:29.921Z,1.79
2023-11-13T23:28:58.926Z,1.76
2023-11-13T23:31:27.536Z,1.75
2023-11-13T23:33:56.710Z,1.76
2023-11-13T23:36:25.697Z,1.78
2023-11-13T23:38:55.150Z,1.79
2023-11-13T23:41:25.671Z,1.81
2023-11-13T23:43:54.243Z,1.84
2023-11-13T23:46:23.361Z,1.86
2023-11-13T23:48:52.405Z,1.87
2023-11-13T23:51:21.492Z,1.89
2023-11-13T23:53:51.154Z,1.93
2023-11-13T23:56:20.291Z,1.97
2023-11-13T23:58:50.487Z,2.04
