createdAt,value
2023-02-27T06:03:25.055Z,31.14
2023-02-27T06:10:37.571Z,31.10
2023-02-27T06:11:38.402Z,31.12
2023-02-27T06:12:38.543Z,31.13
2023-02-27T06:18:12.927Z,30.96
2023-02-27T06:19:13.853Z,30.89
2023-02-27T06:20:12.997Z,30.90
2023-02-27T06:21:12.841Z,30.90
2023-02-27T06:22:13.825Z,30.79
2023-02-27T06:29:38.393Z,30.85
2023-02-27T06:30:39.301Z,31.24
2023-02-27T06:31:39.473Z,31.20
2023-02-27T06:32:39.291Z,31.29
2023-02-27T06:33:39.275Z,31.09
2023-02-27T06:34:40.129Z,30.95
2023-02-27T06:41:27.470Z,30.90
2023-02-27T06:42:27.332Z,30.95
2023-02-27T06:56:00.479Z,31.00
2023-02-27T07:12:33.604Z,31.00
2023-02-27T07:13:33.592Z,31.06
2023-02-27T07:14:34.567Z,30.91
2023-02-27T07:15:34.577Z,30.98
2023-02-27T07:16:34.557Z,30.98
2023-02-27T07:17:34.531Z,30.89
2023-02-27T07:18:34.523Z,30.87
2023-02-27T07:19:34.530Z,30.84
2023-02-27T07:20:34.515Z,30.92
2023-02-27T07:21:33.531Z,30.81
2023-02-27T07:22:33.490Z,31.01
2023-02-27T07:23:33.495Z,30.86
2023-02-27T07:24:34.480Z,30.88
2023-02-27T07:25:34.500Z,30.89
2023-02-27T07:26:34.501Z,30.83
2023-02-27T07:27:34.500Z,30.85
2023-02-27T07:28:34.477Z,30.79
2023-02-27T07:29:33.473Z,30.85
2023-02-27T07:30:34.496Z,30.79
2023-02-27T07:31:34.520Z,30.85
2023-02-27T07:32:33.430Z,30.86
2023-02-27T07:33:34.452Z,30.74
2023-02-27T07:34:34.408Z,30.78
2023-02-27T07:35:34.440Z,30.62
2023-02-27T07:36:34.397Z,30.80
2023-02-27T07:37:34.412Z,30.79
2023-02-27T07:38:33.390Z,30.83
2023-02-27T07:39:34.393Z,30.68
2023-02-27T07:40:34.381Z,30.74
2023-02-27T07:41:34.379Z,30.80
2023-02-27T07:42:34.392Z,30.69
2023-02-27T07:43:33.385Z,30.66
2023-02-27T07:44:33.380Z,30.67
2023-02-27T07:45:33.361Z,30.76
2023-02-27T07:46:34.394Z,30.69
2023-02-27T07:47:34.371Z,30.72
2023-02-27T07:48:34.391Z,30.72
2023-02-27T07:49:34.312Z,30.83
2023-02-27T07:50:34.306Z,30.68
2023-02-27T07:55:34.301Z,30.79
2023-02-27T07:56:34.312Z,30.79
2023-02-27T07:57:34.333Z,30.69
2023-02-27T07:58:34.292Z,30.60
2023-02-27T07:59:34.298Z,30.77
2023-02-27T08:00:34.277Z,30.70
2023-02-27T08:01:33.319Z,30.80
2023-02-27T08:02:34.311Z,30.70
2023-02-27T08:03:34.274Z,30.72
2023-02-27T08:04:35.620Z,30.69
2023-02-27T08:05:35.180Z,30.72
2023-02-27T08:06:34.383Z,30.75
2023-02-27T08:08:52.687Z,30.66
2023-02-27T08:09:53.670Z,30.64
2023-02-27T08:10:53.646Z,30.73
2023-02-27T08:11:53.654Z,30.63
2023-02-27T08:12:53.669Z,30.69
2023-02-27T08:14:02.055Z,30.76
2023-02-27T08:14:53.634Z,30.85
2023-02-27T08:15:52.708Z,30.66
2023-02-27T08:16:53.612Z,30.60
2023-02-27T08:17:53.630Z,30.84
2023-02-27T08:18:53.617Z,30.67
2023-02-27T08:19:52.598Z,30.74
2023-02-27T08:20:53.594Z,30.73
2023-02-27T08:21:53.572Z,30.70
2023-02-27T08:22:52.590Z,30.66
2023-02-27T08:23:52.575Z,30.79
2023-02-27T08:24:52.561Z,30.70
2023-02-27T08:25:53.559Z,30.70
2023-02-27T08:26:53.557Z,30.69
2023-02-27T08:27:52.556Z,30.82
2023-02-27T08:28:53.521Z,30.64
2023-02-27T08:29:52.546Z,30.69
2023-02-27T08:30:53.508Z,30.79
2023-02-27T08:31:53.730Z,30.67
2023-02-27T08:32:52.497Z,30.66
2023-02-27T08:34:04.333Z,30.66
2023-02-27T08:34:53.496Z,30.60
2023-02-27T08:35:53.532Z,30.58
2023-02-27T08:36:52.468Z,30.80
2023-02-27T08:37:53.472Z,30.68
2023-02-27T08:38:52.462Z,30.69
2023-02-27T08:39:52.457Z,30.67
2023-02-27T08:40:53.697Z,30.70
2023-02-27T08:44:32.667Z,30.75
2023-02-27T09:02:50.670Z,30.85
2023-02-27T09:11:41.033Z,30.85
2023-02-27T09:17:59.970Z,30.89
2023-02-27T09:19:01.009Z,30.91
2023-02-27T09:20:00.112Z,30.75
2023-02-27T09:21:01.027Z,30.72
2023-02-27T09:22:01.101Z,30.77
2023-02-27T09:23:01.129Z,30.77
2023-02-27T09:24:17.248Z,30.84
2023-02-27T09:25:01.146Z,30.68
2023-02-27T09:26:01.115Z,30.81
2023-02-27T09:27:00.134Z,30.75
2023-02-27T09:28:01.119Z,30.80
2023-02-27T09:29:01.111Z,30.75
2023-02-27T09:30:01.079Z,30.81
2023-02-27T09:31:01.349Z,30.77
2023-02-27T09:32:01.226Z,30.75
2023-02-27T09:33:01.096Z,30.68
2023-02-27T09:34:01.088Z,30.60
2023-02-27T09:35:01.082Z,30.77
2023-02-27T09:36:01.146Z,30.68
2023-02-27T09:37:01.048Z,30.84
2023-02-27T09:38:01.039Z,30.71
2023-02-27T09:39:01.046Z,30.78
2023-02-27T09:40:01.043Z,30.64
2023-02-27T09:41:00.023Z,30.71
2023-02-27T09:42:01.006Z,30.74
2023-02-27T09:43:02.065Z,30.73
2023-02-27T09:47:43.025Z,30.80
2023-02-27T09:51:58.989Z,30.72
2023-02-27T10:04:28.490Z,30.68
2023-02-27T10:05:28.645Z,30.73
2023-02-27T10:06:28.917Z,30.65
2023-02-27T10:08:29.402Z,30.70
2023-02-27T10:09:29.392Z,30.66
2023-02-27T10:10:28.396Z,30.72
2023-02-27T10:11:29.453Z,30.61
2023-02-27T10:15:59.905Z,30.70
2023-02-27T10:16:58.193Z,30.70
2023-02-27T10:23:58.619Z,30.60
2023-02-27T10:48:03.655Z,30.57
2023-02-27T10:57:56.419Z,30.78
2023-02-27T11:00:24.739Z,30.69
2023-02-27T11:01:26.054Z,30.58
2023-02-27T11:02:25.807Z,30.47
2023-02-27T11:03:25.692Z,30.58
2023-02-27T11:04:25.707Z,30.40
2023-02-27T11:05:24.681Z,30.47
2023-02-27T11:06:25.720Z,30.61
2023-02-27T11:07:25.803Z,30.46
2023-02-27T11:08:25.851Z,30.51
2023-02-27T11:09:25.915Z,30.66
2023-02-27T11:10:25.939Z,30.66
2023-02-27T11:11:25.172Z,30.72
2023-02-27T11:12:25.044Z,30.76
2023-02-27T11:13:26.134Z,30.66
2023-02-27T11:14:26.154Z,30.60
2023-02-27T11:15:26.188Z,30.56
2023-02-27T11:16:26.223Z,30.67
2023-02-27T11:17:26.302Z,30.59
2023-02-27T11:18:26.318Z,30.53
2023-02-27T11:19:26.385Z,30.56
2023-02-27T11:20:26.412Z,30.58
2023-02-27T11:21:26.974Z,30.53
2023-02-27T11:22:26.461Z,30.62
2023-02-27T11:24:26.558Z,30.58
2023-02-27T11:25:25.604Z,30.69
2023-02-27T11:26:26.676Z,30.68
2023-02-27T11:27:26.747Z,30.58
2023-02-27T11:28:26.712Z,30.71
2023-02-27T11:29:26.745Z,30.58
2023-02-27T11:30:26.768Z,30.67
2023-02-27T11:31:27.253Z,30.67
2023-02-27T11:34:26.913Z,30.53
2023-02-27T11:35:26.922Z,30.57
2023-02-27T11:36:25.910Z,30.58
2023-02-27T11:37:26.957Z,30.58
2023-02-27T11:38:26.987Z,30.55
2023-02-27T11:41:27.405Z,30.59
2023-02-27T11:42:27.150Z,30.62
2023-02-27T11:43:27.246Z,30.59
2023-02-27T11:44:38.556Z,30.70
2023-02-27T11:46:10.350Z,30.55
2023-02-27T11:46:47.378Z,30.58
2023-02-27T11:47:27.260Z,30.53
2023-02-27T11:48:26.197Z,30.58
2023-02-27T11:49:27.155Z,30.83
2023-02-27T11:50:26.161Z,30.61
2023-02-27T11:51:27.555Z,30.73
2023-02-27T11:52:27.137Z,30.61
2023-02-27T11:53:27.143Z,30.65
2023-02-27T11:54:27.280Z,30.64
2023-02-27T11:55:27.136Z,30.62
2023-02-27T11:56:26.121Z,30.71
2023-02-27T11:57:27.126Z,30.68
2023-02-27T11:58:27.113Z,30.71
2023-02-27T11:59:27.118Z,30.70
2023-02-27T12:00:27.099Z,30.64
2023-02-27T12:01:26.418Z,30.67
2023-02-27T12:03:45.320Z,30.57
2023-02-27T12:04:46.267Z,30.69
2023-02-27T12:05:46.303Z,30.71
2023-02-27T12:06:46.258Z,30.68
2023-02-27T12:07:45.865Z,30.69
2023-02-27T12:17:10.259Z,30.73
2023-02-27T12:19:34.436Z,30.61
2023-02-27T12:21:53.814Z,30.73
2023-02-27T12:22:53.265Z,30.66
2023-02-27T12:23:53.229Z,30.67
2023-02-27T12:24:54.270Z,30.66
2023-02-27T12:25:54.223Z,30.72
2023-02-27T12:26:54.208Z,30.62
2023-02-27T12:27:54.216Z,30.66
2023-02-27T12:28:53.191Z,30.70
2023-02-27T12:29:53.194Z,30.81
2023-02-27T12:30:54.237Z,30.87
2023-02-27T12:31:54.396Z,30.78
2023-02-27T12:32:54.194Z,30.79
2023-02-27T12:33:54.165Z,30.73
2023-02-27T12:34:53.152Z,30.83
2023-02-27T12:35:54.208Z,30.76
2023-02-27T12:36:54.135Z,30.74
2023-02-27T12:37:54.156Z,30.73
2023-02-27T12:38:54.110Z,30.73
2023-02-27T12:39:54.116Z,30.83
2023-02-27T12:40:54.110Z,30.67
2023-02-27T12:41:54.146Z,30.67
2023-02-27T12:42:54.110Z,30.80
2023-02-27T12:43:54.108Z,30.82
2023-02-27T12:44:53.078Z,30.72
2023-02-27T12:45:54.120Z,30.73
2023-02-27T12:46:54.052Z,30.86
2023-02-27T12:47:53.042Z,30.79
2023-02-27T12:48:54.070Z,30.75
2023-02-27T12:49:54.065Z,30.73
2023-02-27T12:50:54.035Z,30.82
2023-02-27T12:51:54.033Z,30.76
2023-02-27T12:52:54.022Z,30.75
2023-02-27T12:53:53.998Z,30.62
2023-02-27T12:54:54.005Z,30.79
2023-02-27T12:55:54.007Z,30.66
2023-02-27T12:56:52.998Z,30.70
2023-02-27T12:57:52.979Z,30.75
2023-02-27T12:58:52.984Z,30.83
2023-02-27T12:59:53.976Z,30.78
2023-02-27T13:00:54.093Z,30.96
2023-02-27T13:01:53.963Z,30.92
2023-02-27T13:02:53.944Z,30.80
2023-02-27T13:03:54.009Z,30.73
2023-02-27T13:04:52.960Z,30.80
2023-02-27T13:05:53.957Z,30.79
2023-02-27T13:06:52.993Z,30.76
2023-02-27T13:07:53.990Z,30.80
2023-02-27T13:08:54.013Z,30.78
2023-02-27T13:09:54.071Z,30.70
2023-02-27T13:10:54.098Z,30.70
2023-02-27T13:11:53.122Z,30.74
2023-02-27T13:12:53.133Z,30.81
2023-02-27T13:13:53.174Z,30.88
2023-02-27T13:14:54.188Z,30.79
2023-02-27T13:15:54.453Z,30.89
2023-02-27T13:16:53.254Z,30.77
2023-02-27T13:17:54.200Z,30.89
2023-02-27T13:18:54.220Z,30.80
2023-02-27T13:19:54.208Z,31.45
2023-02-27T13:20:54.221Z,31.61
2023-02-27T13:21:54.350Z,31.63
2023-02-27T13:22:53.157Z,32.47
2023-02-27T13:23:53.519Z,31.82
2023-02-27T13:24:53.156Z,31.86
2023-02-27T13:25:54.166Z,31.99
2023-02-27T13:26:53.198Z,32.19
2023-02-27T13:27:53.151Z,32.23
2023-02-27T13:28:54.126Z,32.60
2023-02-27T13:29:53.124Z,32.51
2023-02-27T13:30:54.127Z,32.68
2023-02-27T13:31:54.239Z,32.68
2023-02-27T13:32:53.283Z,33.33
2023-02-27T13:33:54.096Z,32.77
2023-02-27T13:34:54.239Z,33.20
2023-02-27T13:38:12.818Z,32.15
2023-02-27T13:39:13.268Z,32.80
2023-02-27T13:41:32.672Z,32.31
2023-02-27T13:42:32.611Z,32.56
2023-02-27T13:43:33.056Z,32.57
2023-02-27T13:44:32.662Z,32.86
2023-02-27T13:45:32.665Z,32.95
2023-02-27T13:46:33.061Z,33.04
2023-02-27T13:47:32.720Z,33.05
2023-02-27T13:48:31.744Z,32.29
2023-02-27T13:49:32.794Z,32.75
2023-02-27T13:50:31.856Z,32.67
2023-02-27T13:51:31.881Z,32.57
2023-02-27T13:52:31.980Z,32.84
2023-02-27T13:53:32.968Z,33.11
2023-02-27T13:54:33.040Z,32.99
2023-02-27T13:55:32.025Z,33.84
2023-02-27T13:56:32.070Z,33.13
2023-02-27T13:57:33.133Z,33.64
2023-02-27T13:58:32.161Z,33.22
2023-02-27T13:59:33.355Z,33.35
2023-02-27T14:00:33.283Z,33.23
2023-02-27T14:01:33.384Z,33.49
2023-02-27T14:02:33.409Z,33.56
2023-02-27T14:03:32.454Z,33.57
2023-02-27T14:04:32.504Z,33.40
2023-02-27T14:05:33.538Z,33.49
2023-02-27T14:06:33.600Z,33.59
2023-02-27T14:07:33.652Z,33.20
2023-02-27T14:08:32.710Z,33.18
2023-02-27T14:09:33.775Z,33.31
2023-02-27T14:10:33.789Z,33.00
2023-02-27T14:11:33.822Z,33.59
2023-02-27T14:12:44.795Z,33.65
2023-02-27T14:13:33.844Z,33.55
2023-02-27T14:14:32.901Z,33.54
2023-02-27T14:15:33.903Z,34.24
2023-02-27T14:16:33.833Z,33.93
2023-02-27T14:17:33.826Z,33.70
2023-02-27T14:18:34.454Z,33.85
2023-02-27T14:19:33.824Z,33.59
2023-02-27T14:20:33.794Z,33.52
2023-02-27T14:21:33.796Z,33.56
2023-02-27T14:22:33.787Z,33.51
2023-02-27T14:23:33.776Z,33.43
2023-02-27T14:24:33.813Z,33.27
2023-02-27T14:25:33.773Z,33.31
2023-02-27T14:26:33.822Z,33.37
2023-02-27T14:27:33.762Z,33.40
2023-02-27T14:28:33.750Z,33.33
2023-02-27T14:29:32.771Z,33.27
2023-02-27T14:30:33.767Z,33.28
2023-02-27T14:31:33.792Z,33.18
2023-02-27T14:32:32.731Z,33.05
2023-02-27T14:33:39.969Z,33.13
2023-02-27T14:34:33.799Z,33.06
2023-02-27T14:35:33.847Z,33.12
2023-02-27T14:37:32.785Z,32.94
2023-02-27T14:38:33.751Z,33.09
2023-02-27T14:39:32.782Z,33.03
2023-02-27T14:41:32.727Z,32.92
2023-02-27T14:42:33.769Z,32.83
2023-02-27T14:43:33.773Z,32.88
2023-02-27T14:44:32.830Z,32.92
2023-02-27T14:45:33.859Z,32.99
2023-02-27T14:46:33.014Z,32.96
2023-02-27T14:47:33.957Z,32.94
2023-02-27T14:48:33.078Z,32.93
2023-02-27T14:49:33.092Z,32.91
2023-02-27T14:50:33.083Z,33.10
2023-02-27T14:51:34.049Z,32.84
2023-02-27T14:52:34.118Z,32.97
2023-02-27T14:53:34.139Z,32.85
2023-02-27T14:54:33.252Z,32.98
2023-02-27T14:56:33.371Z,33.03
2023-02-27T14:57:34.358Z,32.96
2023-02-27T14:58:34.335Z,33.04
2023-02-27T14:59:33.408Z,32.94
2023-02-27T15:00:34.346Z,32.83
2023-02-27T15:01:34.406Z,32.95
2023-02-27T15:02:33.313Z,32.99
2023-02-27T15:03:34.328Z,33.02
2023-02-27T15:04:33.530Z,33.07
2023-02-27T15:05:35.096Z,33.05
2023-02-27T15:06:34.310Z,32.89
2023-02-27T15:07:34.343Z,32.90
2023-02-27T15:08:34.364Z,32.99
2023-02-27T15:09:34.351Z,32.83
2023-02-27T15:10:33.488Z,32.88
2023-02-27T15:11:33.372Z,33.06
2023-02-27T15:12:34.402Z,33.03
2023-02-27T15:13:34.424Z,32.97
2023-02-27T15:14:34.545Z,32.99
2023-02-27T15:15:34.553Z,32.84
2023-02-27T15:16:35.166Z,32.99
2023-02-27T15:17:34.585Z,32.87
2023-02-27T15:18:34.681Z,32.93
2023-02-27T15:19:34.648Z,32.86
2023-02-27T15:20:34.744Z,32.89
2023-02-27T15:21:34.687Z,32.83
2023-02-27T15:22:39.816Z,32.96
2023-02-27T15:23:34.735Z,33.04
2023-02-27T15:24:47.821Z,33.21
2023-02-27T15:25:34.701Z,33.03
2023-02-27T15:26:33.719Z,32.92
2023-02-27T15:27:34.684Z,32.83
2023-02-27T15:28:33.723Z,32.98
2023-02-27T15:29:34.700Z,32.98
2023-02-27T15:30:33.676Z,33.02
2023-02-27T15:31:34.714Z,32.87
2023-02-27T15:32:34.669Z,32.76
2023-02-27T15:33:34.751Z,32.77
2023-02-27T15:34:33.646Z,32.80
2023-02-27T15:35:33.684Z,32.88
2023-02-27T15:36:34.637Z,32.97
2023-02-27T15:37:34.634Z,33.02
2023-02-27T15:38:34.654Z,32.77
2023-02-27T15:39:33.649Z,32.92
2023-02-27T15:40:33.639Z,32.79
2023-02-27T15:41:34.611Z,32.87
2023-02-27T15:42:34.612Z,32.73
2023-02-27T15:43:34.612Z,32.79
2023-02-27T15:44:34.631Z,32.94
2023-02-27T15:45:34.664Z,32.86
2023-02-27T15:46:34.630Z,32.77
2023-02-27T15:47:33.634Z,32.92
2023-02-27T15:48:33.607Z,32.87
2023-02-27T15:49:33.621Z,32.81
2023-02-27T15:50:34.597Z,32.84
2023-02-27T15:51:34.583Z,32.79
2023-02-27T15:52:34.554Z,32.67
2023-02-27T15:53:34.549Z,32.89
2023-02-27T15:54:34.584Z,32.93
2023-02-27T15:55:34.552Z,32.90
2023-02-27T15:56:34.545Z,32.96
2023-02-27T15:57:34.552Z,32.84
2023-02-27T15:58:34.569Z,32.74
2023-02-27T15:59:34.559Z,32.89
2023-02-27T16:00:34.553Z,32.67
2023-02-27T16:01:33.559Z,32.73
2023-02-27T16:02:34.522Z,32.73
2023-02-27T16:03:33.499Z,32.80
2023-02-27T16:04:33.504Z,32.67
2023-02-27T16:05:34.478Z,32.77
2023-02-27T16:06:34.540Z,32.64
2023-02-27T16:07:34.463Z,32.62
2023-02-27T16:08:34.450Z,32.70
2023-02-27T16:09:34.485Z,32.58
2023-02-27T16:10:33.450Z,32.88
2023-02-27T16:11:34.487Z,32.94
2023-02-27T16:12:33.411Z,32.78
2023-02-27T16:13:34.419Z,32.81
2023-02-27T16:14:34.431Z,32.81
2023-02-27T16:15:34.426Z,32.82
2023-02-27T16:16:33.459Z,32.95
2023-02-27T16:17:34.416Z,33.01
2023-02-27T16:18:34.409Z,32.99
2023-02-27T16:19:34.387Z,32.88
2023-02-27T16:20:33.388Z,32.99
2023-02-27T16:21:34.348Z,33.05
2023-02-27T16:22:34.372Z,33.02
2023-02-27T16:23:33.317Z,33.00
2023-02-27T16:24:34.354Z,33.08
2023-02-27T16:25:34.345Z,33.10
2023-02-27T16:26:33.375Z,33.09
2023-02-27T16:27:34.357Z,33.08
2023-02-27T16:28:34.379Z,33.12
2023-02-27T16:29:33.343Z,33.12
