createdAt,value
2019-05-22T00:02:22.118Z,95.90
2019-05-22T00:05:11.035Z,88.53
2019-05-22T00:07:41.928Z,105.77
2019-05-22T00:10:12.279Z,104.27
2019-05-22T00:12:49.423Z,110.80
2019-05-22T00:15:18.880Z,126.43
2019-05-22T00:17:49.269Z,119.43
2019-05-22T00:20:20.083Z,109.40
2019-05-22T00:22:51.086Z,108.00
2019-05-22T00:25:24.149Z,92.57
2019-05-22T00:27:55.875Z,117.57
2019-05-22T00:30:29.024Z,131.67
2019-05-22T00:33:00.204Z,150.60
2019-05-22T00:35:29.243Z,100.13
2019-05-22T00:37:57.832Z,106.80
2019-05-22T00:40:29.494Z,115.63
2019-05-22T00:43:04.330Z,96.03
2019-05-22T00:45:31.380Z,133.13
2019-05-22T00:48:00.478Z,91.93
2019-05-22T00:50:33.417Z,100.67
2019-05-22T00:53:22.294Z,115.20
2019-05-22T00:55:52.805Z,134.83
2019-05-22T00:58:26.868Z,102.10
2019-05-22T01:01:01.246Z,141.05
2019-05-22T01:06:01.580Z,136.07
2019-05-22T01:08:31.177Z,118.30
2019-05-22T01:11:01.031Z,119.03
2019-05-22T01:13:30.984Z,160.57
2019-05-22T01:16:01.471Z,120.23
2019-05-22T01:18:30.135Z,137.43
2019-05-22T01:21:00.896Z,83.63
2019-05-22T01:23:31.010Z,83.40
2019-05-22T01:26:01.289Z,102.17
2019-05-22T01:28:32.116Z,107.23
2019-05-22T01:31:02.721Z,49.83
2019-05-22T01:33:33.044Z,63.90
2019-05-22T01:36:03.203Z,76.67
2019-05-22T01:38:33.565Z,71.50
2019-05-22T01:41:18.522Z,50.20
2019-05-22T01:43:49.700Z,53.87
2019-05-22T01:46:21.246Z,59.80
2019-05-22T01:48:53.808Z,57.07
2019-05-22T01:51:23.787Z,59.43
2019-05-22T01:53:54.035Z,65.30
2019-05-22T01:56:24.898Z,69.27
2019-05-22T01:58:54.895Z,40.77
2019-05-22T02:01:25.479Z,44.30
2019-05-22T02:03:56.346Z,44.23
2019-05-22T02:06:26.767Z,35.17
2019-05-22T02:09:05.784Z,36.70
2019-05-22T02:11:35.794Z,34.77
2019-05-22T02:14:11.959Z,35.17
2019-05-22T02:16:55.960Z,32.13
2019-05-22T02:19:16.568Z,30.02
2019-05-22T02:21:45.958Z,31.87
2019-05-22T02:24:15.900Z,22.90
2019-05-22T02:26:45.608Z,23.13
2019-05-22T02:29:16.810Z,26.70
2019-05-22T02:31:47.091Z,28.67
2019-05-22T02:34:16.965Z,21.13
2019-05-22T02:36:47.174Z,20.47
2019-05-22T02:39:31.117Z,21.33
2019-05-22T02:42:03.337Z,19.42
2019-05-22T02:44:32.519Z,26.20
2019-05-22T02:47:18.034Z,31.00
2019-05-22T02:49:32.697Z,27.27
2019-05-22T02:52:03.781Z,21.23
2019-05-22T02:54:33.515Z,19.17
2019-05-22T02:57:03.696Z,24.77
2019-05-22T02:59:32.394Z,27.53
2019-05-22T03:02:03.876Z,26.13
2019-05-22T03:05:01.772Z,28.90
2019-05-22T03:07:31.598Z,26.00
2019-05-22T03:10:02.323Z,23.97
2019-05-22T03:12:33.280Z,31.83
2019-05-22T03:15:02.602Z,29.40
2019-05-22T03:17:32.064Z,25.70
2019-05-22T03:20:04.782Z,25.60
2019-05-22T03:22:43.932Z,28.80
2019-05-22T03:25:14.213Z,26.17
2019-05-22T03:27:46.825Z,26.40
2019-05-22T03:30:27.262Z,29.50
2019-05-22T03:32:57.024Z,23.57
2019-05-22T03:35:28.069Z,29.60
2019-05-22T03:37:59.151Z,33.13
2019-05-22T03:40:29.918Z,32.27
2019-05-22T03:43:02.176Z,26.93
2019-05-22T03:45:32.968Z,27.87
2019-05-22T03:48:04.983Z,30.53
2019-05-22T03:50:33.589Z,30.87
2019-05-22T03:53:10.751Z,29.13
2019-05-22T03:55:39.637Z,32.43
2019-05-22T03:58:08.965Z,33.67
2019-05-22T04:00:43.178Z,31.87
2019-05-22T04:03:09.954Z,25.93
2019-05-22T04:05:38.804Z,25.70
2019-05-22T04:08:10.231Z,30.27
2019-05-22T04:10:56.951Z,33.87
2019-05-22T04:13:25.906Z,32.77
2019-05-22T04:15:55.220Z,31.47
2019-05-22T04:18:26.096Z,26.37
2019-05-22T04:20:56.915Z,33.00
2019-05-22T04:23:25.611Z,30.53
2019-05-22T04:25:55.086Z,27.93
2019-05-22T04:28:24.165Z,28.87
2019-05-22T04:30:53.011Z,27.87
2019-05-22T04:33:21.644Z,27.93
2019-05-22T04:35:51.478Z,28.97
2019-05-22T04:38:21.979Z,28.70
2019-05-22T04:40:53.247Z,24.73
2019-05-22T04:43:24.128Z,24.63
2019-05-22T04:45:57.000Z,25.57
2019-05-22T04:48:27.121Z,27.13
2019-05-22T04:50:58.305Z,24.90
2019-05-22T04:53:29.180Z,23.73
2019-05-22T04:55:58.083Z,26.33
2019-05-22T04:58:28.817Z,23.50
2019-05-22T05:00:57.658Z,24.00
2019-05-22T05:03:27.032Z,21.40
2019-05-22T05:05:57.500Z,24.00
2019-05-22T05:08:26.407Z,21.03
2019-05-22T05:10:55.939Z,20.67
2019-05-22T05:13:26.427Z,22.30
2019-05-22T05:15:55.707Z,18.33
2019-05-22T05:18:24.836Z,24.90
2019-05-22T05:20:53.850Z,23.43
2019-05-22T05:23:23.007Z,16.67
2019-05-22T05:25:51.952Z,21.60
2019-05-22T05:28:21.769Z,17.33
2019-05-22T05:30:50.623Z,13.93
2019-05-22T05:33:19.662Z,15.00
2019-05-22T05:35:49.868Z,16.70
2019-05-22T05:38:20.716Z,14.33
2019-05-22T05:40:49.942Z,16.47
2019-05-22T05:43:37.945Z,16.73
2019-05-22T05:46:06.656Z,12.47
2019-05-22T05:48:35.875Z,19.77
2019-05-22T05:51:08.368Z,15.20
2019-05-22T05:54:02.677Z,14.47
2019-05-22T05:56:33.810Z,13.32
2019-05-22T05:59:04.430Z,11.47
2019-05-22T06:01:35.466Z,13.10
2019-05-22T06:04:04.931Z,12.33
2019-05-22T06:06:38.243Z,11.10
2019-05-22T06:09:10.861Z,12.10
2019-05-22T06:11:52.332Z,11.57
2019-05-22T06:14:25.268Z,11.93
2019-05-22T06:17:07.405Z,10.20
2019-05-22T06:19:45.284Z,9.87
2019-05-22T06:22:17.329Z,9.97
2019-05-22T06:24:52.178Z,11.00
2019-05-22T06:27:25.537Z,11.30
2019-05-22T06:30:03.915Z,9.95
2019-05-22T06:32:53.981Z,19.47
2019-05-22T06:35:23.014Z,14.67
2019-05-22T06:38:03.710Z,12.30
2019-05-22T06:40:32.910Z,17.07
2019-05-22T06:43:23.835Z,12.40
2019-05-22T06:45:54.261Z,8.13
2019-05-22T06:48:23.139Z,9.67
2019-05-22T06:50:52.210Z,10.70
2019-05-22T06:53:21.155Z,11.63
2019-05-22T06:55:50.507Z,11.57
2019-05-22T06:58:19.697Z,10.17
2019-05-22T07:00:48.680Z,12.57
2019-05-22T07:03:17.802Z,13.80
2019-05-22T07:05:47.697Z,11.93
2019-05-22T07:08:16.955Z,10.67
2019-05-22T07:10:45.603Z,11.13
2019-05-22T07:13:14.951Z,12.23
2019-05-22T07:15:44.246Z,15.43
2019-05-22T07:18:15.271Z,14.00
2019-05-22T07:20:44.730Z,10.23
2019-05-22T07:23:15.263Z,11.07
2019-05-22T07:25:46.324Z,12.17
2019-05-22T07:28:18.087Z,10.77
2019-05-22T07:30:47.991Z,11.53
2019-05-22T07:33:18.049Z,13.17
2019-05-22T07:36:07.740Z,14.60
2019-05-22T07:38:19.375Z,10.77
2019-05-22T07:40:50.330Z,16.70
2019-05-22T07:43:19.046Z,12.87
2019-05-22T07:45:48.475Z,15.13
2019-05-22T07:48:18.696Z,11.43
2019-05-22T07:50:49.425Z,13.37
2019-05-22T07:53:18.346Z,13.53
2019-05-22T07:55:49.038Z,13.33
2019-05-22T07:58:18.497Z,11.83
2019-05-22T08:00:50.718Z,13.00
2019-05-22T08:03:21.530Z,15.07
2019-05-22T08:05:55.366Z,14.97
2019-05-22T08:08:25.932Z,13.78
2019-05-22T08:10:56.375Z,13.10
2019-05-22T08:13:26.637Z,13.57
2019-05-22T08:15:55.692Z,12.33
2019-05-22T08:18:25.972Z,10.90
2019-05-22T08:20:54.591Z,9.97
2019-05-22T08:23:24.504Z,10.83
2019-05-22T08:25:53.475Z,8.90
2019-05-22T08:28:22.317Z,9.87
2019-05-22T08:30:51.913Z,11.67
2019-05-22T08:33:22.421Z,8.30
2019-05-22T08:35:51.228Z,7.23
2019-05-22T08:38:23.759Z,8.60
2019-05-22T08:40:52.887Z,7.30
2019-05-22T08:43:22.398Z,11.87
2019-05-22T08:45:51.648Z,8.60
2019-05-22T08:48:20.805Z,11.07
2019-05-22T08:50:50.311Z,9.17
2019-05-22T08:53:19.710Z,8.70
2019-05-22T08:55:49.190Z,15.60
2019-05-22T08:58:18.873Z,10.15
2019-05-22T09:00:48.207Z,12.90
2019-05-22T09:03:17.498Z,8.83
2019-05-22T09:05:46.642Z,8.35
2019-05-22T09:08:15.479Z,11.97
2019-05-22T09:10:44.060Z,10.23
2019-05-22T09:13:13.113Z,11.38
2019-05-22T09:15:42.494Z,8.50
2019-05-22T09:18:11.944Z,10.75
2019-05-22T09:20:49.270Z,10.75
2019-05-22T09:23:12.001Z,11.20
2019-05-22T09:25:41.084Z,10.85
2019-05-22T09:28:10.255Z,12.03
2019-05-22T09:30:38.992Z,14.28
2019-05-22T09:33:09.033Z,11.25
2019-05-22T09:35:38.248Z,9.23
2019-05-22T09:38:06.987Z,12.23
2019-05-22T09:40:36.021Z,14.00
2019-05-22T09:43:05.259Z,13.48
2019-05-22T09:45:35.778Z,10.68
2019-05-22T09:48:05.781Z,11.57
2019-05-22T09:50:34.959Z,9.90
2019-05-22T09:53:05.107Z,9.88
2019-05-22T09:55:33.824Z,10.25
2019-05-22T09:58:04.548Z,10.32
2019-05-22T10:00:33.414Z,11.00
2019-05-22T10:03:02.300Z,10.85
2019-05-22T10:05:30.940Z,14.47
2019-05-22T10:08:01.872Z,9.75
2019-05-22T10:10:31.727Z,6.92
2019-05-22T10:13:00.378Z,9.45
2019-05-22T10:15:29.744Z,13.13
2019-05-22T10:17:58.863Z,10.28
2019-05-22T10:20:27.512Z,9.35
2019-05-22T10:22:56.413Z,9.73
2019-05-22T10:25:25.228Z,6.97
2019-05-22T10:27:53.815Z,8.13
2019-05-22T10:30:24.663Z,9.90
2019-05-22T10:32:53.507Z,8.48
2019-05-22T10:35:26.664Z,9.05
2019-05-22T10:37:56.107Z,7.75
2019-05-22T10:40:25.222Z,10.23
2019-05-22T10:42:54.430Z,8.50
2019-05-22T10:45:23.233Z,9.15
2019-05-22T10:47:52.527Z,10.72
2019-05-22T10:50:21.443Z,17.60
2019-05-22T10:52:53.930Z,8.70
2019-05-22T10:55:22.707Z,9.80
2019-05-22T10:57:51.497Z,8.63
2019-05-22T11:00:22.032Z,10.68
2019-05-22T11:02:50.723Z,8.53
2019-05-22T11:05:21.795Z,9.05
2019-05-22T11:07:51.660Z,9.80
2019-05-22T11:10:22.921Z,11.95
2019-05-22T11:12:52.269Z,8.13
2019-05-22T11:15:22.822Z,7.17
2019-05-22T11:17:52.977Z,7.67
2019-05-22T11:20:23.008Z,6.70
2019-05-22T11:22:51.693Z,7.17
2019-05-22T11:25:21.707Z,6.85
2019-05-22T11:27:50.390Z,16.35
2019-05-22T11:30:20.230Z,7.55
2019-05-22T11:32:49.220Z,16.05
2019-05-22T11:35:20.412Z,7.65
2019-05-22T11:37:49.419Z,10.75
2019-05-22T11:40:20.411Z,9.45
2019-05-22T11:42:52.221Z,9.73
2019-05-22T11:45:21.640Z,8.08
2019-05-22T11:47:51.112Z,11.18
2019-05-22T11:50:21.303Z,6.45
2019-05-22T11:52:50.170Z,9.40
2019-05-22T11:55:19.378Z,8.90
2019-05-22T11:57:49.161Z,9.48
2019-05-22T12:00:20.130Z,9.28
2019-05-22T12:02:49.671Z,8.88
2019-05-22T12:05:19.968Z,8.05
2019-05-22T12:07:48.919Z,12.82
2019-05-22T12:10:19.887Z,8.85
2019-05-22T12:12:51.632Z,8.90
2019-05-22T12:15:24.022Z,10.63
2019-05-22T12:17:54.329Z,9.53
2019-05-22T12:20:24.898Z,9.03
2019-05-22T12:22:53.788Z,9.88
2019-05-22T12:25:22.873Z,7.62
2019-05-22T12:27:52.121Z,8.33
2019-05-22T12:30:21.667Z,8.08
2019-05-22T12:32:51.773Z,9.38
2019-05-22T12:35:22.135Z,8.18
2019-05-22T12:37:51.224Z,8.00
2019-05-22T12:40:20.924Z,7.83
2019-05-22T12:42:50.201Z,7.42
2019-05-22T12:45:24.967Z,8.53
2019-05-22T12:47:54.973Z,10.08
2019-05-22T12:50:27.305Z,9.80
2019-05-22T12:52:56.486Z,7.97
2019-05-22T12:55:25.574Z,6.03
2019-05-22T12:57:54.472Z,6.35
2019-05-22T13:00:26.012Z,7.40
2019-05-22T13:02:55.837Z,10.55
2019-05-22T13:05:25.025Z,6.30
2019-05-22T13:07:54.010Z,9.23
2019-05-22T13:10:23.556Z,4.47
2019-05-22T13:12:52.815Z,5.58
2019-05-22T13:15:23.437Z,7.50
2019-05-22T13:17:54.252Z,7.75
2019-05-22T13:20:41.335Z,7.90
2019-05-22T13:22:58.029Z,5.58
2019-05-22T13:25:29.658Z,6.95
2019-05-22T13:28:01.149Z,9.98
2019-05-22T13:30:31.387Z,6.90
2019-05-22T13:33:00.410Z,6.10
2019-05-22T13:35:29.241Z,5.42
2019-05-22T13:37:59.701Z,5.90
2019-05-22T13:40:30.037Z,5.22
2019-05-22T13:42:59.204Z,6.28
2019-05-22T13:45:30.191Z,7.00
2019-05-22T13:48:00.029Z,7.17
2019-05-22T13:50:30.006Z,4.90
2019-05-22T13:53:00.714Z,5.00
2019-05-22T13:55:30.322Z,5.50
2019-05-22T13:58:00.756Z,5.50
2019-05-22T14:00:29.937Z,4.97
2019-05-22T14:02:58.737Z,5.72
2019-05-22T14:05:29.302Z,5.60
2019-05-22T14:07:58.537Z,4.53
2019-05-22T14:10:28.823Z,5.08
2019-05-22T14:12:58.123Z,7.80
2019-05-22T14:15:47.360Z,6.80
2019-05-22T14:17:58.182Z,5.45
2019-05-22T14:20:27.317Z,8.88
2019-05-22T14:22:56.097Z,7.33
2019-05-22T14:25:25.918Z,8.98
2019-05-22T14:27:54.731Z,7.55
2019-05-22T14:30:25.156Z,4.80
2019-05-22T14:32:54.722Z,11.15
2019-05-22T14:35:25.617Z,7.35
2019-05-22T14:37:54.713Z,7.40
2019-05-22T14:40:24.053Z,8.00
2019-05-22T14:42:52.980Z,9.60
2019-05-22T14:45:22.899Z,6.35
2019-05-22T14:47:52.388Z,10.03
2019-05-22T14:50:22.234Z,7.45
2019-05-22T14:52:51.732Z,5.75
2019-05-22T14:55:21.831Z,9.65
2019-05-22T14:57:51.210Z,8.18
2019-05-22T15:00:22.291Z,14.93
2019-05-22T15:02:56.784Z,7.05
2019-05-22T15:05:22.418Z,5.33
2019-05-22T15:07:51.520Z,6.40
2019-05-22T15:10:21.711Z,6.55
2019-05-22T15:12:50.853Z,5.08
2019-05-22T15:15:20.205Z,4.28
2019-05-22T15:17:49.537Z,5.72
2019-05-22T15:20:25.483Z,7.45
2019-05-22T15:22:56.210Z,9.55
2019-05-22T15:25:25.306Z,6.37
2019-05-22T15:27:54.251Z,10.48
2019-05-22T15:30:23.041Z,6.22
2019-05-22T15:32:52.839Z,8.15
2019-05-22T15:35:23.025Z,6.33
2019-05-22T15:37:53.837Z,5.28
2019-05-22T15:40:24.409Z,6.72
2019-05-22T15:42:54.091Z,9.35
2019-05-22T15:45:29.225Z,7.78
2019-05-22T15:48:02.330Z,6.35
2019-05-22T15:50:33.947Z,7.87
2019-05-22T15:53:08.822Z,9.00
2019-05-22T15:58:08.846Z,8.13
2019-05-22T16:00:40.425Z,6.47
2019-05-22T16:03:12.549Z,6.30
2019-05-22T16:05:43.554Z,6.47
2019-05-22T16:08:14.841Z,10.63
2019-05-22T16:10:46.802Z,7.97
2019-05-22T16:13:18.642Z,7.30
2019-05-22T16:15:49.910Z,8.73
2019-05-22T16:18:22.159Z,9.18
2019-05-22T16:20:51.817Z,8.48
2019-05-22T16:23:22.146Z,8.73
2019-05-22T16:25:52.795Z,10.85
2019-05-22T16:28:22.765Z,8.80
2019-05-22T16:30:52.278Z,10.20
2019-05-22T16:33:23.951Z,6.50
2019-05-22T16:35:52.923Z,7.87
2019-05-22T16:38:23.424Z,7.42
2019-05-22T16:40:52.713Z,8.08
2019-05-22T16:43:21.625Z,8.65
2019-05-22T16:45:51.463Z,5.83
2019-05-22T16:48:29.193Z,7.80
2019-05-22T16:50:52.703Z,7.03
2019-05-22T16:53:24.788Z,8.33
2019-05-22T16:55:54.190Z,6.17
2019-05-22T16:58:23.760Z,10.60
2019-05-22T17:00:56.427Z,7.40
2019-05-22T17:03:25.091Z,4.78
2019-05-22T17:05:55.273Z,6.90
2019-05-22T17:08:25.805Z,7.25
2019-05-22T17:10:57.449Z,8.28
2019-05-22T17:13:28.655Z,6.90
2019-05-22T17:15:58.332Z,9.18
2019-05-22T17:18:44.271Z,8.50
2019-05-22T17:21:02.420Z,8.60
2019-05-22T17:23:31.514Z,6.62
2019-05-22T17:26:00.408Z,7.40
2019-05-22T17:28:29.772Z,8.75
2019-05-22T17:30:58.876Z,9.33
2019-05-22T17:33:27.995Z,9.48
2019-05-22T17:35:57.012Z,8.05
2019-05-22T17:38:27.285Z,9.28
2019-05-22T17:40:56.367Z,9.25
2019-05-22T17:43:26.557Z,8.40
2019-05-22T17:45:56.324Z,8.30
2019-05-22T17:48:25.403Z,9.50
2019-05-22T17:50:54.910Z,9.50
2019-05-22T17:53:24.097Z,9.50
2019-05-22T17:55:52.908Z,10.03
2019-05-22T17:58:25.752Z,13.78
2019-05-22T18:00:53.481Z,8.75
2019-05-22T18:03:23.277Z,9.58
2019-05-22T18:05:52.528Z,10.03
2019-05-22T18:08:23.288Z,8.08
2019-05-22T18:10:52.234Z,12.28
2019-05-22T18:13:22.250Z,8.78
2019-05-22T18:15:51.404Z,9.48
2019-05-22T18:18:20.596Z,11.63
2019-05-22T18:20:49.913Z,13.18
2019-05-22T18:23:18.745Z,10.13
2019-05-22T18:25:48.614Z,11.33
2019-05-22T18:28:17.885Z,15.58
2019-05-22T18:30:47.200Z,12.88
2019-05-22T18:33:15.899Z,13.68
2019-05-22T18:35:45.124Z,14.13
2019-05-22T18:38:13.843Z,13.43
2019-05-22T18:40:42.428Z,13.55
2019-05-22T18:43:11.262Z,14.87
2019-05-22T18:45:40.547Z,13.53
2019-05-22T18:48:10.022Z,13.58
2019-05-22T18:50:39.519Z,12.80
2019-05-22T18:53:08.817Z,13.25
2019-05-22T18:55:37.514Z,16.12
2019-05-22T18:58:06.453Z,12.58
2019-05-22T19:00:35.628Z,12.43
2019-05-22T19:03:05.055Z,13.98
2019-05-22T19:05:34.871Z,13.38
2019-05-22T19:08:03.791Z,16.25
2019-05-22T19:10:32.810Z,17.10
2019-05-22T19:13:02.056Z,12.63
2019-05-22T19:15:31.518Z,12.45
2019-05-22T19:18:00.908Z,14.68
2019-05-22T19:20:29.604Z,11.83
2019-05-22T19:23:00.837Z,14.93
2019-05-22T19:25:28.641Z,13.18
2019-05-22T19:27:57.351Z,13.80
2019-05-22T19:30:26.706Z,11.90
2019-05-22T19:32:55.487Z,13.00
2019-05-22T19:35:24.234Z,15.23
2019-05-22T19:37:53.779Z,11.43
2019-05-22T19:40:23.096Z,12.40
2019-05-22T19:42:52.274Z,14.78
2019-05-22T19:45:22.196Z,10.95
2019-05-22T19:47:53.113Z,10.45
2019-05-22T19:50:23.886Z,10.75
2019-05-22T19:52:53.613Z,12.23
2019-05-22T19:55:24.139Z,13.45
2019-05-22T19:57:53.130Z,9.38
2019-05-22T20:00:22.960Z,11.97
2019-05-22T20:02:51.666Z,11.78
2019-05-22T20:05:22.783Z,13.43
2019-05-22T20:07:51.979Z,16.17
2019-05-22T20:10:21.794Z,12.07
2019-05-22T20:12:50.774Z,12.88
2019-05-22T20:15:20.407Z,19.00
2019-05-22T20:17:49.113Z,12.68
2019-05-22T20:20:19.995Z,15.30
2019-05-22T20:22:49.708Z,12.07
2019-05-22T20:25:19.336Z,11.60
2019-05-22T20:27:48.193Z,16.42
2019-05-22T20:30:20.247Z,48.58
2019-05-22T20:32:48.985Z,22.42
2019-05-22T20:35:18.287Z,24.20
2019-05-22T20:37:48.424Z,24.05
2019-05-22T20:40:20.290Z,24.20
2019-05-22T20:42:49.455Z,20.40
2019-05-22T20:45:21.217Z,25.00
2019-05-22T20:47:54.449Z,27.02
2019-05-22T20:50:25.413Z,26.03
2019-05-22T20:52:55.111Z,28.02
2019-05-22T20:55:24.281Z,25.48
2019-05-22T20:57:53.300Z,24.52
2019-05-22T21:00:23.272Z,24.12
2019-05-22T21:02:54.956Z,21.12
2019-05-22T21:05:23.885Z,28.25
2019-05-22T21:07:55.656Z,28.17
2019-05-22T21:10:24.496Z,25.45
2019-05-22T21:12:55.161Z,23.35
2019-05-22T21:15:24.794Z,24.02
2019-05-22T21:17:53.875Z,24.02
2019-05-22T21:20:24.245Z,23.90
2019-05-22T21:22:53.566Z,25.50
2019-05-22T21:25:23.465Z,25.25
2019-05-22T21:27:52.157Z,22.35
2019-05-22T21:30:22.276Z,28.02
2019-05-22T21:32:51.158Z,27.35
2019-05-22T21:35:22.415Z,24.72
2019-05-22T21:37:51.101Z,28.65
2019-05-22T21:40:22.697Z,25.08
2019-05-22T21:42:53.683Z,25.57
2019-05-22T21:45:24.179Z,26.17
2019-05-22T21:47:53.319Z,25.62
2019-05-22T21:50:22.704Z,26.80
2019-05-22T21:52:52.058Z,27.93
2019-05-22T21:55:21.940Z,28.90
2019-05-22T21:57:50.972Z,28.15
2019-05-22T22:00:42.753Z,33.42
2019-05-22T22:03:13.686Z,28.47
2019-05-22T22:05:42.899Z,26.45
2019-05-22T22:08:12.700Z,28.50
2019-05-22T22:10:42.092Z,28.25
2019-05-22T22:13:12.736Z,28.05
2019-05-22T22:15:46.209Z,28.02
2019-05-22T22:18:15.968Z,28.30
2019-05-22T22:20:45.357Z,29.27
2019-05-22T22:23:15.925Z,28.30
2019-05-22T22:25:45.694Z,30.43
2019-05-22T22:28:16.815Z,25.70
2019-05-22T22:30:50.402Z,32.70
2019-05-22T22:33:22.752Z,29.23
2019-05-22T22:35:52.959Z,29.63
2019-05-22T22:38:24.982Z,28.67
2019-05-22T22:40:56.136Z,30.80
2019-05-22T22:43:28.103Z,27.00
2019-05-22T22:46:01.172Z,28.98
2019-05-22T22:48:33.272Z,27.27
2019-05-22T22:51:06.113Z,27.50
2019-05-22T22:53:35.027Z,30.45
2019-05-22T22:56:04.712Z,24.90
2019-05-22T22:58:34.182Z,27.42
2019-05-22T23:01:07.927Z,33.28
2019-05-22T23:03:38.328Z,26.42
2019-05-22T23:06:10.583Z,28.62
2019-05-22T23:08:40.769Z,30.30
2019-05-22T23:11:10.588Z,29.07
2019-05-22T23:13:40.875Z,32.30
2019-05-22T23:16:10.022Z,27.77
2019-05-22T23:18:42.956Z,27.85
2019-05-22T23:21:12.114Z,30.27
2019-05-22T23:23:40.813Z,31.97
2019-05-22T23:26:11.300Z,29.27
2019-05-22T23:28:41.899Z,27.77
2019-05-22T23:31:12.083Z,30.23
2019-05-22T23:33:41.111Z,26.80
2019-05-22T23:36:12.003Z,24.77
2019-05-22T23:38:41.456Z,25.83
2019-05-22T23:41:11.332Z,24.70
2019-05-22T23:43:40.523Z,24.67
2019-05-22T23:46:11.580Z,26.63
2019-05-22T23:48:41.188Z,22.20
2019-05-22T23:51:10.364Z,25.47
2019-05-22T23:53:40.443Z,24.70
2019-05-22T23:56:10.812Z,22.93
2019-05-22T23:58:52.082Z,21.50
