createdAt,value
2023-01-03T00:01:09.500Z,1.53
2023-01-03T00:07:46.120Z,0.80
2023-01-03T00:10:22.381Z,1.17
2023-01-03T00:13:00.524Z,1.58
2023-01-03T00:16:02.617Z,1.40
2023-01-03T00:18:42.351Z,1.00
2023-01-03T00:21:21.435Z,1.60
2023-01-03T00:24:04.618Z,1.47
2023-01-03T00:26:35.649Z,1.20
2023-01-03T00:29:10.701Z,1.50
2023-01-03T00:31:46.563Z,1.77
2023-01-03T00:34:24.723Z,1.40
2023-01-03T00:37:03.678Z,0.80
2023-01-03T00:39:55.893Z,1.40
2023-01-03T00:48:47.987Z,1.33
2023-01-03T00:51:28.851Z,1.60
2023-01-03T00:54:09.125Z,1.20
2023-01-03T00:56:43.204Z,1.30
2023-01-03T00:59:14.530Z,1.47
2023-01-03T01:01:48.132Z,1.43
2023-01-03T01:04:29.577Z,1.73
2023-01-03T01:07:15.479Z,1.20
2023-01-03T01:10:30.017Z,1.40
2023-01-03T01:13:44.801Z,1.30
2023-01-03T01:16:37.968Z,1.53
2023-01-03T01:19:44.887Z,1.30
2023-01-03T01:22:21.043Z,1.67
2023-01-03T01:25:03.984Z,1.43
2023-01-03T01:27:38.781Z,1.37
2023-01-03T01:30:23.643Z,1.17
2023-01-03T01:32:55.995Z,0.93
2023-01-03T01:35:30.113Z,1.33
2023-01-03T01:38:01.663Z,1.30
2023-01-03T01:40:35.134Z,1.40
2023-01-03T01:43:31.812Z,2.27
2023-01-03T01:46:18.188Z,1.63
2023-01-03T01:49:22.019Z,1.87
2023-01-03T01:55:01.292Z,1.60
2023-01-03T01:57:41.191Z,1.83
2023-01-03T02:00:21.533Z,1.40
2023-01-03T02:02:54.799Z,1.40
2023-01-03T02:05:41.163Z,1.30
2023-01-03T02:08:16.788Z,1.40
2023-01-03T02:11:05.067Z,1.60
2023-01-03T02:13:44.249Z,1.43
2023-01-03T02:16:40.540Z,1.90
2023-01-03T02:19:41.830Z,1.50
2023-01-03T02:23:11.272Z,1.33
2023-01-03T02:26:21.480Z,1.43
2023-01-03T02:29:24.943Z,1.33
2023-01-03T02:32:06.820Z,1.60
2023-01-03T02:34:44.881Z,1.80
2023-01-03T02:37:24.386Z,1.90
2023-01-03T02:40:03.150Z,1.67
2023-01-03T02:42:50.336Z,1.30
2023-01-03T02:45:24.031Z,1.60
2023-01-03T02:48:03.248Z,1.50
2023-01-03T02:50:37.385Z,1.23
2023-01-03T02:53:12.445Z,1.50
2023-01-03T02:55:46.076Z,1.20
2023-01-03T02:58:21.850Z,1.47
2023-01-03T03:01:27.824Z,1.30
2023-01-03T03:04:03.885Z,1.00
2023-01-03T03:06:41.663Z,0.93
2023-01-03T03:09:11.776Z,1.13
2023-01-03T03:11:57.495Z,1.27
2023-01-03T03:14:36.262Z,1.00
2023-01-03T03:17:10.937Z,1.07
2023-01-03T03:19:56.037Z,1.60
2023-01-03T03:22:45.734Z,1.50
2023-01-03T03:25:19.053Z,1.70
2023-01-03T03:28:04.513Z,1.40
2023-01-03T03:30:38.226Z,1.50
2023-01-03T03:33:23.186Z,1.63
2023-01-03T03:36:01.012Z,2.27
2023-01-03T03:38:36.441Z,1.20
2023-01-03T03:41:44.269Z,1.50
2023-01-03T03:44:38.765Z,1.40
2023-01-03T03:47:32.541Z,1.83
2023-01-03T03:50:03.392Z,1.63
2023-01-03T03:52:38.096Z,1.87
2023-01-03T03:55:13.697Z,1.20
2023-01-03T04:00:49.033Z,1.23
2023-01-03T04:03:21.225Z,1.60
2023-01-03T04:05:57.402Z,1.50
2023-01-03T04:08:30.191Z,1.43
2023-01-03T04:11:05.896Z,1.50
2023-01-03T04:13:36.595Z,1.47
2023-01-03T04:16:08.941Z,1.23
2023-01-03T04:18:38.973Z,1.50
2023-01-03T04:21:17.020Z,1.90
2023-01-03T04:24:11.326Z,1.80
2023-01-03T04:26:41.883Z,1.67
2023-01-03T04:29:11.856Z,1.90
2023-01-03T04:31:42.401Z,1.53
2023-01-03T04:34:14.322Z,1.87
2023-01-03T04:36:44.787Z,1.73
2023-01-03T04:39:17.435Z,1.67
2023-01-03T04:41:47.796Z,1.80
2023-01-03T04:44:15.175Z,1.43
2023-01-03T04:46:52.311Z,1.80
2023-01-03T04:49:23.474Z,1.83
2023-01-03T04:52:04.300Z,2.30
2023-01-03T04:54:48.517Z,2.10
2023-01-03T04:57:21.430Z,1.90
2023-01-03T04:59:53.406Z,1.57
2023-01-03T05:02:27.449Z,1.80
2023-01-03T05:04:57.952Z,2.00
2023-01-03T05:07:30.956Z,2.20
2023-01-03T05:10:07.294Z,2.07
2023-01-03T05:12:37.701Z,2.10
2023-01-03T05:15:11.307Z,2.30
2023-01-03T05:17:42.411Z,2.00
2023-01-03T05:20:25.796Z,1.83
2023-01-03T05:23:08.593Z,2.00
2023-01-03T05:25:53.482Z,1.93
2023-01-03T05:28:26.559Z,1.87
2023-01-03T05:30:56.872Z,2.00
2023-01-03T05:33:27.732Z,2.10
2023-01-03T05:35:58.285Z,2.13
2023-01-03T05:38:29.239Z,1.77
2023-01-03T05:41:02.109Z,1.90
2023-01-03T05:43:32.503Z,1.63
2023-01-03T05:46:02.738Z,3.03
2023-01-03T05:48:33.553Z,2.13
2023-01-03T05:51:04.212Z,2.00
2023-01-03T05:53:34.644Z,1.73
2023-01-03T05:56:11.100Z,2.03
2023-01-03T05:58:41.475Z,1.80
2023-01-03T06:01:12.237Z,1.97
2023-01-03T06:03:43.102Z,1.90
2023-01-03T06:06:13.163Z,2.00
2023-01-03T06:08:44.528Z,2.00
2023-01-03T06:11:18.659Z,1.97
2023-01-03T06:13:49.192Z,2.00
2023-01-03T06:16:33.962Z,1.80
2023-01-03T06:19:05.168Z,2.13
2023-01-03T06:21:35.308Z,1.90
2023-01-03T06:24:05.945Z,2.20
2023-01-03T06:26:39.138Z,2.27
2023-01-03T06:29:09.643Z,1.90
2023-01-03T06:31:40.250Z,2.17
2023-01-03T06:34:10.950Z,1.50
2023-01-03T06:36:40.956Z,1.70
2023-01-03T06:39:11.509Z,1.20
2023-01-03T06:41:44.178Z,2.30
2023-01-03T06:44:14.758Z,1.90
2023-01-03T06:46:57.214Z,2.07
2023-01-03T06:49:40.062Z,2.67
2023-01-03T06:52:29.142Z,2.10
2023-01-03T06:54:59.690Z,2.90
2023-01-03T06:57:32.369Z,2.30
2023-01-03T07:00:02.798Z,2.60
2023-01-03T07:02:32.914Z,2.50
2023-01-03T07:05:03.444Z,2.67
2023-01-03T07:07:33.454Z,3.27
2023-01-03T07:10:03.896Z,2.60
2023-01-03T07:12:49.012Z,2.17
2023-01-03T07:15:19.579Z,3.27
2023-01-03T07:17:49.556Z,2.77
2023-01-03T07:20:20.165Z,2.63
2023-01-03T07:22:50.166Z,2.97
2023-01-03T07:25:20.633Z,2.97
2023-01-03T07:28:05.533Z,3.60
2023-01-03T07:30:41.377Z,2.93
2023-01-03T07:33:12.134Z,2.60
2023-01-03T07:35:42.670Z,3.40
2023-01-03T07:38:14.995Z,3.10
2023-01-03T07:40:45.510Z,2.73
2023-01-03T07:43:30.566Z,2.80
2023-01-03T07:46:01.170Z,3.17
2023-01-03T07:48:31.176Z,2.67
2023-01-03T07:51:01.721Z,2.60
2023-01-03T07:53:32.438Z,3.10
2023-01-03T07:56:12.973Z,2.80
2023-01-03T07:58:47.168Z,3.30
2023-01-03T08:01:19.532Z,2.70
2023-01-03T08:03:50.066Z,2.97
2023-01-03T08:06:22.033Z,3.20
2023-01-03T08:09:09.164Z,2.40
2023-01-03T08:11:52.051Z,2.87
2023-01-03T08:14:26.686Z,2.77
2023-01-03T08:16:57.756Z,3.10
2023-01-03T08:19:28.415Z,2.73
2023-01-03T08:21:59.006Z,2.40
2023-01-03T08:24:29.044Z,2.37
2023-01-03T08:26:59.439Z,1.43
2023-01-03T08:29:32.394Z,3.00
2023-01-03T08:32:03.146Z,2.93
2023-01-03T08:34:36.549Z,2.73
2023-01-03T08:37:11.079Z,2.53
2023-01-03T08:39:44.836Z,3.00
2023-01-03T08:42:21.139Z,2.80
2023-01-03T08:44:59.526Z,2.90
2023-01-03T08:47:31.394Z,2.60
2023-01-03T08:50:02.611Z,2.73
2023-01-03T08:52:35.260Z,2.50
2023-01-03T08:55:05.750Z,2.83
2023-01-03T08:57:36.120Z,2.60
2023-01-03T09:00:10.426Z,2.87
2023-01-03T09:02:41.004Z,2.77
2023-01-03T09:05:12.447Z,2.80
2023-01-03T09:07:42.765Z,2.60
2023-01-03T09:10:14.028Z,2.67
2023-01-03T09:12:44.316Z,2.63
2023-01-03T09:15:17.359Z,2.37
2023-01-03T09:17:49.336Z,2.63
2023-01-03T09:20:20.684Z,2.80
2023-01-03T09:22:50.970Z,2.53
2023-01-03T09:25:21.119Z,2.30
2023-01-03T09:27:52.211Z,2.37
2023-01-03T09:30:24.709Z,1.47
2023-01-03T09:32:55.477Z,2.73
2023-01-03T09:35:25.376Z,2.80
2023-01-03T09:37:55.717Z,2.87
2023-01-03T09:40:26.098Z,2.50
2023-01-03T09:43:08.892Z,2.60
2023-01-03T09:45:43.720Z,2.77
2023-01-03T09:48:18.895Z,2.77
2023-01-03T09:51:16.986Z,2.20
2023-01-03T09:53:54.541Z,2.70
2023-01-03T09:56:37.395Z,2.47
2023-01-03T09:59:27.192Z,2.17
2023-01-03T10:02:26.936Z,2.20
2023-01-03T10:05:16.945Z,2.90
2023-01-03T10:08:06.705Z,2.23
2023-01-03T10:10:47.477Z,2.30
2023-01-03T10:13:29.032Z,2.43
2023-01-03T10:16:05.822Z,2.10
2023-01-03T10:19:01.927Z,2.53
2023-01-03T10:21:42.576Z,2.47
2023-01-03T10:24:22.499Z,2.67
2023-01-03T10:26:56.757Z,2.37
2023-01-03T10:29:27.476Z,2.60
2023-01-03T10:32:19.100Z,2.47
2023-01-03T10:35:05.546Z,2.07
2023-01-03T10:37:35.951Z,2.50
2023-01-03T10:40:07.793Z,2.30
2023-01-03T10:42:39.132Z,2.67
2023-01-03T10:45:15.562Z,2.87
2023-01-03T10:47:46.281Z,2.37
2023-01-03T10:50:26.220Z,2.90
2023-01-03T10:53:01.460Z,3.13
2023-01-03T10:55:31.533Z,3.30
2023-01-03T10:58:04.192Z,3.20
2023-01-03T11:00:39.516Z,2.40
2023-01-03T11:03:16.840Z,2.30
2023-01-03T11:05:52.182Z,2.77
2023-01-03T11:08:25.244Z,2.77
2023-01-03T11:10:58.212Z,2.67
2023-01-03T11:13:35.971Z,2.60
2023-01-03T11:16:15.277Z,2.57
2023-01-03T11:19:03.425Z,3.13
2023-01-03T11:21:43.885Z,2.90
2023-01-03T11:24:24.677Z,2.90
2023-01-03T11:27:02.856Z,3.70
2023-01-03T11:29:55.339Z,3.50
2023-01-03T11:32:36.985Z,3.23
2023-01-03T11:35:28.056Z,3.50
2023-01-03T11:38:09.891Z,3.83
2023-01-03T11:40:51.173Z,3.80
2023-01-03T11:43:33.939Z,3.60
2023-01-03T11:46:19.797Z,4.20
2023-01-03T11:49:01.035Z,4.23
2023-01-03T11:51:43.293Z,4.07
2023-01-03T11:54:34.852Z,3.77
2023-01-03T11:57:11.575Z,3.33
2023-01-03T12:00:01.946Z,2.97
2023-01-03T12:03:02.552Z,3.73
2023-01-03T12:05:59.495Z,3.60
2023-01-03T12:08:51.362Z,3.80
2023-01-03T12:11:38.558Z,4.60
2023-01-03T12:14:16.204Z,3.93
2023-01-03T12:16:50.124Z,3.80
2023-01-03T12:19:32.464Z,3.50
2023-01-03T12:22:09.862Z,3.80
2023-01-03T12:24:47.759Z,3.80
2023-01-03T12:27:27.168Z,4.30
2023-01-03T12:30:02.902Z,3.63
2023-01-03T12:32:38.781Z,4.00
2023-01-03T12:35:27.232Z,4.40
2023-01-03T12:37:58.628Z,3.80
2023-01-03T12:40:39.147Z,3.73
2023-01-03T12:43:19.579Z,3.70
2023-01-03T12:45:54.655Z,4.33
2023-01-03T12:48:39.393Z,3.03
2023-01-03T12:51:09.815Z,3.43
2023-01-03T12:53:43.677Z,3.40
2023-01-03T12:56:42.681Z,4.23
2023-01-03T12:59:32.113Z,3.17
2023-01-03T13:02:14.894Z,3.20
2023-01-03T13:04:46.469Z,3.63
2023-01-03T13:07:21.525Z,2.97
2023-01-03T13:10:00.980Z,3.47
2023-01-03T13:12:35.118Z,2.93
2023-01-03T13:15:21.403Z,3.37
2023-01-03T13:17:52.854Z,3.40
2023-01-03T13:20:37.187Z,3.07
2023-01-03T13:23:33.271Z,3.10
2023-01-03T13:26:22.684Z,3.40
2023-01-03T13:28:54.026Z,3.37
2023-01-03T13:31:41.388Z,3.10
2023-01-03T13:34:34.754Z,3.00
2023-01-03T13:37:20.669Z,3.97
2023-01-03T13:40:13.670Z,3.63
2023-01-03T13:42:43.898Z,3.50
2023-01-03T13:45:59.116Z,3.80
2023-01-03T13:48:56.609Z,3.93
2023-01-03T13:51:50.064Z,3.30
2023-01-03T13:54:59.442Z,3.57
2023-01-03T13:57:55.953Z,4.53
2023-01-03T14:00:32.359Z,5.00
2023-01-03T14:03:31.505Z,3.87
2023-01-03T14:06:24.630Z,3.90
2023-01-03T14:09:20.495Z,3.80
2023-01-03T14:12:09.768Z,3.90
2023-01-03T14:14:43.615Z,3.77
2023-01-03T14:17:22.365Z,4.33
2023-01-03T14:19:54.386Z,4.00
2023-01-03T14:22:37.396Z,4.27
2023-01-03T14:25:10.585Z,3.70
2023-01-03T14:27:42.805Z,3.90
2023-01-03T14:30:27.329Z,4.13
2023-01-03T14:32:57.373Z,4.00
2023-01-03T14:35:35.592Z,4.23
2023-01-03T14:38:09.382Z,4.27
2023-01-03T14:40:39.994Z,3.87
2023-01-03T14:43:11.745Z,4.00
2023-01-03T14:45:44.117Z,4.40
2023-01-03T14:48:20.190Z,4.27
2023-01-03T14:50:51.225Z,4.17
2023-01-03T14:53:25.157Z,4.37
2023-01-03T14:55:59.072Z,4.77
2023-01-03T14:58:36.165Z,4.40
2023-01-03T15:01:08.941Z,5.17
2023-01-03T15:03:44.115Z,4.77
2023-01-03T15:06:23.582Z,5.30
2023-01-03T15:08:57.856Z,4.63
2023-01-03T15:11:35.193Z,4.90
2023-01-03T15:14:07.742Z,5.00
2023-01-03T15:16:44.778Z,5.13
2023-01-03T15:19:22.744Z,5.77
2023-01-03T15:21:57.880Z,5.70
2023-01-03T15:24:31.384Z,5.67
2023-01-03T15:27:01.760Z,8.27
2023-01-03T15:29:47.046Z,6.03
2023-01-03T15:32:22.059Z,6.03
2023-01-03T15:34:52.624Z,6.30
2023-01-03T15:37:26.169Z,7.03
2023-01-03T15:39:59.988Z,7.97
2023-01-03T15:42:50.223Z,6.97
2023-01-03T15:45:25.273Z,7.60
2023-01-03T15:48:00.252Z,7.57
2023-01-03T15:50:41.189Z,7.07
2023-01-03T15:53:24.491Z,6.73
2023-01-03T15:56:03.201Z,7.10
2023-01-03T15:58:35.121Z,6.70
2023-01-03T16:01:06.913Z,7.23
2023-01-03T16:03:37.820Z,6.27
2023-01-03T16:06:09.233Z,6.60
2023-01-03T16:08:42.536Z,6.60
2023-01-03T16:11:20.152Z,6.40
2023-01-03T16:13:54.852Z,7.57
2023-01-03T16:16:29.148Z,7.47
2023-01-03T16:19:00.784Z,7.30
2023-01-03T16:21:31.368Z,7.07
2023-01-03T16:24:02.763Z,7.03
2023-01-03T16:26:35.457Z,7.80
2023-01-03T16:29:05.830Z,7.67
2023-01-03T16:31:41.320Z,7.87
2023-01-03T16:34:18.761Z,8.20
2023-01-03T16:36:50.161Z,9.10
2023-01-03T16:39:22.149Z,9.03
2023-01-03T16:42:09.169Z,9.00
2023-01-03T16:44:41.380Z,33.10
2023-01-03T16:47:16.964Z,8.60
2023-01-03T16:49:49.369Z,7.33
2023-01-03T16:52:25.043Z,6.60
2023-01-03T16:54:56.933Z,5.40
2023-01-03T16:57:30.759Z,5.97
2023-01-03T17:00:01.030Z,6.70
2023-01-03T17:02:31.548Z,6.37
2023-01-03T17:05:02.494Z,6.23
2023-01-03T17:07:32.902Z,7.03
2023-01-03T17:10:03.250Z,8.20
2023-01-03T17:12:36.654Z,8.07
2023-01-03T17:15:08.036Z,8.23
2023-01-03T17:17:38.028Z,7.30
2023-01-03T17:20:16.776Z,7.97
2023-01-03T17:22:51.785Z,8.70
2023-01-03T17:25:22.353Z,7.70
2023-01-03T17:27:59.467Z,7.97
2023-01-03T17:30:31.493Z,8.37
2023-01-03T17:33:01.556Z,8.47
2023-01-03T17:35:32.840Z,8.40
2023-01-03T17:38:25.070Z,8.13
2023-01-03T17:40:57.340Z,9.37
2023-01-03T17:43:30.165Z,8.77
2023-01-03T17:46:17.599Z,8.13
2023-01-03T17:49:08.274Z,8.67
2023-01-03T17:51:39.036Z,8.57
2023-01-03T17:54:09.337Z,8.67
2023-01-03T17:56:40.720Z,9.47
2023-01-03T17:59:15.712Z,9.17
2023-01-03T18:01:47.470Z,8.97
2023-01-03T18:04:17.579Z,8.67
2023-01-03T18:06:49.295Z,9.60
2023-01-03T18:09:19.589Z,9.63
2023-01-03T18:11:52.830Z,8.60
2023-01-03T18:14:25.744Z,10.20
2023-01-03T18:16:57.293Z,10.07
2023-01-03T18:20:05.889Z,10.77
2023-01-03T18:23:11.758Z,11.57
2023-01-03T18:25:50.308Z,10.80
2023-01-03T18:28:27.334Z,10.73
2023-01-03T18:31:00.474Z,10.43
2023-01-03T18:33:31.093Z,10.50
2023-01-03T18:36:01.145Z,11.07
2023-01-03T18:38:36.582Z,10.83
2023-01-03T18:41:06.671Z,10.80
2023-01-03T18:43:37.088Z,10.37
2023-01-03T18:46:15.901Z,10.93
2023-01-03T18:48:46.266Z,9.93
2023-01-03T18:51:18.196Z,10.73
2023-01-03T18:53:51.054Z,10.77
2023-01-03T18:56:30.060Z,10.63
2023-01-03T18:59:03.709Z,10.87
2023-01-03T19:01:37.162Z,10.83
2023-01-03T19:04:07.645Z,10.57
2023-01-03T19:06:43.299Z,10.63
2023-01-03T19:09:18.790Z,10.67
2023-01-03T19:11:52.061Z,10.10
2023-01-03T19:14:29.401Z,11.00
2023-01-03T19:17:01.970Z,11.13
2023-01-03T19:19:32.247Z,10.37
2023-01-03T19:22:02.264Z,10.93
2023-01-03T19:24:39.194Z,10.80
2023-01-03T19:27:15.495Z,10.97
2023-01-03T19:29:46.498Z,11.30
2023-01-03T19:32:23.007Z,11.70
2023-01-03T19:34:53.493Z,10.37
2023-01-03T19:37:23.579Z,12.00
2023-01-03T19:39:53.899Z,10.67
2023-01-03T19:42:36.708Z,11.47
2023-01-03T19:45:18.690Z,11.07
2023-01-03T19:47:51.291Z,11.07
2023-01-03T19:50:23.410Z,10.60
2023-01-03T19:52:53.903Z,10.97
2023-01-03T19:55:28.142Z,11.07
2023-01-03T19:57:59.442Z,10.53
2023-01-03T20:00:32.235Z,10.70
2023-01-03T20:03:07.861Z,10.47
2023-01-03T20:05:38.305Z,10.17
2023-01-03T20:08:12.543Z,9.70
2023-01-03T20:10:45.004Z,9.53
2023-01-03T20:13:19.835Z,10.13
2023-01-03T20:15:51.739Z,10.10
2023-01-03T20:18:32.246Z,11.10
2023-01-03T20:21:10.679Z,13.27
2023-01-03T20:23:43.714Z,11.67
2023-01-03T20:26:24.220Z,11.07
2023-01-03T20:28:56.369Z,11.07
2023-01-03T20:31:28.827Z,11.40
2023-01-03T20:34:04.630Z,10.03
2023-01-03T20:36:40.205Z,10.73
2023-01-03T20:39:25.335Z,10.70
2023-01-03T20:42:00.011Z,10.67
2023-01-03T20:44:35.846Z,11.03
2023-01-03T20:47:07.105Z,13.07
2023-01-03T20:49:45.164Z,10.57
2023-01-03T20:52:19.010Z,9.73
2023-01-03T20:54:49.058Z,10.57
2023-01-03T20:57:24.534Z,10.53
2023-01-03T20:59:54.617Z,11.03
2023-01-03T21:02:25.989Z,10.57
2023-01-03T21:05:01.557Z,10.17
2023-01-03T21:07:47.878Z,10.20
2023-01-03T21:12:05.216Z,10.43
2023-01-03T21:14:21.856Z,9.80
2023-01-03T21:17:06.830Z,9.77
2023-01-03T21:19:40.824Z,10.07
2023-01-03T21:22:22.384Z,10.13
2023-01-03T21:24:57.580Z,10.07
2023-01-03T21:27:29.431Z,9.57
2023-01-03T21:30:01.828Z,8.90
2023-01-03T21:32:31.865Z,9.70
2023-01-03T21:35:02.087Z,8.93
2023-01-03T21:37:34.722Z,8.60
2023-01-03T21:40:05.894Z,8.93
2023-01-03T21:42:48.394Z,8.97
2023-01-03T21:45:18.896Z,9.23
2023-01-03T21:47:51.678Z,9.67
2023-01-03T21:50:22.597Z,8.50
2023-01-03T21:52:55.454Z,8.73
2023-01-03T21:55:33.240Z,8.87
2023-01-03T21:58:04.081Z,8.83
2023-01-03T22:00:34.735Z,8.63
2023-01-03T22:03:17.229Z,9.30
2023-01-03T22:05:52.745Z,8.27
2023-01-03T22:08:26.741Z,8.40
2023-01-03T22:10:59.854Z,8.00
2023-01-03T22:13:36.550Z,7.47
2023-01-03T22:16:26.972Z,7.77
2023-01-03T22:19:58.289Z,8.03
2023-01-03T22:26:19.561Z,7.67
2023-01-03T22:28:51.579Z,8.97
2023-01-03T22:31:49.308Z,8.13
2023-01-03T22:34:35.373Z,8.20
2023-01-03T22:37:22.444Z,8.30
2023-01-03T22:40:03.875Z,8.17
2023-01-03T22:42:36.528Z,7.93
2023-01-03T22:45:08.357Z,7.87
2023-01-03T22:47:39.359Z,8.13
2023-01-03T22:50:11.230Z,8.63
2023-01-03T22:52:42.213Z,8.40
2023-01-03T22:55:12.804Z,8.40
2023-01-03T22:57:45.343Z,8.40
2023-01-03T23:00:16.698Z,8.90
2023-01-03T23:02:46.771Z,8.27
2023-01-03T23:05:18.282Z,8.27
2023-01-03T23:07:48.255Z,7.97
2023-01-03T23:10:18.667Z,7.90
2023-01-03T23:13:01.027Z,7.57
2023-01-03T23:15:33.960Z,10.53
2023-01-03T23:18:04.082Z,8.50
2023-01-03T23:20:49.102Z,7.73
2023-01-03T23:23:19.118Z,7.83
2023-01-03T23:26:00.599Z,7.83
2023-01-03T23:28:33.861Z,6.57
2023-01-03T23:31:06.354Z,7.63
2023-01-03T23:33:36.631Z,8.07
2023-01-03T23:36:08.083Z,8.03
2023-01-03T23:38:38.546Z,6.87
2023-01-03T23:41:11.170Z,7.50
2023-01-03T23:43:45.040Z,7.27
2023-01-03T23:46:18.618Z,7.07
2023-01-03T23:48:49.412Z,7.63
2023-01-03T23:51:19.959Z,7.00
2023-01-03T23:53:50.196Z,6.97
2023-01-03T23:56:26.249Z,6.57
2023-01-03T23:59:09.570Z,6.40
