createdAt,value
2018-08-29T00:00:50.269Z,11.80
2018-08-29T00:01:50.193Z,11.60
2018-08-29T00:02:50.080Z,12.00
2018-08-29T00:03:49.990Z,11.80
2018-08-29T00:04:49.896Z,11.50
2018-08-29T00:05:49.805Z,11.40
2018-08-29T00:06:49.737Z,11.70
2018-08-29T00:07:49.625Z,11.40
2018-08-29T00:08:49.531Z,12.00
2018-08-29T00:09:49.436Z,11.80
2018-08-29T00:10:49.345Z,10.80
2018-08-29T00:11:49.269Z,11.60
2018-08-29T00:12:49.165Z,11.00
2018-08-29T00:13:49.070Z,10.70
2018-08-29T00:14:48.977Z,12.10
2018-08-29T00:15:48.884Z,11.20
2018-08-29T00:16:48.808Z,11.10
2018-08-29T00:17:48.699Z,12.10
2018-08-29T00:18:48.609Z,12.00
2018-08-29T00:19:48.515Z,11.10
2018-08-29T00:20:48.426Z,12.10
2018-08-29T00:21:48.348Z,11.10
2018-08-29T00:22:48.241Z,11.60
2018-08-29T00:23:48.149Z,11.60
2018-08-29T00:24:48.056Z,11.70
2018-08-29T00:25:47.965Z,11.60
2018-08-29T00:26:47.896Z,11.30
2018-08-29T00:27:47.782Z,11.90
2018-08-29T00:28:47.687Z,12.00
2018-08-29T00:29:47.595Z,11.80
2018-08-29T00:30:47.504Z,11.00
2018-08-29T00:31:47.429Z,10.90
2018-08-29T00:32:47.319Z,11.80
2018-08-29T00:33:47.230Z,10.70
2018-08-29T00:34:47.137Z,11.40
2018-08-29T00:35:47.044Z,11.10
2018-08-29T00:36:46.968Z,11.70
2018-08-29T00:37:46.859Z,11.90
2018-08-29T00:38:46.766Z,12.00
2018-08-29T00:39:46.676Z,11.50
2018-08-29T00:40:46.582Z,11.40
2018-08-29T00:41:46.494Z,11.70
2018-08-29T00:42:46.419Z,12.00
2018-08-29T00:43:46.307Z,11.30
2018-08-29T00:44:46.214Z,11.70
2018-08-29T00:45:46.122Z,10.10
2018-08-29T00:46:46.049Z,11.50
2018-08-29T00:47:45.938Z,11.70
2018-08-29T00:48:45.846Z,11.90
2018-08-29T00:49:45.758Z,11.70
2018-08-29T00:50:45.672Z,11.50
2018-08-29T00:51:45.571Z,11.10
2018-08-29T00:52:45.601Z,11.90
2018-08-29T00:53:45.385Z,10.80
2018-08-29T00:54:45.293Z,11.40
2018-08-29T00:55:45.200Z,11.60
2018-08-29T00:56:45.124Z,10.80
2018-08-29T00:57:45.016Z,10.70
2018-08-29T00:58:44.927Z,10.50
2018-08-29T00:59:44.940Z,11.40
2018-08-29T01:00:44.743Z,11.40
2018-08-29T01:01:44.655Z,11.00
2018-08-29T01:02:44.571Z,10.90
2018-08-29T01:03:44.463Z,11.80
2018-08-29T01:04:44.371Z,11.30
2018-08-29T01:05:44.293Z,12.40
2018-08-29T01:06:44.190Z,10.90
2018-08-29T01:07:44.117Z,11.20
2018-08-29T01:08:44.003Z,11.50
2018-08-29T01:09:43.914Z,11.70
2018-08-29T01:10:43.820Z,11.60
2018-08-29T01:11:43.728Z,12.10
2018-08-29T01:12:43.653Z,12.30
2018-08-29T01:13:43.646Z,12.00
2018-08-29T01:14:43.451Z,11.70
2018-08-29T01:15:43.357Z,12.00
2018-08-29T01:16:43.265Z,11.80
2018-08-29T01:17:43.193Z,11.70
2018-08-29T01:18:43.086Z,12.40
2018-08-29T01:19:42.991Z,12.30
2018-08-29T01:20:43.002Z,11.20
2018-08-29T01:21:42.806Z,11.80
2018-08-29T01:22:42.730Z,12.10
2018-08-29T01:23:42.621Z,11.80
2018-08-29T01:24:42.530Z,11.50
2018-08-29T01:25:42.444Z,11.90
2018-08-29T01:26:42.347Z,11.60
2018-08-29T01:27:42.376Z,11.70
2018-08-29T01:28:42.159Z,11.30
2018-08-29T01:29:42.068Z,11.50
2018-08-29T01:30:41.975Z,11.60
2018-08-29T01:31:41.884Z,12.70
2018-08-29T01:32:41.809Z,12.10
2018-08-29T01:33:41.699Z,12.40
2018-08-29T01:34:41.713Z,12.20
2018-08-29T01:35:41.516Z,11.90
2018-08-29T01:36:41.427Z,12.00
2018-08-29T01:37:41.351Z,12.30
2018-08-29T01:38:41.282Z,12.20
2018-08-29T01:39:41.149Z,12.80
2018-08-29T01:40:41.054Z,12.10
2018-08-29T01:41:41.068Z,12.60
2018-08-29T01:42:40.888Z,11.70
2018-08-29T01:43:40.779Z,12.60
2018-08-29T01:44:40.685Z,12.30
2018-08-29T01:45:40.594Z,12.40
2018-08-29T01:46:40.514Z,12.30
2018-08-29T01:47:40.425Z,12.40
2018-08-29T01:48:40.423Z,12.70
2018-08-29T01:49:40.226Z,12.50
2018-08-29T01:50:40.136Z,12.30
2018-08-29T01:51:40.039Z,12.40
2018-08-29T01:52:39.965Z,12.70
2018-08-29T01:53:39.855Z,11.60
2018-08-29T01:54:39.765Z,11.80
2018-08-29T01:55:39.776Z,13.20
2018-08-29T01:56:39.580Z,11.90
2018-08-29T01:57:39.503Z,12.10
2018-08-29T01:58:39.399Z,12.20
2018-08-29T01:59:39.303Z,11.90
2018-08-29T02:00:39.211Z,12.40
2018-08-29T02:01:39.120Z,12.80
2018-08-29T02:02:39.153Z,12.40
2018-08-29T02:03:38.937Z,12.00
2018-08-29T02:04:38.843Z,12.60
2018-08-29T02:05:38.756Z,11.90
2018-08-29T02:06:38.658Z,12.00
2018-08-29T02:07:38.588Z,12.20
2018-08-29T02:08:38.476Z,12.20
2018-08-29T02:09:38.487Z,12.10
2018-08-29T02:10:38.294Z,12.70
2018-08-29T02:11:38.201Z,12.10
2018-08-29T02:12:38.126Z,12.30
2018-08-29T02:13:38.017Z,12.10
2018-08-29T02:14:37.924Z,12.50
2018-08-29T02:15:37.833Z,12.50
2018-08-29T02:16:37.837Z,12.40
2018-08-29T02:17:37.666Z,12.40
2018-08-29T02:18:37.554Z,11.60
2018-08-29T02:19:37.461Z,12.40
2018-08-29T02:20:37.368Z,12.00
2018-08-29T02:21:37.280Z,12.80
2018-08-29T02:22:37.202Z,12.30
2018-08-29T02:23:37.093Z,11.80
2018-08-29T02:24:37.001Z,11.80
2018-08-29T02:25:36.908Z,12.60
2018-08-29T02:26:36.815Z,12.10
2018-08-29T02:27:36.741Z,11.80
2018-08-29T02:28:36.630Z,13.00
2018-08-29T02:29:36.545Z,12.60
2018-08-29T02:30:36.451Z,12.80
2018-08-29T02:31:36.350Z,11.90
2018-08-29T02:32:36.287Z,13.00
2018-08-29T02:33:36.176Z,12.30
2018-08-29T02:34:36.079Z,12.10
2018-08-29T02:35:35.985Z,13.00
2018-08-29T02:36:35.897Z,12.50
2018-08-29T02:37:35.832Z,12.60
2018-08-29T02:38:35.711Z,12.60
2018-08-29T02:39:35.617Z,13.00
2018-08-29T02:40:35.523Z,12.70
2018-08-29T02:41:35.436Z,12.30
2018-08-29T02:42:35.340Z,12.60
2018-08-29T02:43:37.886Z,12.40
2018-08-29T02:44:35.155Z,13.20
2018-08-29T02:45:35.359Z,12.80
2018-08-29T02:46:34.970Z,11.90
2018-08-29T02:47:34.888Z,13.60
2018-08-29T02:48:34.800Z,13.40
2018-08-29T02:49:34.694Z,12.40
2018-08-29T02:50:34.600Z,13.10
2018-08-29T02:51:34.504Z,13.10
2018-08-29T02:52:34.418Z,12.50
2018-08-29T02:53:34.341Z,12.70
2018-08-29T02:54:34.230Z,12.60
2018-08-29T02:55:34.138Z,13.00
2018-08-29T02:56:34.047Z,12.30
2018-08-29T02:57:33.954Z,12.90
2018-08-29T02:58:33.880Z,13.20
2018-08-29T02:59:33.765Z,12.80
2018-08-29T03:00:33.679Z,13.20
2018-08-29T03:01:33.582Z,12.80
2018-08-29T03:02:33.492Z,12.10
2018-08-29T03:03:33.419Z,12.90
2018-08-29T03:04:33.307Z,13.20
2018-08-29T03:05:33.219Z,12.40
2018-08-29T03:06:33.124Z,12.60
2018-08-29T03:07:33.028Z,13.00
2018-08-29T03:08:32.952Z,13.00
2018-08-29T03:09:32.846Z,11.80
2018-08-29T03:10:32.755Z,13.10
2018-08-29T03:11:32.658Z,13.10
2018-08-29T03:12:32.567Z,13.30
2018-08-29T03:13:32.492Z,13.60
2018-08-29T03:14:32.381Z,12.30
2018-08-29T03:15:32.293Z,13.10
2018-08-29T03:16:32.196Z,12.50
2018-08-29T03:17:32.107Z,12.90
2018-08-29T03:18:32.033Z,13.40
2018-08-29T03:19:31.920Z,13.60
2018-08-29T03:20:31.827Z,13.20
2018-08-29T03:21:31.738Z,11.80
2018-08-29T03:22:31.643Z,13.50
2018-08-29T03:23:31.568Z,12.30
2018-08-29T03:24:31.462Z,13.20
2018-08-29T03:25:31.368Z,12.90
2018-08-29T03:26:31.298Z,12.60
2018-08-29T03:27:31.181Z,13.50
2018-08-29T03:28:31.116Z,12.30
2018-08-29T03:29:30.997Z,12.70
2018-08-29T03:30:30.909Z,13.10
2018-08-29T03:31:30.812Z,13.50
2018-08-29T03:32:30.723Z,13.60
2018-08-29T03:33:30.653Z,13.20
2018-08-29T03:34:30.537Z,13.50
2018-08-29T03:35:30.445Z,12.50
2018-08-29T03:36:30.356Z,12.80
2018-08-29T03:37:30.257Z,13.00
2018-08-29T03:38:30.248Z,13.30
2018-08-29T03:39:30.076Z,13.30
2018-08-29T03:40:29.981Z,13.20
2018-08-29T03:41:29.889Z,13.60
2018-08-29T03:42:29.801Z,13.80
2018-08-29T03:43:29.726Z,13.00
2018-08-29T03:44:29.613Z,12.40
2018-08-29T03:45:29.520Z,13.20
2018-08-29T03:46:29.431Z,12.60
2018-08-29T03:47:29.335Z,13.60
2018-08-29T03:48:29.259Z,13.50
2018-08-29T03:49:29.165Z,13.00
2018-08-29T03:50:29.060Z,13.30
2018-08-29T03:51:28.969Z,12.80
2018-08-29T03:52:28.881Z,13.30
2018-08-29T03:53:28.798Z,13.30
2018-08-29T03:54:28.789Z,13.40
2018-08-29T03:55:28.599Z,13.30
2018-08-29T03:56:28.506Z,13.00
2018-08-29T03:57:28.413Z,13.00
2018-08-29T03:58:28.337Z,12.60
2018-08-29T03:59:28.228Z,13.90
2018-08-29T04:00:28.138Z,13.60
2018-08-29T04:01:28.145Z,13.40
2018-08-29T04:02:27.956Z,13.60
2018-08-29T04:03:27.888Z,12.70
2018-08-29T04:04:27.766Z,13.70
2018-08-29T04:05:27.675Z,13.00
2018-08-29T04:06:27.582Z,13.50
2018-08-29T04:07:27.490Z,13.40
2018-08-29T04:08:27.522Z,13.40
2018-08-29T04:09:27.304Z,13.30
2018-08-29T04:10:27.211Z,13.00
2018-08-29T04:11:27.121Z,12.80
2018-08-29T04:12:27.026Z,13.50
2018-08-29T04:13:26.962Z,13.70
2018-08-29T04:14:26.841Z,13.00
2018-08-29T04:15:26.857Z,13.60
2018-08-29T04:16:26.661Z,12.40
2018-08-29T04:17:26.566Z,12.60
2018-08-29T04:18:26.490Z,12.60
2018-08-29T04:19:26.379Z,13.30
2018-08-29T04:20:26.287Z,13.50
2018-08-29T04:21:26.198Z,13.40
2018-08-29T04:22:26.209Z,13.10
2018-08-29T04:23:26.029Z,13.80
2018-08-29T04:24:25.922Z,13.10
2018-08-29T04:25:25.831Z,13.20
2018-08-29T04:26:25.735Z,12.70
2018-08-29T04:27:25.643Z,12.80
2018-08-29T04:28:25.566Z,13.20
2018-08-29T04:29:25.569Z,13.30
2018-08-29T04:30:25.366Z,13.50
2018-08-29T04:31:25.275Z,12.40
2018-08-29T04:32:25.223Z,13.30
2018-08-29T04:33:25.091Z,13.00
2018-08-29T04:34:25.014Z,14.10
2018-08-29T04:35:24.906Z,13.40
2018-08-29T04:36:24.919Z,13.50
2018-08-29T04:37:24.717Z,12.60
2018-08-29T04:38:24.634Z,13.40
2018-08-29T04:39:24.554Z,13.80
2018-08-29T04:40:24.465Z,13.30
2018-08-29T04:41:24.350Z,13.10
2018-08-29T04:42:24.258Z,12.30
2018-08-29T04:43:24.273Z,12.80
2018-08-29T04:44:24.092Z,13.20
2018-08-29T04:45:23.984Z,13.00
2018-08-29T04:46:23.891Z,12.50
2018-08-29T04:47:23.799Z,13.50
2018-08-29T04:48:23.708Z,13.40
2018-08-29T04:49:23.731Z,13.50
2018-08-29T04:50:23.520Z,12.70
2018-08-29T04:51:23.428Z,11.30
2018-08-29T04:52:23.335Z,13.10
2018-08-29T04:53:23.244Z,12.30
2018-08-29T04:54:23.171Z,12.40
2018-08-29T04:55:23.058Z,13.20
2018-08-29T04:56:22.963Z,12.20
2018-08-29T04:57:22.877Z,12.90
2018-08-29T04:58:22.782Z,13.20
2018-08-29T04:59:22.706Z,12.60
2018-08-29T05:00:22.601Z,12.50
2018-08-29T05:01:22.507Z,12.50
2018-08-29T05:02:22.414Z,12.60
2018-08-29T05:03:22.323Z,12.10
2018-08-29T05:04:22.349Z,12.50
2018-08-29T05:05:22.137Z,12.80
2018-08-29T05:06:22.048Z,12.40
2018-08-29T05:07:21.955Z,12.60
2018-08-29T05:08:21.861Z,11.90
2018-08-29T05:09:21.786Z,11.80
2018-08-29T05:10:21.808Z,12.70
2018-08-29T05:11:21.590Z,12.70
2018-08-29T05:12:21.496Z,12.40
2018-08-29T05:13:21.403Z,12.00
2018-08-29T05:14:21.326Z,13.10
2018-08-29T05:15:21.217Z,12.40
2018-08-29T05:16:21.126Z,12.20
2018-08-29T05:17:21.035Z,11.50
2018-08-29T05:18:20.947Z,12.60
2018-08-29T05:19:20.866Z,11.90
2018-08-29T05:20:20.763Z,12.30
2018-08-29T05:21:20.668Z,11.70
2018-08-29T05:22:20.577Z,12.50
2018-08-29T05:23:20.488Z,12.70
2018-08-29T05:24:20.405Z,12.20
2018-08-29T05:25:20.301Z,12.90
2018-08-29T05:26:20.205Z,11.90
2018-08-29T05:27:20.118Z,12.20
2018-08-29T05:28:20.030Z,12.30
2018-08-29T05:29:19.951Z,12.10
2018-08-29T05:30:19.841Z,12.10
2018-08-29T05:31:19.765Z,12.20
2018-08-29T05:32:19.657Z,11.90
2018-08-29T05:33:19.565Z,11.90
2018-08-29T05:34:19.495Z,11.70
2018-08-29T05:35:19.385Z,12.10
2018-08-29T05:36:19.288Z,12.50
2018-08-29T05:37:19.200Z,12.10
2018-08-29T05:38:19.106Z,11.40
2018-08-29T05:39:19.032Z,11.90
2018-08-29T05:40:18.927Z,11.70
2018-08-29T05:41:18.833Z,11.40
2018-08-29T05:42:18.741Z,11.50
2018-08-29T05:43:18.650Z,11.60
2018-08-29T05:44:18.577Z,12.10
2018-08-29T05:45:18.470Z,11.70
2018-08-29T05:46:18.376Z,11.20
2018-08-29T05:47:18.318Z,11.40
2018-08-29T05:48:18.295Z,11.50
2018-08-29T05:49:18.123Z,11.80
2018-08-29T05:50:18.015Z,11.20
2018-08-29T05:51:17.920Z,11.50
2018-08-29T05:52:17.829Z,11.80
2018-08-29T05:53:17.741Z,11.00
2018-08-29T05:54:17.680Z,12.10
2018-08-29T05:55:17.582Z,12.00
2018-08-29T05:56:17.464Z,11.60
2018-08-29T05:57:17.378Z,11.60
2018-08-29T05:58:17.284Z,11.50
2018-08-29T05:59:17.209Z,12.20
2018-08-29T06:00:17.100Z,11.50
2018-08-29T06:01:17.012Z,11.90
2018-08-29T06:02:16.920Z,11.70
2018-08-29T06:03:16.828Z,11.20
2018-08-29T06:04:16.754Z,11.30
2018-08-29T06:05:16.648Z,11.00
2018-08-29T06:06:16.559Z,11.50
2018-08-29T06:07:16.464Z,11.90
2018-08-29T06:08:16.373Z,11.90
2018-08-29T06:09:16.300Z,11.40
2018-08-29T06:10:16.194Z,11.10
2018-08-29T06:11:16.106Z,11.10
2018-08-29T06:12:16.011Z,11.30
2018-08-29T06:13:16.036Z,11.10
2018-08-29T06:14:15.835Z,10.80
2018-08-29T06:15:15.758Z,11.20
2018-08-29T06:16:15.647Z,11.60
2018-08-29T06:17:15.561Z,11.10
2018-08-29T06:18:15.474Z,11.70
2018-08-29T06:19:15.383Z,11.20
2018-08-29T06:20:15.307Z,11.50
2018-08-29T06:21:15.196Z,11.00
2018-08-29T06:22:15.110Z,11.10
2018-08-29T06:23:15.020Z,10.60
2018-08-29T06:24:14.929Z,10.70
2018-08-29T06:25:14.850Z,11.30
2018-08-29T06:26:14.750Z,11.70
2018-08-29T06:27:14.764Z,11.50
2018-08-29T06:28:14.569Z,11.00
2018-08-29T06:29:14.485Z,11.20
2018-08-29T06:30:14.403Z,11.20
2018-08-29T06:31:14.317Z,10.60
2018-08-29T06:32:14.200Z,10.70
2018-08-29T06:33:14.113Z,11.00
2018-08-29T06:34:14.142Z,11.10
2018-08-29T06:35:13.995Z,10.80
2018-08-29T06:36:13.843Z,11.20
2018-08-29T06:37:13.752Z,10.30
2018-08-29T06:38:13.660Z,11.00
2018-08-29T06:39:13.577Z,10.00
2018-08-29T06:40:13.509Z,10.80
2018-08-29T06:41:13.490Z,10.70
2018-08-29T06:42:13.303Z,10.50
2018-08-29T06:43:13.213Z,10.70
2018-08-29T06:44:13.125Z,10.30
2018-08-29T06:45:13.054Z,10.60
2018-08-29T06:46:12.946Z,10.80
2018-08-29T06:47:12.863Z,10.50
2018-08-29T06:48:12.872Z,10.60
2018-08-29T06:49:12.678Z,10.70
2018-08-29T06:50:12.610Z,10.20
2018-08-29T06:51:12.502Z,10.80
2018-08-29T06:52:12.417Z,10.20
2018-08-29T06:53:12.323Z,10.70
2018-08-29T06:54:12.237Z,10.50
2018-08-29T06:55:12.267Z,11.30
2018-08-29T06:56:12.064Z,11.20
2018-08-29T06:57:11.971Z,10.00
2018-08-29T06:58:11.885Z,10.80
2018-08-29T06:59:11.793Z,10.70
2018-08-29T07:00:11.725Z,10.60
2018-08-29T07:01:11.625Z,10.60
2018-08-29T07:02:11.635Z,10.60
2018-08-29T07:03:11.444Z,10.50
2018-08-29T07:04:11.355Z,9.90
2018-08-29T07:05:11.287Z,9.90
2018-08-29T07:06:11.182Z,10.60
2018-08-29T07:07:11.094Z,11.10
2018-08-29T07:08:11.005Z,10.50
2018-08-29T07:09:11.061Z,10.30
2018-08-29T07:10:10.850Z,10.90
2018-08-29T07:11:10.742Z,10.70
2018-08-29T07:12:10.655Z,11.00
2018-08-29T07:13:10.568Z,10.50
2018-08-29T07:14:10.482Z,10.30
2018-08-29T07:15:10.409Z,10.00
2018-08-29T07:16:10.446Z,10.30
2018-08-29T07:17:10.220Z,9.90
2018-08-29T07:18:10.161Z,10.40
2018-08-29T07:19:10.046Z,9.70
2018-08-29T07:20:09.975Z,10.10
2018-08-29T07:21:09.873Z,9.90
2018-08-29T07:22:09.789Z,10.60
2018-08-29T07:23:09.887Z,9.70
2018-08-29T07:24:09.608Z,10.10
2018-08-29T07:25:09.544Z,10.20
2018-08-29T07:26:09.443Z,9.60
2018-08-29T07:27:09.348Z,10.20
2018-08-29T07:28:09.262Z,9.90
2018-08-29T07:29:09.258Z,9.50
2018-08-29T07:30:09.211Z,9.60
2018-08-29T07:31:09.001Z,9.70
2018-08-29T07:32:08.915Z,10.00
2018-08-29T07:33:08.829Z,10.10
2018-08-29T07:34:08.744Z,10.30
2018-08-29T07:35:08.675Z,10.40
2018-08-29T07:36:08.752Z,9.60
2018-08-29T07:37:08.484Z,10.30
2018-08-29T07:38:08.402Z,10.40
2018-08-29T07:39:08.311Z,10.80
2018-08-29T07:40:08.248Z,10.40
2018-08-29T07:41:08.143Z,10.40
2018-08-29T07:42:08.176Z,10.50
2018-08-29T07:43:07.970Z,10.30
2018-08-29T07:44:07.884Z,10.30
2018-08-29T07:45:07.816Z,10.20
2018-08-29T07:46:07.714Z,10.30
2018-08-29T07:47:07.625Z,10.10
2018-08-29T07:48:07.539Z,10.20
2018-08-29T07:49:07.453Z,10.00
2018-08-29T07:50:07.385Z,10.30
2018-08-29T07:51:07.285Z,10.40
2018-08-29T07:52:07.196Z,10.20
2018-08-29T07:53:07.112Z,9.80
2018-08-29T07:54:07.050Z,10.00
2018-08-29T07:55:06.956Z,10.10
2018-08-29T07:56:06.862Z,9.50
2018-08-29T07:57:06.768Z,10.00
2018-08-29T07:58:06.685Z,10.10
2018-08-29T07:59:06.598Z,10.40
2018-08-29T08:00:06.516Z,10.50
2018-08-29T08:01:06.449Z,10.30
2018-08-29T08:02:06.344Z,9.20
2018-08-29T08:03:06.267Z,9.30
2018-08-29T08:04:06.172Z,10.40
2018-08-29T08:05:06.089Z,10.00
2018-08-29T08:06:06.017Z,10.20
2018-08-29T08:07:05.916Z,9.90
2018-08-29T08:08:06.048Z,9.10
2018-08-29T08:09:06.183Z,9.70
2018-08-29T08:10:05.666Z,10.20
2018-08-29T08:11:05.591Z,9.60
2018-08-29T08:12:05.496Z,10.50
2018-08-29T08:13:05.409Z,10.50
2018-08-29T08:14:05.322Z,10.20
2018-08-29T08:15:05.238Z,9.40
2018-08-29T08:16:05.172Z,10.50
2018-08-29T08:17:05.079Z,9.90
2018-08-29T08:18:04.986Z,9.70
2018-08-29T08:19:04.899Z,10.00
2018-08-29T08:20:04.817Z,9.80
2018-08-29T08:21:04.777Z,10.60
2018-08-29T08:22:04.654Z,9.80
2018-08-29T08:23:04.585Z,10.10
2018-08-29T08:24:04.477Z,10.60
2018-08-29T08:25:04.394Z,10.20
2018-08-29T08:26:04.334Z,10.60
2018-08-29T08:27:04.227Z,10.20
2018-08-29T08:28:04.146Z,10.70
2018-08-29T08:29:04.098Z,10.00
2018-08-29T08:30:03.973Z,10.00
2018-08-29T08:31:03.932Z,10.10
2018-08-29T08:32:03.811Z,10.00
2018-08-29T08:33:03.725Z,10.20
2018-08-29T08:34:03.643Z,10.20
2018-08-29T08:35:03.557Z,10.20
2018-08-29T08:36:03.494Z,10.50
2018-08-29T08:37:03.392Z,9.60
2018-08-29T08:38:03.308Z,9.90
2018-08-29T08:39:03.225Z,10.20
2018-08-29T08:40:03.139Z,10.40
2018-08-29T08:41:03.161Z,9.40
2018-08-29T08:42:02.973Z,9.80
2018-08-29T08:43:02.891Z,9.90
2018-08-29T08:44:02.807Z,10.00
2018-08-29T08:45:02.724Z,9.40
2018-08-29T08:46:02.661Z,9.90
2018-08-29T08:47:02.557Z,9.80
2018-08-29T08:48:02.511Z,10.00
2018-08-29T08:49:02.570Z,9.80
2018-08-29T08:50:02.363Z,9.40
2018-08-29T08:51:02.247Z,9.60
2018-08-29T08:52:02.145Z,10.10
2018-08-29T08:53:02.061Z,10.20
2018-08-29T08:54:02.102Z,9.70
2018-08-29T08:55:01.903Z,9.90
2018-08-29T08:56:01.831Z,9.80
2018-08-29T08:57:01.730Z,9.70
2018-08-29T08:58:01.649Z,9.40
2018-08-29T08:59:01.566Z,9.20
2018-08-29T09:00:01.508Z,9.60
2018-08-29T09:01:01.415Z,9.70
2018-08-29T09:02:01.321Z,9.70
2018-08-29T09:03:01.236Z,10.20
2018-08-29T09:04:01.152Z,9.80
2018-08-29T09:05:01.071Z,8.90
2018-08-29T09:06:01.018Z,9.40
2018-08-29T09:07:01.100Z,9.40
2018-08-29T09:08:00.829Z,9.10
2018-08-29T09:09:00.744Z,9.70
2018-08-29T09:10:00.661Z,9.50
2018-08-29T09:11:00.592Z,9.30
2018-08-29T09:12:00.496Z,10.00
2018-08-29T09:13:00.417Z,9.70
2018-08-29T09:14:00.333Z,9.70
2018-08-29T09:15:00.252Z,9.80
2018-08-29T09:16:00.189Z,9.20
2018-08-29T09:17:00.087Z,9.50
2018-08-29T09:18:00.007Z,9.20
2018-08-29T09:18:59.928Z,9.70
2018-08-29T09:19:59.866Z,9.80
2018-08-29T09:20:59.781Z,9.60
2018-08-29T09:21:59.685Z,9.50
2018-08-29T09:22:59.597Z,9.30
2018-08-29T09:23:59.519Z,9.30
2018-08-29T09:24:59.439Z,9.30
2018-08-29T09:25:59.370Z,9.00
2018-08-29T09:26:59.272Z,9.70
2018-08-29T09:27:59.192Z,9.60
2018-08-29T09:28:59.210Z,9.80
2018-08-29T09:29:59.032Z,9.20
2018-08-29T09:30:58.966Z,9.60
2018-08-29T09:31:58.869Z,9.40
2018-08-29T09:32:58.790Z,9.90
2018-08-29T09:33:58.707Z,9.80
2018-08-29T09:34:58.658Z,9.90
2018-08-29T09:35:58.666Z,9.10
2018-08-29T09:36:58.462Z,9.30
2018-08-29T09:37:58.384Z,9.00
2018-08-29T09:38:58.304Z,8.80
2018-08-29T09:39:58.222Z,9.30
2018-08-29T09:40:58.158Z,9.10
2018-08-29T09:41:58.064Z,9.30
2018-08-29T09:42:58.091Z,8.90
2018-08-29T09:43:57.902Z,9.00
2018-08-29T09:44:57.905Z,9.10
2018-08-29T09:45:57.758Z,9.20
2018-08-29T09:46:57.668Z,9.30
2018-08-29T09:47:57.576Z,9.00
2018-08-29T09:48:57.501Z,8.90
2018-08-29T09:49:57.519Z,9.20
2018-08-29T09:50:57.340Z,9.90
2018-08-29T09:51:57.273Z,8.80
2018-08-29T09:52:57.179Z,9.60
2018-08-29T09:53:57.097Z,9.30
2018-08-29T09:54:57.015Z,9.10
2018-08-29T09:55:56.943Z,9.20
2018-08-29T09:56:57.006Z,9.30
2018-08-29T09:57:56.779Z,9.50
2018-08-29T09:58:56.694Z,9.30
2018-08-29T09:59:56.619Z,9.50
2018-08-29T10:00:56.535Z,9.40
2018-08-29T10:01:56.470Z,8.60
2018-08-29T10:02:56.374Z,8.30
2018-08-29T10:03:56.395Z,9.10
2018-08-29T10:04:56.258Z,8.90
2018-08-29T10:05:56.139Z,9.00
2018-08-29T10:06:56.076Z,9.10
2018-08-29T10:07:55.978Z,8.70
2018-08-29T10:08:55.900Z,9.40
2018-08-29T10:09:55.855Z,9.10
2018-08-29T10:10:55.836Z,9.00
2018-08-29T10:11:55.672Z,9.10
2018-08-29T10:12:55.578Z,9.40
2018-08-29T10:13:55.496Z,9.30
2018-08-29T10:14:55.415Z,9.20
2018-08-29T10:15:55.334Z,8.80
2018-08-29T10:16:55.274Z,9.30
2018-08-29T10:17:55.281Z,8.90
2018-08-29T10:18:55.186Z,8.80
2018-08-29T10:19:55.014Z,9.10
2018-08-29T10:20:54.936Z,8.70
2018-08-29T10:21:54.875Z,8.90
2018-08-29T10:22:54.778Z,9.00
2018-08-29T10:23:54.699Z,9.20
2018-08-29T10:24:54.722Z,9.30
2018-08-29T10:25:54.540Z,8.70
2018-08-29T10:26:54.480Z,9.50
2018-08-29T10:27:54.380Z,8.70
2018-08-29T10:28:54.299Z,9.20
2018-08-29T10:29:54.221Z,8.70
2018-08-29T10:30:54.140Z,9.60
2018-08-29T10:31:54.182Z,9.20
2018-08-29T10:32:53.981Z,9.10
2018-08-29T10:33:53.908Z,8.30
2018-08-29T10:34:53.821Z,8.70
2018-08-29T10:35:53.742Z,9.80
2018-08-29T10:36:53.677Z,9.50
2018-08-29T10:37:53.618Z,9.40
2018-08-29T10:38:53.603Z,8.80
2018-08-29T10:39:53.424Z,9.80
2018-08-29T10:40:53.341Z,9.00
2018-08-29T10:41:53.282Z,9.20
2018-08-29T10:42:53.181Z,8.50
2018-08-29T10:43:53.103Z,9.00
2018-08-29T10:44:53.076Z,9.60
2018-08-29T10:45:53.044Z,9.40
2018-08-29T10:46:52.908Z,9.30
2018-08-29T10:47:52.786Z,8.90
2018-08-29T10:48:52.707Z,9.20
2018-08-29T10:49:52.625Z,9.30
2018-08-29T10:50:52.544Z,8.90
2018-08-29T10:51:52.482Z,8.90
2018-08-29T10:52:52.386Z,8.90
2018-08-29T10:53:52.323Z,8.70
2018-08-29T10:54:52.229Z,8.60
2018-08-29T10:55:52.146Z,8.80
2018-08-29T10:56:52.088Z,9.10
2018-08-29T10:57:51.988Z,9.20
2018-08-29T10:58:51.911Z,9.20
2018-08-29T10:59:51.828Z,9.00
2018-08-29T11:00:51.753Z,8.50
2018-08-29T11:01:51.688Z,9.30
2018-08-29T11:02:51.590Z,8.80
2018-08-29T11:03:51.510Z,8.70
2018-08-29T11:04:51.436Z,9.20
2018-08-29T11:05:51.353Z,9.40
2018-08-29T11:06:51.289Z,9.10
2018-08-29T11:07:51.191Z,8.80
2018-08-29T11:08:51.193Z,8.70
2018-08-29T11:09:51.038Z,8.80
2018-08-29T11:10:50.959Z,9.20
2018-08-29T11:11:50.892Z,8.60
2018-08-29T11:12:50.798Z,8.80
2018-08-29T11:13:50.719Z,8.50
2018-08-29T11:14:50.640Z,8.90
2018-08-29T11:15:50.559Z,8.40
2018-08-29T11:16:50.500Z,8.40
2018-08-29T11:17:50.406Z,8.90
2018-08-29T11:18:50.324Z,8.50
2018-08-29T11:19:50.243Z,8.70
2018-08-29T11:20:50.163Z,8.50
2018-08-29T11:21:50.100Z,8.60
2018-08-29T11:22:50.001Z,8.90
2018-08-29T11:23:49.924Z,9.20
2018-08-29T11:24:49.845Z,8.70
2018-08-29T11:25:49.767Z,8.80
2018-08-29T11:26:49.703Z,8.50
2018-08-29T11:27:49.618Z,8.60
2018-08-29T11:28:49.532Z,9.00
2018-08-29T11:29:49.453Z,8.40
2018-08-29T11:30:49.372Z,9.20
2018-08-29T11:31:49.305Z,8.40
2018-08-29T11:32:49.210Z,9.00
2018-08-29T11:33:49.130Z,8.80
2018-08-29T11:34:49.130Z,8.50
2018-08-29T11:35:48.976Z,8.20
2018-08-29T11:36:48.917Z,8.60
2018-08-29T11:37:48.815Z,8.40
2018-08-29T11:38:48.737Z,8.60
2018-08-29T11:39:48.658Z,8.50
2018-08-29T11:40:48.577Z,7.50
2018-08-29T11:41:48.495Z,8.40
2018-08-29T11:42:48.557Z,8.80
2018-08-29T11:43:48.332Z,8.20
2018-08-29T11:44:48.255Z,8.60
2018-08-29T11:45:48.175Z,8.40
2018-08-29T11:46:48.095Z,8.20
2018-08-29T11:47:48.028Z,8.20
2018-08-29T11:48:47.933Z,8.20
2018-08-29T11:49:47.853Z,8.20
2018-08-29T11:50:47.789Z,8.10
2018-08-29T11:51:47.695Z,7.80
2018-08-29T11:52:47.642Z,7.90
2018-08-29T11:53:47.536Z,7.70
2018-08-29T11:54:47.456Z,7.60
2018-08-29T11:55:47.376Z,8.30
2018-08-29T11:56:47.302Z,8.00
2018-08-29T11:57:47.236Z,8.10
2018-08-29T11:58:47.141Z,8.10
2018-08-29T11:59:47.057Z,7.80
2018-08-29T12:00:46.978Z,8.00
2018-08-29T12:01:47.005Z,7.90
2018-08-29T12:02:46.837Z,7.60
2018-08-29T12:03:46.740Z,7.40
2018-08-29T12:04:46.663Z,7.20
2018-08-29T12:05:46.584Z,7.40
2018-08-29T12:06:46.504Z,8.30
2018-08-29T12:07:46.438Z,7.50
2018-08-29T12:08:46.445Z,7.50
2018-08-29T12:09:46.265Z,7.70
2018-08-29T12:10:46.181Z,7.30
2018-08-29T12:11:46.105Z,8.00
2018-08-29T12:12:46.041Z,8.30
2018-08-29T12:13:45.944Z,7.30
2018-08-29T12:14:45.901Z,8.00
2018-08-29T12:15:45.906Z,7.80
2018-08-29T12:16:45.790Z,7.70
2018-08-29T12:17:45.645Z,7.80
2018-08-29T12:18:45.546Z,7.90
2018-08-29T12:19:45.468Z,7.80
2018-08-29T12:20:45.390Z,7.70
2018-08-29T12:21:45.309Z,7.50
2018-08-29T12:22:45.350Z,7.70
2018-08-29T12:23:45.151Z,7.80
2018-08-29T12:24:45.070Z,7.70
2018-08-29T12:25:44.992Z,7.70
2018-08-29T12:26:44.911Z,7.40
2018-08-29T12:27:44.871Z,7.90
2018-08-29T12:28:44.751Z,7.80
2018-08-29T12:29:44.774Z,7.90
2018-08-29T12:30:44.591Z,7.70
2018-08-29T12:31:44.568Z,8.00
2018-08-29T12:32:44.454Z,7.30
2018-08-29T12:33:44.355Z,7.80
2018-08-29T12:34:44.278Z,7.30
2018-08-29T12:35:44.194Z,7.70
2018-08-29T12:36:44.221Z,7.80
2018-08-29T12:37:44.057Z,7.30
2018-08-29T12:38:43.956Z,7.30
2018-08-29T12:39:43.876Z,7.80
2018-08-29T12:40:43.799Z,7.60
2018-08-29T12:41:43.723Z,8.10
2018-08-29T12:42:43.654Z,7.20
2018-08-29T12:43:43.692Z,7.40
2018-08-29T12:44:43.481Z,7.80
2018-08-29T12:45:43.398Z,7.80
2018-08-29T12:46:43.321Z,7.50
2018-08-29T12:47:43.255Z,7.50
2018-08-29T12:48:43.158Z,8.00
2018-08-29T12:49:43.107Z,7.50
2018-08-29T12:50:43.119Z,7.90
2018-08-29T12:51:42.921Z,7.70
2018-08-29T12:52:42.861Z,7.60
2018-08-29T12:53:42.768Z,7.70
2018-08-29T12:54:42.686Z,7.50
2018-08-29T12:55:42.602Z,7.30
2018-08-29T12:56:42.561Z,7.30
2018-08-29T12:57:42.566Z,7.50
2018-08-29T12:58:42.364Z,7.70
2018-08-29T12:59:42.285Z,7.70
2018-08-29T13:00:42.208Z,7.60