createdAt,value
2022-08-21T00:02:22.080Z,16.31
2022-08-21T00:06:24.913Z,16.30
2022-08-21T00:10:27.433Z,16.15
2022-08-21T00:14:31.999Z,16.13
2022-08-21T00:18:34.524Z,16.21
2022-08-21T00:22:37.966Z,16.22
2022-08-21T00:26:40.086Z,16.13
2022-08-21T00:30:43.511Z,16.17
2022-08-21T00:34:45.540Z,16.26
2022-08-21T00:38:47.778Z,16.32
2022-08-21T00:42:53.741Z,16.23
2022-08-21T00:46:56.027Z,15.98
2022-08-21T00:51:03.475Z,15.69
2022-08-21T00:55:09.286Z,15.66
2022-08-21T00:59:12.073Z,15.45
2022-08-21T01:03:16.611Z,15.34
2022-08-21T01:07:18.934Z,15.33
2022-08-21T01:11:22.355Z,15.36
2022-08-21T01:15:28.098Z,15.43
2022-08-21T01:19:30.936Z,15.30
2022-08-21T01:23:34.158Z,15.24
2022-08-21T01:27:37.087Z,15.20
2022-08-21T01:31:39.825Z,15.17
2022-08-21T01:35:41.930Z,15.21
2022-08-21T01:39:44.653Z,15.25
2022-08-21T01:43:47.077Z,15.20
2022-08-21T01:47:49.209Z,15.10
2022-08-21T01:51:51.548Z,14.91
2022-08-21T01:55:53.701Z,14.87
2022-08-21T01:59:55.824Z,14.88
2022-08-21T02:03:58.161Z,14.75
2022-08-21T02:08:00.288Z,14.67
2022-08-21T02:12:02.453Z,14.57
2022-08-21T02:16:05.208Z,14.57
2022-08-21T02:20:08.221Z,14.66
2022-08-21T02:24:12.439Z,14.75
2022-08-21T02:28:15.765Z,14.80
2022-08-21T02:32:17.981Z,14.82
2022-08-21T02:36:20.206Z,14.82
2022-08-21T02:40:25.214Z,14.68
2022-08-21T02:44:34.428Z,14.49
2022-08-21T02:48:37.728Z,14.36
2022-08-21T02:52:39.820Z,14.44
2022-08-21T02:56:41.930Z,14.56
2022-08-21T03:00:45.147Z,14.49
2022-08-21T03:04:47.205Z,14.30
2022-08-21T03:08:50.400Z,14.22
2022-08-21T03:12:52.847Z,14.21
2022-08-21T03:16:54.922Z,14.05
2022-08-21T03:20:57.029Z,14.00
2022-08-21T03:25:00.264Z,14.07
2022-08-21T03:29:02.373Z,14.06
2022-08-21T03:33:04.831Z,14.03
2022-08-21T03:37:08.181Z,13.96
2022-08-21T03:41:10.270Z,13.91
2022-08-21T03:45:12.339Z,14.05
2022-08-21T03:49:14.426Z,14.18
2022-08-21T03:53:18.043Z,14.24
2022-08-21T03:57:20.280Z,14.29
2022-08-21T04:01:22.493Z,14.18
2022-08-21T04:05:31.074Z,14.07
2022-08-21T04:09:33.152Z,13.90
2022-08-21T04:13:35.379Z,13.80
2022-08-21T04:17:46.505Z,13.71
2022-08-21T04:21:48.568Z,13.69
2022-08-21T04:25:52.426Z,13.77
2022-08-21T04:29:54.497Z,13.94
2022-08-21T04:33:57.878Z,14.04
2022-08-21T04:38:00.077Z,14.14
2022-08-21T04:42:02.181Z,14.19
2022-08-21T04:46:04.347Z,14.30
2022-08-21T04:50:06.972Z,14.33
2022-08-21T04:54:19.873Z,14.51
2022-08-21T04:58:26.362Z,14.70
2022-08-21T05:02:28.431Z,14.90
2022-08-21T05:06:34.796Z,15.04
2022-08-21T05:10:36.938Z,15.33
2022-08-21T05:14:39.269Z,15.40
2022-08-21T05:18:41.340Z,15.37
2022-08-21T05:22:43.747Z,15.45
2022-08-21T05:26:47.043Z,15.62
2022-08-21T05:30:50.492Z,15.93
2022-08-21T05:34:52.603Z,16.25
2022-08-21T05:38:54.867Z,17.16
2022-08-21T05:42:57.938Z,17.59
2022-08-21T05:47:08.668Z,17.97
2022-08-21T05:51:14.725Z,20.60
2022-08-21T05:55:16.840Z,23.82
2022-08-21T05:59:19.180Z,26.12
2022-08-21T06:03:25.351Z,27.70
2022-08-21T06:07:27.625Z,28.83
2022-08-21T06:11:29.748Z,29.93
2022-08-21T06:15:31.817Z,30.61
2022-08-21T06:19:34.319Z,31.28
2022-08-21T06:23:36.679Z,32.11
2022-08-21T06:27:39.004Z,32.71
2022-08-21T06:31:41.693Z,33.31
2022-08-21T06:35:43.823Z,33.76
2022-08-21T06:39:45.956Z,34.33
2022-08-21T06:43:48.184Z,34.88
2022-08-21T06:47:50.343Z,35.15
2022-08-21T06:51:52.446Z,35.63
2022-08-21T06:55:54.532Z,36.24
2022-08-21T06:59:56.607Z,36.44
2022-08-21T07:03:59.416Z,35.44
2022-08-21T07:08:01.523Z,30.55
2022-08-21T07:12:04.312Z,27.54
2022-08-21T07:16:06.664Z,25.84
2022-08-21T07:20:09.066Z,24.58
2022-08-21T07:24:11.427Z,23.94
2022-08-21T07:28:13.546Z,23.55
2022-08-21T07:32:19.615Z,23.41
2022-08-21T07:36:23.663Z,23.60
2022-08-21T07:40:26.271Z,23.51
2022-08-21T07:44:28.564Z,23.31
2022-08-21T07:48:30.636Z,23.08
2022-08-21T07:52:33.638Z,22.99
2022-08-21T07:56:35.767Z,23.00
2022-08-21T08:00:37.940Z,22.98
2022-08-21T08:04:50.635Z,22.98
2022-08-21T08:08:53.196Z,23.08
2022-08-21T08:12:55.728Z,23.11
2022-08-21T08:16:58.028Z,23.12
2022-08-21T08:21:00.378Z,23.18
2022-08-21T08:25:06.418Z,23.43
2022-08-21T08:29:11.358Z,23.48
2022-08-21T08:33:14.966Z,23.47
2022-08-21T08:37:17.323Z,23.50
2022-08-21T08:41:23.660Z,23.64
2022-08-21T08:45:27.303Z,23.65
2022-08-21T08:49:41.215Z,23.64
2022-08-21T08:53:50.428Z,23.63
2022-08-21T08:57:54.123Z,23.61
2022-08-21T09:01:56.203Z,23.53
2022-08-21T09:06:09.438Z,23.70
2022-08-21T09:10:19.021Z,23.90
2022-08-21T09:14:47.340Z,24.03
2022-08-21T09:19:04.172Z,24.14
2022-08-21T09:23:24.893Z,24.42
2022-08-21T09:27:26.940Z,24.60
2022-08-21T09:31:33.489Z,24.90
2022-08-21T09:35:38.071Z,24.95
2022-08-21T09:39:45.583Z,25.08
2022-08-21T09:43:54.722Z,25.06
2022-08-21T09:47:56.932Z,25.17
2022-08-21T09:52:00.414Z,25.11
2022-08-21T09:56:35.810Z,25.10
2022-08-21T10:00:38.252Z,25.03
2022-08-21T10:04:42.657Z,24.83
2022-08-21T10:08:44.782Z,24.79
2022-08-21T10:13:25.768Z,24.97
2022-08-21T10:17:45.963Z,25.12
2022-08-21T10:22:08.109Z,25.29
2022-08-21T10:26:36.971Z,25.23
2022-08-21T10:30:53.808Z,25.16
2022-08-21T10:35:11.174Z,25.38
2022-08-21T10:39:35.815Z,25.43
2022-08-21T10:43:54.737Z,25.29
2022-08-21T10:48:04.932Z,25.30
2022-08-21T10:52:34.694Z,25.46
2022-08-21T10:56:41.454Z,25.62
2022-08-21T11:00:48.319Z,25.71
2022-08-21T11:05:03.434Z,25.79
2022-08-21T11:09:18.455Z,25.93
2022-08-21T11:13:42.598Z,25.97
2022-08-21T11:17:51.498Z,25.95
2022-08-21T11:22:01.360Z,25.78
2022-08-21T11:26:09.740Z,25.84
2022-08-21T11:30:13.022Z,25.88
2022-08-21T11:34:23.901Z,25.89
2022-08-21T11:38:35.766Z,25.98
2022-08-21T11:42:40.819Z,26.11
2022-08-21T11:46:54.871Z,26.14
2022-08-21T11:50:59.118Z,26.21
2022-08-21T11:55:23.678Z,26.19
2022-08-21T11:59:44.201Z,26.26
2022-08-21T12:04:07.440Z,26.40
2022-08-21T12:08:28.690Z,26.49
2022-08-21T12:12:36.886Z,26.41
2022-08-21T12:16:47.319Z,26.48
2022-08-21T12:21:06.143Z,26.62
2022-08-21T12:25:12.344Z,26.79
2022-08-21T12:29:24.904Z,26.91
2022-08-21T12:33:32.922Z,26.99
2022-08-21T12:37:42.121Z,27.07
2022-08-21T12:42:06.414Z,27.06
2022-08-21T12:46:18.190Z,26.91
2022-08-21T12:50:39.081Z,26.90
2022-08-21T12:54:43.200Z,26.95
2022-08-21T12:58:47.970Z,27.05
2022-08-21T13:02:51.894Z,26.87
2022-08-21T13:06:56.183Z,26.97
2022-08-21T13:11:09.159Z,27.06
2022-08-21T13:15:22.929Z,27.12
2022-08-21T13:19:27.720Z,27.20
2022-08-21T13:23:31.133Z,27.09
2022-08-21T13:27:33.187Z,27.10
2022-08-21T13:31:35.274Z,27.18
2022-08-21T13:35:48.486Z,27.16
2022-08-21T13:39:53.277Z,27.08
2022-08-21T13:44:03.274Z,27.17
2022-08-21T13:48:06.849Z,27.42
2022-08-21T13:52:26.644Z,27.75
2022-08-21T13:56:33.890Z,27.89
2022-08-21T14:00:49.658Z,28.01
2022-08-21T14:05:01.000Z,28.01
2022-08-21T14:09:11.417Z,27.91
2022-08-21T14:13:35.863Z,27.94
2022-08-21T14:17:42.570Z,27.74
2022-08-21T14:21:45.239Z,27.53
2022-08-21T14:25:47.344Z,27.69
2022-08-21T14:29:49.451Z,27.91
2022-08-21T14:33:51.608Z,28.09
2022-08-21T14:37:55.066Z,28.21
2022-08-21T14:41:58.508Z,28.27
2022-08-21T14:46:02.225Z,28.22
2022-08-21T14:50:04.628Z,28.20
2022-08-21T14:54:08.233Z,28.07
2022-08-21T14:58:10.691Z,28.06
2022-08-21T15:02:12.858Z,28.01
2022-08-21T15:06:18.440Z,27.71
2022-08-21T15:10:20.542Z,27.62
2022-08-21T15:14:28.559Z,27.55
2022-08-21T15:18:31.353Z,27.57
2022-08-21T15:22:34.455Z,27.61
2022-08-21T15:26:37.467Z,27.62
2022-08-21T15:30:41.139Z,27.76
2022-08-21T15:34:43.226Z,27.78
2022-08-21T15:38:46.201Z,27.75
2022-08-21T15:42:48.341Z,27.76
2022-08-21T15:46:50.423Z,27.67
2022-08-21T15:50:52.488Z,27.64
2022-08-21T15:54:55.151Z,27.65
2022-08-21T15:59:13.091Z,27.71
2022-08-21T16:03:20.677Z,27.71
2022-08-21T16:07:22.916Z,27.70
2022-08-21T16:11:25.443Z,27.71
2022-08-21T16:15:27.997Z,27.62
2022-08-21T16:19:30.221Z,27.52
2022-08-21T16:23:32.249Z,27.43
2022-08-21T16:27:35.788Z,27.38
2022-08-21T16:31:40.014Z,27.35
2022-08-21T16:35:42.083Z,27.33
2022-08-21T16:39:44.754Z,27.28
2022-08-21T16:43:48.702Z,27.20
2022-08-21T16:47:51.339Z,27.11
2022-08-21T16:51:53.436Z,27.00
2022-08-21T16:55:55.528Z,26.84
2022-08-21T16:59:57.758Z,26.70
2022-08-21T17:04:00.532Z,26.54
2022-08-21T17:08:02.815Z,26.39
2022-08-21T17:12:05.924Z,26.27
2022-08-21T17:16:08.106Z,26.19
2022-08-21T17:20:10.561Z,26.10
2022-08-21T17:24:15.404Z,25.98
2022-08-21T17:28:23.584Z,25.90
2022-08-21T17:32:25.903Z,25.80
2022-08-21T17:36:30.077Z,25.73
2022-08-21T17:40:32.231Z,25.66
2022-08-21T17:44:41.338Z,25.41
2022-08-21T17:48:47.293Z,25.06
2022-08-21T17:52:49.885Z,24.78
2022-08-21T17:56:52.917Z,24.62
2022-08-21T18:00:55.142Z,24.32
2022-08-21T18:04:58.184Z,24.14
2022-08-21T18:09:00.681Z,24.00
2022-08-21T18:13:05.811Z,23.67
2022-08-21T18:17:18.385Z,23.45
2022-08-21T18:21:21.048Z,23.28
2022-08-21T18:25:23.322Z,23.14
2022-08-21T18:29:25.485Z,23.01
2022-08-21T18:33:27.924Z,22.91
2022-08-21T18:37:30.081Z,22.77
2022-08-21T18:41:32.227Z,22.62
2022-08-21T18:45:36.917Z,22.51
2022-08-21T18:49:39.051Z,22.39
2022-08-21T18:53:43.189Z,22.24
2022-08-21T18:57:48.770Z,22.10
2022-08-21T19:01:50.857Z,21.95
2022-08-21T19:05:54.139Z,21.83
2022-08-21T19:10:24.252Z,21.77
2022-08-21T19:14:18.545Z,21.67
2022-08-21T19:18:28.233Z,21.56
2022-08-21T19:22:30.830Z,21.28
2022-08-21T19:26:34.801Z,21.04
2022-08-21T19:30:39.249Z,20.90
2022-08-21T19:34:42.662Z,20.82
2022-08-21T19:38:44.904Z,20.67
2022-08-21T19:42:47.169Z,20.53
2022-08-21T19:46:52.041Z,20.49
2022-08-21T19:50:54.094Z,20.39
2022-08-21T19:54:56.209Z,20.36
2022-08-21T19:58:58.597Z,20.32
2022-08-21T20:03:00.997Z,20.28
2022-08-21T20:07:04.520Z,20.24
2022-08-21T20:11:13.118Z,20.18
2022-08-21T20:15:21.808Z,20.06
2022-08-21T20:19:23.881Z,20.00
2022-08-21T20:23:30.024Z,19.87
2022-08-21T20:27:32.694Z,19.62
2022-08-21T20:31:42.806Z,19.34
2022-08-21T20:35:48.479Z,19.30
2022-08-21T20:39:50.858Z,19.27
2022-08-21T20:43:56.830Z,19.29
2022-08-21T20:48:04.378Z,19.22
2022-08-21T20:52:07.737Z,19.13
2022-08-21T20:56:37.212Z,19.04
2022-08-21T21:00:43.572Z,19.10
2022-08-21T21:05:00.242Z,19.23
2022-08-21T21:09:13.616Z,19.41
2022-08-21T21:13:22.909Z,19.62
2022-08-21T21:17:38.321Z,19.80
2022-08-21T21:21:56.866Z,19.90
2022-08-21T21:26:06.798Z,19.94
2022-08-21T21:30:12.046Z,19.96
2022-08-21T21:34:16.951Z,19.96
2022-08-21T21:38:51.658Z,19.95
2022-08-21T21:43:10.156Z,19.93
2022-08-21T21:47:36.365Z,19.91
2022-08-21T21:51:51.632Z,19.92
2022-08-21T21:56:09.237Z,19.88
2022-08-21T22:00:19.295Z,19.83
2022-08-21T22:04:39.269Z,19.79
2022-08-21T22:09:09.329Z,19.74
2022-08-21T22:13:26.684Z,19.72
2022-08-21T22:17:34.458Z,19.71
2022-08-21T22:21:42.477Z,19.64
2022-08-21T22:25:50.128Z,19.57
2022-08-21T22:29:57.344Z,19.51
2022-08-21T22:38:40.932Z,19.34
2022-08-21T22:42:43.139Z,19.20
2022-08-21T22:46:51.422Z,19.04
2022-08-21T22:51:00.666Z,18.91
2022-08-21T22:55:16.879Z,18.75
2022-08-21T22:59:31.905Z,18.67
2022-08-21T23:03:57.216Z,18.62
2022-08-21T23:08:14.123Z,18.52
2022-08-21T23:12:33.927Z,18.37
2022-08-21T23:16:53.747Z,18.13
2022-08-21T23:21:19.000Z,17.81
2022-08-21T23:25:21.010Z,17.65
2022-08-21T23:29:41.893Z,17.57
2022-08-21T23:34:07.165Z,17.52
2022-08-21T23:38:23.015Z,17.56
2022-08-21T23:42:47.277Z,17.50
2022-08-21T23:47:03.911Z,17.46
2022-08-21T23:51:13.068Z,17.35
2022-08-21T23:55:24.753Z,16.98
2022-08-21T23:59:55.680Z,16.81
