createdAt,value
2016-08-27T00:00:58.586Z,0
2016-08-27T00:01:58.573Z,0
2016-08-27T00:02:58.555Z,0
2016-08-27T00:03:58.543Z,0
2016-08-27T00:04:58.528Z,0
2016-08-27T00:05:58.509Z,0
2016-08-27T00:06:58.490Z,0
2016-08-27T00:07:58.477Z,0
2016-08-27T00:08:58.456Z,0
2016-08-27T00:09:58.444Z,0
2016-08-27T00:10:58.423Z,0
2016-08-27T00:11:58.408Z,0
2016-08-27T00:12:58.390Z,0
2016-08-27T00:13:58.380Z,0
2016-08-27T00:14:58.361Z,0
2016-08-27T00:15:58.354Z,0
2016-08-27T00:16:58.329Z,0
2016-08-27T00:17:58.316Z,0
2016-08-27T00:18:58.290Z,0
2016-08-27T00:19:58.279Z,0
2016-08-27T00:20:58.259Z,0
2016-08-27T00:21:58.241Z,0
2016-08-27T00:22:58.228Z,0
2016-08-27T00:23:58.214Z,0
2016-08-27T00:24:58.193Z,0
2016-08-27T00:25:58.178Z,0
2016-08-27T00:26:58.157Z,0
2016-08-27T00:27:58.145Z,0
2016-08-27T00:28:58.128Z,0
2016-08-27T00:29:58.110Z,0
2016-08-27T00:30:58.093Z,0
2016-08-27T00:31:58.071Z,0
2016-08-27T00:32:58.059Z,0
2016-08-27T00:33:58.047Z,0
2016-08-27T00:34:58.019Z,0
2016-08-27T00:35:58.022Z,0
2016-08-27T00:36:57.989Z,0
2016-08-27T00:37:57.978Z,0
2016-08-27T00:38:57.957Z,0
2016-08-27T00:39:57.934Z,0
2016-08-27T00:40:57.924Z,0
2016-08-27T00:41:57.906Z,0
2016-08-27T00:42:57.885Z,0
2016-08-27T00:43:57.875Z,0
2016-08-27T00:44:57.859Z,0
2016-08-27T00:45:57.838Z,0
2016-08-27T00:46:57.823Z,0
2016-08-27T00:47:57.801Z,0
2016-08-27T00:48:57.793Z,0
2016-08-27T00:49:57.773Z,0
2016-08-27T00:50:57.755Z,0
2016-08-27T00:51:57.737Z,0
2016-08-27T00:52:57.720Z,0
2016-08-27T00:53:57.707Z,0
2016-08-27T00:54:58.380Z,0
2016-08-27T00:55:57.667Z,0
2016-08-27T00:56:57.656Z,0
2016-08-27T00:57:57.636Z,0
2016-08-27T00:58:57.619Z,0
2016-08-27T00:59:57.602Z,0
2016-08-27T01:00:57.582Z,0
2016-08-27T01:01:58.261Z,0
2016-08-27T01:02:57.550Z,0
2016-08-27T01:03:57.529Z,0
2016-08-27T01:04:57.519Z,0
2016-08-27T01:05:57.514Z,0
2016-08-27T01:06:57.479Z,0
2016-08-27T01:07:57.467Z,0
2016-08-27T01:08:57.460Z,0
2016-08-27T01:09:57.431Z,0
2016-08-27T01:10:57.416Z,0
2016-08-27T01:11:57.401Z,0
2016-08-27T01:12:57.379Z,0
2016-08-27T01:13:58.056Z,0
2016-08-27T01:14:57.347Z,0
2016-08-27T01:15:58.027Z,0
2016-08-27T01:16:57.315Z,0
2016-08-27T01:17:57.298Z,0
2016-08-27T01:18:57.279Z,0
2016-08-27T01:19:57.255Z,0
2016-08-27T01:20:57.252Z,0
2016-08-27T01:21:57.235Z,0
2016-08-27T01:22:57.212Z,0
2016-08-27T01:23:57.198Z,0
2016-08-27T01:24:57.178Z,0
2016-08-27T01:25:57.165Z,0
2016-08-27T01:26:57.148Z,0
2016-08-27T01:27:57.120Z,0
2016-08-27T01:28:57.808Z,0
2016-08-27T01:29:57.088Z,0
2016-08-27T01:30:57.074Z,0
2016-08-27T01:31:57.055Z,0
2016-08-27T01:32:57.039Z,0
2016-08-27T01:33:57.020Z,0
2016-08-27T01:34:57.002Z,0
2016-08-27T01:35:56.981Z,0
2016-08-27T01:36:56.982Z,0
2016-08-27T01:37:56.950Z,0
2016-08-27T01:38:56.934Z,0
2016-08-27T01:39:56.915Z,0
2016-08-27T01:40:56.904Z,0
2016-08-27T01:41:56.883Z,0
2016-08-27T01:42:56.859Z,0
2016-08-27T01:43:56.841Z,0
2016-08-27T01:44:56.829Z,0
2016-08-27T01:45:56.812Z,0
2016-08-27T01:46:56.793Z,0
2016-08-27T01:47:56.775Z,0
2016-08-27T01:48:56.764Z,0
2016-08-27T01:49:57.446Z,0
2016-08-27T01:50:56.734Z,0
2016-08-27T01:51:56.704Z,0
2016-08-27T01:52:56.706Z,0
2016-08-27T01:53:56.676Z,0
2016-08-27T01:54:56.656Z,0
2016-08-27T01:55:56.637Z,0
2016-08-27T01:56:56.615Z,0
2016-08-27T01:57:56.605Z,0
2016-08-27T01:58:56.588Z,0
2016-08-27T01:59:56.570Z,0
2016-08-27T02:00:56.552Z,0
2016-08-27T02:01:56.538Z,0
2016-08-27T02:02:56.524Z,0
2016-08-27T02:03:56.499Z,0
2016-08-27T02:04:56.475Z,0
2016-08-27T02:05:56.465Z,0
2016-08-27T02:06:56.449Z,0
2016-08-27T02:07:56.431Z,0
2016-08-27T02:08:56.413Z,0
2016-08-27T02:09:56.392Z,0
2016-08-27T02:10:56.377Z,0
2016-08-27T02:11:56.357Z,0
2016-08-27T02:12:56.341Z,0
2016-08-27T02:13:57.014Z,0
2016-08-27T02:14:56.303Z,0
2016-08-27T02:15:56.298Z,0
2016-08-27T02:16:56.292Z,0
2016-08-27T02:17:56.252Z,0
2016-08-27T02:18:56.239Z,0
2016-08-27T02:19:56.222Z,0
2016-08-27T02:20:56.202Z,0
2016-08-27T02:21:56.190Z,0
2016-08-27T02:22:56.162Z,0
2016-08-27T02:23:56.147Z,0
2016-08-27T02:24:56.133Z,0
2016-08-27T02:25:56.118Z,0
2016-08-27T02:26:56.094Z,0
2016-08-27T02:27:56.075Z,0
2016-08-27T02:28:56.071Z,0
2016-08-27T02:29:56.037Z,0
2016-08-27T02:30:56.033Z,0
2016-08-27T02:31:56.006Z,0
2016-08-27T02:32:56.686Z,0
2016-08-27T02:33:55.974Z,0
2016-08-27T02:34:55.957Z,0
2016-08-27T02:35:55.941Z,0
2016-08-27T02:36:55.927Z,0
2016-08-27T02:37:55.907Z,0
2016-08-27T02:38:55.897Z,0
2016-08-27T02:39:55.871Z,0
2016-08-27T02:40:55.845Z,0
2016-08-27T02:41:55.831Z,0
2016-08-27T02:42:55.811Z,0
2016-08-27T02:43:55.801Z,0
2016-08-27T02:44:55.781Z,0
2016-08-27T02:45:56.368Z,0
2016-08-27T02:46:55.740Z,0
2016-08-27T02:47:55.728Z,0
2016-08-27T02:48:55.717Z,0
2016-08-27T02:49:55.699Z,0
2016-08-27T02:50:55.679Z,0
2016-08-27T02:51:55.649Z,0
2016-08-27T02:52:55.637Z,0
2016-08-27T02:53:55.627Z,0
2016-08-27T02:54:55.604Z,0
2016-08-27T02:55:55.583Z,0
2016-08-27T02:56:55.560Z,0
2016-08-27T02:57:55.551Z,0
2016-08-27T02:58:55.529Z,0
2016-08-27T02:59:55.527Z,0
2016-08-27T03:00:55.497Z,0
2016-08-27T03:01:55.472Z,0
2016-08-27T03:02:55.478Z,0
2016-08-27T03:03:55.441Z,0
2016-08-27T03:04:55.419Z,0
2016-08-27T03:05:55.405Z,0
2016-08-27T03:06:55.383Z,0
2016-08-27T03:07:55.367Z,0
2016-08-27T03:08:55.349Z,0
2016-08-27T03:09:55.328Z,0
2016-08-27T03:10:55.313Z,0
2016-08-27T03:11:55.310Z,0
2016-08-27T03:12:55.278Z,0
2016-08-27T03:13:55.264Z,0
2016-08-27T03:14:55.243Z,0
2016-08-27T03:15:55.231Z,0
2016-08-27T03:16:55.207Z,0
2016-08-27T03:17:55.188Z,0
2016-08-27T03:18:55.174Z,0
2016-08-27T03:19:55.148Z,0
2016-08-27T03:20:55.136Z,0
2016-08-27T03:21:55.171Z,0
2016-08-27T03:22:55.099Z,0
2016-08-27T03:23:55.081Z,0
2016-08-27T03:24:55.065Z,0
2016-08-27T03:25:55.052Z,0
2016-08-27T03:26:55.025Z,0
2016-08-27T03:27:55.031Z,0
2016-08-27T03:28:54.988Z,0
2016-08-27T03:29:54.970Z,0
2016-08-27T03:30:54.957Z,0
2016-08-27T03:31:54.943Z,0
2016-08-27T03:32:54.918Z,0
2016-08-27T03:33:55.612Z,0
2016-08-27T03:34:54.881Z,0
2016-08-27T03:35:54.866Z,0
2016-08-27T03:36:54.845Z,0
2016-08-27T03:37:54.823Z,0
2016-08-27T03:38:54.810Z,0
2016-08-27T03:39:54.795Z,0
2016-08-27T03:40:54.772Z,0
2016-08-27T03:41:54.764Z,0
2016-08-27T03:42:54.739Z,0
2016-08-27T03:43:54.724Z,0
2016-08-27T03:44:54.711Z,0
2016-08-27T03:45:54.677Z,0
2016-08-27T03:46:54.668Z,0
2016-08-27T03:47:54.646Z,0
2016-08-27T03:48:54.628Z,0
2016-08-27T03:49:54.614Z,0
2016-08-27T03:50:54.589Z,0
2016-08-27T03:51:54.579Z,0
2016-08-27T03:52:54.553Z,0
2016-08-27T03:53:55.231Z,0
2016-08-27T03:54:54.524Z,0
2016-08-27T03:55:54.510Z,0
2016-08-27T03:56:54.486Z,0
2016-08-27T03:57:54.467Z,0
2016-08-27T03:58:54.442Z,0
2016-08-27T03:59:55.125Z,0
2016-08-27T04:00:54.411Z,0
2016-08-27T04:01:54.390Z,0
2016-08-27T04:02:54.369Z,0
2016-08-27T04:03:54.352Z,0
2016-08-27T04:04:54.353Z,0
2016-08-27T04:05:54.324Z,0
2016-08-27T04:06:54.304Z,0
2016-08-27T04:07:54.288Z,0
2016-08-27T04:08:54.263Z,0
2016-08-27T04:09:54.244Z,0
2016-08-27T04:10:54.227Z,0
2016-08-27T04:11:54.211Z,0
2016-08-27T04:12:54.196Z,0
2016-08-27T04:13:54.170Z,0
2016-08-27T04:14:54.151Z,0
2016-08-27T04:15:54.143Z,0
2016-08-27T04:16:54.124Z,0
2016-08-27T04:17:54.095Z,0
2016-08-27T04:18:54.077Z,0
2016-08-27T04:19:54.063Z,0
2016-08-27T04:20:54.041Z,0
2016-08-27T04:21:54.022Z,5
2016-08-27T04:22:54.011Z,5
2016-08-27T04:23:53.984Z,5
2016-08-27T04:24:53.972Z,5
2016-08-27T04:25:54.652Z,5
2016-08-27T04:26:53.928Z,5
2016-08-27T04:27:53.909Z,10
2016-08-27T04:28:53.894Z,10
2016-08-27T04:29:53.874Z,10
2016-08-27T04:30:53.855Z,10
2016-08-27T04:31:53.842Z,15
2016-08-27T04:32:53.819Z,15
2016-08-27T04:33:53.814Z,15
2016-08-27T04:34:53.783Z,20
2016-08-27T04:35:53.757Z,20
2016-08-27T04:36:53.746Z,20
2016-08-27T04:37:53.726Z,25
2016-08-27T04:38:53.707Z,25
2016-08-27T04:39:53.686Z,30
2016-08-27T04:40:53.664Z,30
2016-08-27T04:41:53.656Z,30
2016-08-27T04:42:53.633Z,35
2016-08-27T04:43:53.613Z,35
2016-08-27T04:44:53.602Z,40
2016-08-27T04:45:53.578Z,40
2016-08-27T04:46:53.563Z,45
2016-08-27T04:47:53.532Z,50
2016-08-27T04:48:53.533Z,50
2016-08-27T04:49:53.508Z,55
2016-08-27T04:50:53.480Z,55
2016-08-27T04:51:53.467Z,60
2016-08-27T04:52:53.443Z,65
2016-08-27T04:53:53.428Z,65
2016-08-27T04:54:53.401Z,70
2016-08-27T04:55:53.386Z,75
2016-08-27T04:56:53.367Z,75
2016-08-27T04:57:53.350Z,80
2016-08-27T04:58:53.329Z,85
2016-08-27T04:59:53.314Z,85
2016-08-27T05:00:53.292Z,90
2016-08-27T05:01:53.273Z,95
2016-08-27T05:02:53.257Z,100
2016-08-27T05:03:53.237Z,100
2016-08-27T05:04:53.227Z,105
2016-08-27T05:05:53.204Z,110
2016-08-27T05:06:53.189Z,115
2016-08-27T05:07:53.162Z,115
2016-08-27T05:08:53.141Z,120
2016-08-27T05:09:53.142Z,125
2016-08-27T05:10:53.104Z,125
2016-08-27T05:11:53.094Z,130
2016-08-27T05:12:53.075Z,130
2016-08-27T05:13:53.053Z,135
2016-08-27T05:14:53.063Z,140
2016-08-27T05:15:53.011Z,145
2016-08-27T05:16:53.002Z,150
2016-08-27T05:17:52.980Z,150
2016-08-27T05:18:52.965Z,155
2016-08-27T05:19:52.941Z,160
2016-08-27T05:20:52.920Z,165
2016-08-27T05:21:52.911Z,165
2016-08-27T05:22:52.888Z,170
2016-08-27T05:23:52.871Z,175
2016-08-27T05:24:52.857Z,180
2016-08-27T05:25:52.830Z,180
2016-08-27T05:26:52.815Z,185
2016-08-27T05:27:52.790Z,190
2016-08-27T05:28:52.778Z,195
2016-08-27T05:29:52.753Z,195
2016-08-27T05:30:52.742Z,200
2016-08-27T05:31:52.727Z,205
2016-08-27T05:32:52.703Z,210
2016-08-27T05:33:52.686Z,210
2016-08-27T05:34:52.670Z,215
2016-08-27T05:35:52.649Z,220
2016-08-27T05:36:52.625Z,220
2016-08-27T05:37:52.614Z,225
2016-08-27T05:38:52.593Z,230
2016-08-27T05:39:52.577Z,230
2016-08-27T05:40:52.561Z,235
2016-08-27T05:41:52.543Z,240
2016-08-27T05:42:52.520Z,245
2016-08-27T05:43:52.497Z,245
2016-08-27T05:44:52.484Z,250
2016-08-27T05:45:52.463Z,255
2016-08-27T05:46:52.455Z,255
2016-08-27T05:47:52.428Z,260
2016-08-27T05:48:52.430Z,265
2016-08-27T05:49:52.400Z,265
2016-08-27T05:50:52.370Z,270
2016-08-27T05:51:52.363Z,275
2016-08-27T05:52:52.338Z,275
2016-08-27T05:53:52.333Z,280
2016-08-27T05:54:52.315Z,285
2016-08-27T05:55:52.291Z,285
2016-08-27T05:56:52.271Z,290
2016-08-27T05:57:52.244Z,295
2016-08-27T05:58:52.230Z,295
2016-08-27T05:59:52.211Z,300
2016-08-27T06:00:52.208Z,300
2016-08-27T06:01:52.175Z,305
2016-08-27T06:02:52.169Z,310
2016-08-27T06:03:52.152Z,315
2016-08-27T06:04:52.136Z,315
2016-08-27T06:05:52.107Z,315
2016-08-27T06:06:52.088Z,320
2016-08-27T06:07:52.068Z,320
2016-08-27T06:08:52.058Z,325
2016-08-27T06:09:52.052Z,325
2016-08-27T06:10:52.017Z,330
2016-08-27T06:11:52.001Z,335
2016-08-27T06:12:51.981Z,335
2016-08-27T06:13:51.961Z,340
2016-08-27T06:14:51.949Z,340
2016-08-27T06:15:51.925Z,340
2016-08-27T06:16:51.911Z,350
2016-08-27T06:17:51.889Z,345
2016-08-27T06:18:51.882Z,350
2016-08-27T06:19:51.859Z,350
2016-08-27T06:20:51.841Z,355
2016-08-27T06:21:51.829Z,355
2016-08-27T06:22:51.802Z,440
2016-08-27T06:23:51.787Z,560
2016-08-27T06:24:51.765Z,660
2016-08-27T06:25:51.755Z,685
2016-08-27T06:26:51.737Z,700
2016-08-27T06:27:51.722Z,710
2016-08-27T06:28:51.704Z,720
2016-08-27T06:29:51.686Z,730
2016-08-27T06:30:51.671Z,735
2016-08-27T06:31:51.646Z,735
2016-08-27T06:32:51.634Z,740
2016-08-27T06:33:51.631Z,745
2016-08-27T06:34:51.602Z,755
2016-08-27T06:35:51.588Z,770
2016-08-27T06:36:51.565Z,785
2016-08-27T06:37:51.556Z,785
2016-08-27T06:38:51.529Z,780
2016-08-27T06:39:51.518Z,790
2016-08-27T06:40:51.498Z,715
2016-08-27T06:41:51.491Z,560
2016-08-27T06:42:51.473Z,430
2016-08-27T06:43:51.455Z,400
2016-08-27T06:44:51.440Z,400
2016-08-27T06:45:51.419Z,405
2016-08-27T06:46:51.406Z,405
2016-08-27T06:47:51.393Z,405
2016-08-27T06:48:52.068Z,410
2016-08-27T06:49:51.357Z,410
2016-08-27T06:50:51.343Z,410
2016-08-27T06:51:51.328Z,410
2016-08-27T06:52:51.309Z,415
2016-08-27T06:53:51.297Z,415
2016-08-27T06:54:51.285Z,415
2016-08-27T06:55:51.266Z,415
2016-08-27T06:56:51.248Z,420
2016-08-27T06:57:51.233Z,420
2016-08-27T06:58:51.219Z,420
2016-08-27T06:59:51.198Z,425
2016-08-27T07:00:51.184Z,430
2016-08-27T07:01:51.162Z,575
2016-08-27T07:02:51.149Z,825
2016-08-27T07:03:51.135Z,995
2016-08-27T07:04:51.125Z,1000
2016-08-27T07:05:51.102Z,1020
2016-08-27T07:06:51.092Z,1050
2016-08-27T07:07:51.070Z,1045
2016-08-27T07:08:51.050Z,1065
2016-08-27T07:09:51.043Z,1070
2016-08-27T07:10:51.039Z,1075
2016-08-27T07:11:51.004Z,1075
2016-08-27T07:12:50.993Z,1100
2016-08-27T07:13:50.988Z,1085
2016-08-27T07:14:50.966Z,1095
2016-08-27T07:15:50.959Z,1105
2016-08-27T07:16:50.936Z,1085
2016-08-27T07:17:50.919Z,1065
2016-08-27T07:18:50.908Z,1030
2016-08-27T07:19:50.894Z,840
2016-08-27T07:20:50.877Z,580
2016-08-27T07:21:50.865Z,470
2016-08-27T07:22:50.853Z,475
2016-08-27T07:23:50.839Z,485
2016-08-27T07:24:50.820Z,560
2016-08-27T07:25:50.812Z,815
2016-08-27T07:26:50.801Z,1005
2016-08-27T07:27:50.784Z,1110
2016-08-27T07:28:50.770Z,1130
2016-08-27T07:29:50.752Z,910
2016-08-27T07:30:50.754Z,635
2016-08-27T07:31:50.730Z,820
2016-08-27T07:32:50.721Z,1205
2016-08-27T07:33:50.694Z,1260
2016-08-27T07:34:50.677Z,1235
2016-08-27T07:35:50.670Z,1255
2016-08-27T07:36:50.649Z,1255
2016-08-27T07:37:50.647Z,1170
2016-08-27T07:38:50.631Z,870
2016-08-27T07:39:50.628Z,885
2016-08-27T07:40:50.606Z,1095
2016-08-27T07:41:50.586Z,1130
2016-08-27T07:42:50.574Z,1050
2016-08-27T07:43:50.560Z,970
2016-08-27T07:44:50.549Z,895
2016-08-27T07:45:50.537Z,715
2016-08-27T07:46:50.525Z,630
2016-08-27T07:47:50.512Z,805
2016-08-27T07:48:50.493Z,870
2016-08-27T07:49:50.493Z,855
2016-08-27T07:50:50.475Z,865
2016-08-27T07:51:50.459Z,855
2016-08-27T07:52:51.145Z,800
2016-08-27T07:53:50.435Z,675
2016-08-27T07:54:50.421Z,680
2016-08-27T07:55:50.410Z,770
2016-08-27T07:56:50.398Z,685
2016-08-27T07:57:50.379Z,590
2016-08-27T07:58:50.373Z,525
2016-08-27T07:59:50.364Z,515
2016-08-27T08:00:50.345Z,505
2016-08-27T08:01:50.333Z,500
2016-08-27T08:02:50.322Z,500
2016-08-27T08:03:50.306Z,500
2016-08-27T08:04:50.290Z,500
2016-08-27T08:05:50.978Z,500
2016-08-27T08:06:50.261Z,500
2016-08-27T08:07:50.251Z,500
2016-08-27T08:08:50.238Z,500
2016-08-27T08:09:50.226Z,505
2016-08-27T08:10:50.213Z,505
2016-08-27T08:11:50.194Z,505
2016-08-27T08:12:50.183Z,505
2016-08-27T08:13:50.162Z,505
2016-08-27T08:14:50.154Z,505
2016-08-27T08:15:50.136Z,505
2016-08-27T08:16:50.129Z,505
2016-08-27T08:17:50.107Z,510
2016-08-27T08:18:50.097Z,505
2016-08-27T08:19:50.081Z,505
2016-08-27T08:20:50.065Z,510
2016-08-27T08:21:50.057Z,510
2016-08-27T08:22:50.043Z,515
2016-08-27T08:23:50.038Z,515
2016-08-27T08:24:50.015Z,520
2016-08-27T08:25:49.996Z,515
2016-08-27T08:26:49.981Z,520
2016-08-27T08:27:49.969Z,515
2016-08-27T08:28:49.953Z,515
2016-08-27T08:29:49.932Z,520
2016-08-27T08:30:49.921Z,525
2016-08-27T08:31:49.908Z,520
2016-08-27T08:32:50.586Z,520
2016-08-27T08:33:49.890Z,525
2016-08-27T08:34:49.880Z,530
2016-08-27T08:35:49.849Z,535
2016-08-27T08:36:49.829Z,530
2016-08-27T08:37:49.822Z,535
2016-08-27T08:38:49.800Z,535
2016-08-27T08:39:49.789Z,540
2016-08-27T08:40:49.775Z,540
2016-08-27T08:41:49.763Z,540
2016-08-27T08:42:49.749Z,540
2016-08-27T08:43:49.728Z,540
2016-08-27T08:44:49.719Z,535
2016-08-27T08:45:49.698Z,535
2016-08-27T08:46:49.689Z,535
2016-08-27T08:47:49.669Z,535
2016-08-27T08:48:49.661Z,535
2016-08-27T08:49:49.641Z,535
2016-08-27T08:50:49.628Z,535
2016-08-27T08:51:49.614Z,535
2016-08-27T08:52:49.596Z,535
2016-08-27T08:53:49.584Z,540
2016-08-27T08:54:49.566Z,540
2016-08-27T08:55:49.553Z,540
2016-08-27T08:56:49.543Z,540
2016-08-27T08:57:49.525Z,540
2016-08-27T08:58:49.513Z,545
2016-08-27T08:59:49.493Z,545
2016-08-27T09:00:49.480Z,545
2016-08-27T09:01:49.464Z,540
2016-08-27T09:02:49.457Z,540
2016-08-27T09:03:49.445Z,540
2016-08-27T09:04:49.424Z,540
2016-08-27T09:05:49.420Z,545
2016-08-27T09:06:49.391Z,545
2016-08-27T09:07:49.387Z,545
2016-08-27T09:08:49.362Z,545
2016-08-27T09:09:49.353Z,545
2016-08-27T09:10:49.338Z,545
2016-08-27T09:11:49.324Z,545
2016-08-27T09:12:49.311Z,550
2016-08-27T09:13:49.293Z,550
2016-08-27T09:14:49.287Z,550
2016-08-27T09:15:49.271Z,550
2016-08-27T09:16:49.250Z,550
2016-08-27T09:17:49.235Z,550
2016-08-27T09:18:49.242Z,550
2016-08-27T09:19:49.209Z,555
2016-08-27T09:20:49.199Z,555
2016-08-27T09:21:49.187Z,555
2016-08-27T09:22:49.170Z,555
2016-08-27T09:23:49.154Z,560
2016-08-27T09:24:49.136Z,565
2016-08-27T09:25:49.137Z,565
2016-08-27T09:26:49.110Z,565
2016-08-27T09:27:49.116Z,570
2016-08-27T09:28:49.089Z,575
2016-08-27T09:29:49.086Z,585
2016-08-27T09:30:49.069Z,590
2016-08-27T09:31:49.046Z,605
2016-08-27T09:32:49.036Z,625
2016-08-27T09:33:49.015Z,640
2016-08-27T09:34:49.694Z,660
2016-08-27T09:35:48.992Z,670
2016-08-27T09:36:48.989Z,675
2016-08-27T09:37:48.968Z,685
2016-08-27T09:38:48.945Z,670
2016-08-27T09:39:48.933Z,670
2016-08-27T09:40:48.921Z,645
2016-08-27T09:41:48.911Z,630
2016-08-27T09:42:48.890Z,610
2016-08-27T09:43:48.880Z,595
2016-08-27T09:44:48.864Z,585
2016-08-27T09:45:48.854Z,575
2016-08-27T09:46:48.848Z,570
2016-08-27T09:47:48.843Z,570
2016-08-27T09:48:48.816Z,570
2016-08-27T09:49:48.797Z,570
2016-08-27T09:50:48.787Z,570
2016-08-27T09:51:48.777Z,570
2016-08-27T09:52:48.762Z,570
2016-08-27T09:53:48.749Z,565
2016-08-27T09:54:48.740Z,565
2016-08-27T09:55:48.725Z,565
2016-08-27T09:56:48.704Z,565
2016-08-27T09:57:48.695Z,560
2016-08-27T09:58:48.681Z,560
2016-08-27T09:59:48.685Z,560
2016-08-27T10:00:49.349Z,565
2016-08-27T10:01:48.646Z,565
2016-08-27T10:02:48.633Z,565
2016-08-27T10:03:48.616Z,565
2016-08-27T10:04:48.606Z,565
2016-08-27T10:05:48.591Z,575
2016-08-27T10:06:48.575Z,565
2016-08-27T10:07:48.567Z,565
2016-08-27T10:08:48.550Z,565
2016-08-27T10:09:48.548Z,560
2016-08-27T10:10:48.537Z,565
2016-08-27T10:11:48.530Z,565
2016-08-27T10:12:48.511Z,565
2016-08-27T10:13:49.191Z,565
2016-08-27T10:14:48.485Z,565
2016-08-27T10:15:48.470Z,565
2016-08-27T10:16:48.458Z,570
2016-08-27T10:17:48.434Z,570
2016-08-27T10:18:48.432Z,570
2016-08-27T10:19:48.414Z,570
2016-08-27T10:20:48.402Z,565
2016-08-27T10:21:48.401Z,565
2016-08-27T10:22:48.373Z,565
2016-08-27T10:23:48.368Z,565
2016-08-27T10:24:48.346Z,565
2016-08-27T10:25:48.365Z,570
2016-08-27T10:26:48.321Z,570
2016-08-27T10:27:49.004Z,570
2016-08-27T10:28:48.294Z,570
2016-08-27T10:29:48.288Z,570
2016-08-27T10:30:48.284Z,575
2016-08-27T10:31:48.261Z,570
2016-08-27T10:32:48.250Z,570
2016-08-27T10:33:48.234Z,570
2016-08-27T10:34:48.224Z,570
2016-08-27T10:35:48.211Z,570
2016-08-27T10:36:48.893Z,570
2016-08-27T10:37:49.041Z,570
2016-08-27T10:38:48.176Z,570
2016-08-27T10:39:48.173Z,565
2016-08-27T10:40:48.147Z,565
2016-08-27T10:41:48.140Z,565
2016-08-27T10:42:48.125Z,570
2016-08-27T10:43:48.132Z,560
2016-08-27T10:44:48.095Z,565
2016-08-27T10:45:48.087Z,565
2016-08-27T10:46:48.075Z,570
2016-08-27T10:47:48.066Z,570
2016-08-27T10:48:48.049Z,570
2016-08-27T10:49:48.038Z,565
2016-08-27T10:50:48.030Z,565
2016-08-27T10:51:48.018Z,565
2016-08-27T10:52:48.000Z,565
2016-08-27T10:53:48.000Z,560
2016-08-27T10:54:47.986Z,565
2016-08-27T10:55:47.965Z,560
2016-08-27T10:56:47.956Z,565
2016-08-27T10:57:47.938Z,560
2016-08-27T10:58:47.938Z,565
2016-08-27T10:59:47.919Z,565
2016-08-27T11:00:47.915Z,570
2016-08-27T11:01:47.904Z,570
2016-08-27T11:02:47.884Z,570
2016-08-27T11:03:48.570Z,570
2016-08-27T11:04:47.860Z,570
2016-08-27T11:05:48.548Z,575
2016-08-27T11:06:47.850Z,575
2016-08-27T11:07:47.832Z,575
2016-08-27T11:08:47.807Z,575
2016-08-27T11:09:47.799Z,575
2016-08-27T11:10:47.784Z,575
2016-08-27T11:11:47.777Z,575
2016-08-27T11:12:47.763Z,570
2016-08-27T11:13:47.753Z,565
2016-08-27T11:14:47.741Z,560
2016-08-27T11:15:47.727Z,560
2016-08-27T11:16:47.715Z,560
2016-08-27T11:17:47.702Z,565
2016-08-27T11:18:47.695Z,565
2016-08-27T11:19:47.678Z,565
2016-08-27T11:20:47.670Z,565
2016-08-27T11:21:47.655Z,565
2016-08-27T11:22:47.645Z,565
2016-08-27T11:23:47.642Z,570
2016-08-27T11:24:47.618Z,570
2016-08-27T11:25:47.630Z,575
2016-08-27T11:26:48.293Z,570
2016-08-27T11:27:47.590Z,575
2016-08-27T11:28:47.577Z,570
2016-08-27T11:29:47.562Z,565
2016-08-27T11:30:47.555Z,575
2016-08-27T11:31:47.538Z,570
2016-08-27T11:32:47.534Z,570
2016-08-27T11:33:47.520Z,565
2016-08-27T11:34:47.508Z,565
2016-08-27T11:35:47.504Z,565
2016-08-27T11:36:47.488Z,565
2016-08-27T11:37:47.484Z,565
2016-08-27T11:38:47.462Z,570
2016-08-27T11:39:47.454Z,575
2016-08-27T11:40:47.442Z,570
2016-08-27T11:41:48.118Z,565
2016-08-27T11:42:47.422Z,565
2016-08-27T11:43:47.405Z,565
2016-08-27T11:44:47.402Z,565
2016-08-27T11:45:47.386Z,570
2016-08-27T11:46:47.377Z,570
2016-08-27T11:47:47.371Z,570
2016-08-27T11:48:47.357Z,570
2016-08-27T11:49:47.344Z,570
2016-08-27T11:50:48.091Z,570
2016-08-27T11:51:47.331Z,570
2016-08-27T11:52:47.309Z,575
2016-08-27T11:53:47.299Z,575
2016-08-27T11:54:47.292Z,575
2016-08-27T11:55:47.278Z,575
2016-08-27T11:56:47.272Z,580
2016-08-27T11:57:47.254Z,575
2016-08-27T11:58:47.943Z,580
2016-08-27T11:59:47.237Z,580
2016-08-27T12:00:47.235Z,580
2016-08-27T12:01:47.215Z,580
2016-08-27T12:02:47.207Z,575
2016-08-27T12:03:47.195Z,575
2016-08-27T12:04:47.177Z,580
2016-08-27T12:05:47.179Z,585
2016-08-27T12:06:47.162Z,580
2016-08-27T12:07:47.156Z,585
2016-08-27T12:08:47.144Z,590
2016-08-27T12:09:47.128Z,590
2016-08-27T12:10:47.118Z,590
2016-08-27T12:11:47.798Z,590
2016-08-27T12:12:47.098Z,595
2016-08-27T12:13:47.103Z,595
2016-08-27T12:14:47.074Z,600
2016-08-27T12:15:47.066Z,600
2016-08-27T12:16:47.051Z,600
2016-08-27T12:17:47.055Z,595
2016-08-27T12:18:47.029Z,600
2016-08-27T12:19:47.032Z,600
2016-08-27T12:20:47.016Z,605
2016-08-27T12:21:47.006Z,600
2016-08-27T12:22:46.993Z,600
2016-08-27T12:23:46.992Z,600
2016-08-27T12:24:46.982Z,600
2016-08-27T12:25:46.960Z,605
2016-08-27T12:26:46.969Z,605
2016-08-27T12:27:46.942Z,605
2016-08-27T12:28:46.933Z,605
2016-08-27T12:29:46.924Z,610
2016-08-27T12:30:46.912Z,615
2016-08-27T12:31:46.905Z,610
2016-08-27T12:32:46.888Z,610
2016-08-27T12:33:46.891Z,610
2016-08-27T12:34:46.873Z,610
2016-08-27T12:35:46.862Z,610
2016-08-27T12:36:46.879Z,615
2016-08-27T12:37:46.841Z,620
2016-08-27T12:38:46.835Z,620
2016-08-27T12:39:46.826Z,625
2016-08-27T12:40:46.815Z,625
2016-08-27T12:41:46.814Z,620
2016-08-27T12:42:46.807Z,620
2016-08-27T12:43:46.786Z,620
2016-08-27T12:44:46.772Z,620
2016-08-27T12:45:46.771Z,620
2016-08-27T12:46:46.753Z,620
2016-08-27T12:47:46.746Z,620
2016-08-27T12:48:46.736Z,615
2016-08-27T12:49:46.739Z,620
2016-08-27T12:50:46.719Z,620
2016-08-27T12:51:46.711Z,625
2016-08-27T12:52:46.699Z,625
2016-08-27T12:53:46.686Z,620
2016-08-27T12:54:46.682Z,620
2016-08-27T12:55:46.673Z,615
2016-08-27T12:56:46.675Z,610
2016-08-27T12:57:46.651Z,610
2016-08-27T12:58:46.643Z,615
2016-08-27T12:59:46.628Z,620
2016-08-27T13:00:46.625Z,615
2016-08-27T13:01:46.615Z,605
2016-08-27T13:02:46.598Z,605
2016-08-27T13:03:46.596Z,605
2016-08-27T13:04:46.584Z,605
2016-08-27T13:05:46.575Z,605
2016-08-27T13:06:46.572Z,605
2016-08-27T13:07:46.557Z,605
2016-08-27T13:08:46.549Z,605
2016-08-27T13:09:46.533Z,605
2016-08-27T13:10:46.528Z,605
2016-08-27T13:11:46.517Z,615
2016-08-27T13:12:46.514Z,610
2016-08-27T13:13:46.497Z,610
2016-08-27T13:14:46.492Z,605
2016-08-27T13:15:46.485Z,605
2016-08-27T13:16:46.474Z,610
2016-08-27T13:17:46.464Z,610
2016-08-27T13:18:46.457Z,610
2016-08-27T13:19:46.442Z,610
2016-08-27T13:20:46.430Z,615
2016-08-27T13:21:46.435Z,610
2016-08-27T13:22:46.416Z,610
2016-08-27T13:23:46.407Z,605
2016-08-27T13:24:46.406Z,605
2016-08-27T13:25:46.391Z,605
2016-08-27T13:26:46.380Z,605
2016-08-27T13:27:46.365Z,610
2016-08-27T13:28:46.367Z,610
2016-08-27T13:29:46.351Z,605
2016-08-27T13:30:46.344Z,605
2016-08-27T13:31:46.339Z,610
2016-08-27T13:32:46.333Z,610
2016-08-27T13:33:46.318Z,610
2016-08-27T13:34:46.325Z,610
2016-08-27T13:35:46.298Z,610
2016-08-27T13:36:46.291Z,615
2016-08-27T13:37:46.282Z,620
2016-08-27T13:38:46.273Z,620
2016-08-27T13:39:46.270Z,620
2016-08-27T13:40:46.258Z,620
2016-08-27T13:41:46.248Z,625
2016-08-27T13:42:46.238Z,625
2016-08-27T13:43:46.223Z,630
2016-08-27T13:44:46.221Z,630
2016-08-27T13:45:46.205Z,630
2016-08-27T13:46:46.222Z,635
2016-08-27T13:47:46.198Z,635
2016-08-27T13:48:46.180Z,635
2016-08-27T13:49:46.182Z,635
2016-08-27T13:50:46.168Z,635
2016-08-27T13:51:46.166Z,635
2016-08-27T13:52:46.152Z,640
2016-08-27T13:53:46.140Z,640
2016-08-27T13:54:46.130Z,625
2016-08-27T13:55:46.125Z,625
2016-08-27T13:56:46.131Z,625
2016-08-27T13:57:46.113Z,620
2016-08-27T13:58:46.096Z,625
2016-08-27T13:59:46.083Z,630
2016-08-27T14:00:46.080Z,600
2016-08-27T14:01:46.071Z,530
2016-08-27T14:02:46.062Z,525
2016-08-27T14:03:46.057Z,530
2016-08-27T14:04:46.048Z,525