createdAt,value
2023-03-17T04:45:45.050Z,3.80
2023-03-17T04:48:13.397Z,3.80
2023-03-17T04:50:42.611Z,3.92
2023-03-17T04:53:10.887Z,4.05
2023-03-17T04:55:39.483Z,4.16
2023-03-17T04:58:09.246Z,4.22
2023-03-17T18:44:16.248Z,10.40
2023-03-17T18:46:45.126Z,10.53
2023-03-17T18:49:13.363Z,10.68
2023-03-17T18:51:42.158Z,10.80
2023-03-17T18:54:11.768Z,10.90
2023-03-17T18:56:40.174Z,10.98
2023-03-17T18:59:08.802Z,11.09
2023-03-17T19:01:37.572Z,11.13
2023-03-17T19:04:06.563Z,11.13
2023-03-17T19:06:36.193Z,11.15
2023-03-17T19:09:04.339Z,11.16
2023-03-17T19:11:33.664Z,11.16
2023-03-17T19:14:02.951Z,11.16
2023-03-17T19:16:32.020Z,11.18
2023-03-17T19:19:00.730Z,11.20
2023-03-17T19:21:29.377Z,11.17
2023-03-17T19:24:00.984Z,11.15
2023-03-17T19:26:31.288Z,11.13
2023-03-17T19:29:02.818Z,11.10
2023-03-17T19:31:31.609Z,11.06
2023-03-17T19:34:00.137Z,11.00
2023-03-17T19:36:34.968Z,10.94
2023-03-17T19:39:05.016Z,10.88
2023-03-17T19:41:33.820Z,10.85
2023-03-17T19:44:02.697Z,10.76
2023-03-17T19:46:31.243Z,10.64
2023-03-17T19:49:00.653Z,10.52
2023-03-17T19:51:30.458Z,10.43
2023-03-17T19:53:58.732Z,10.35
2023-03-17T19:56:28.406Z,10.29
2023-03-17T19:58:56.617Z,10.26
2023-03-17T20:01:25.462Z,10.25
2023-03-17T20:03:53.642Z,10.22
2023-03-17T20:06:21.969Z,10.12
2023-03-17T20:08:50.228Z,10.07
2023-03-17T20:11:19.652Z,10.04
2023-03-17T20:13:48.318Z,9.99
2023-03-17T20:16:17.571Z,9.96
2023-03-17T20:18:45.531Z,9.91
2023-03-17T20:21:14.712Z,9.88
2023-03-17T20:23:43.377Z,9.87
2023-03-17T20:26:11.955Z,9.83
2023-03-17T20:28:40.743Z,9.81
2023-03-17T20:31:09.967Z,9.79
2023-03-17T20:33:38.212Z,9.76
2023-03-17T20:36:06.843Z,9.74
2023-03-17T20:38:37.491Z,9.67
2023-03-17T20:41:11.853Z,9.58
2023-03-17T20:43:41.260Z,9.51
2023-03-17T20:46:15.492Z,9.44
2023-03-17T20:48:45.184Z,9.40
2023-03-17T20:51:17.328Z,9.38
2023-03-17T20:53:47.369Z,9.38
2023-03-17T20:56:17.169Z,9.38
2023-03-17T20:58:47.495Z,9.39
2023-03-17T21:01:20.861Z,9.39
2023-03-17T21:03:50.109Z,9.38
2023-03-17T21:06:19.294Z,9.36
2023-03-17T21:08:47.756Z,9.34
2023-03-17T21:11:18.962Z,9.28
2023-03-17T21:13:47.944Z,9.25
2023-03-17T21:16:22.702Z,9.21
2023-03-17T21:18:51.954Z,9.16
2023-03-17T21:21:21.262Z,9.11
2023-03-17T21:23:50.353Z,9.07
2023-03-17T21:26:19.248Z,9.04
2023-03-17T21:28:49.558Z,9.00
2023-03-17T21:31:17.808Z,8.97
2023-03-17T21:33:49.408Z,8.91
2023-03-17T21:36:18.456Z,8.85
2023-03-17T21:38:46.931Z,8.79
2023-03-17T21:41:23.155Z,8.73
2023-03-17T21:43:51.528Z,8.67
2023-03-17T21:46:19.586Z,8.63
2023-03-17T21:48:48.390Z,8.59
2023-03-17T21:51:16.897Z,8.55
2023-03-17T21:53:45.134Z,8.49
2023-03-17T21:56:14.800Z,8.44
2023-03-17T21:58:43.685Z,8.39
2023-03-17T22:01:12.942Z,8.37
2023-03-17T22:03:42.877Z,8.35
2023-03-17T22:06:13.460Z,8.32
2023-03-17T22:08:41.994Z,8.30
2023-03-17T22:11:12.514Z,8.26
2023-03-17T22:13:41.884Z,8.21
2023-03-17T22:16:11.445Z,8.15
2023-03-17T22:18:39.904Z,8.06
2023-03-17T22:21:11.799Z,7.97
2023-03-17T22:23:42.938Z,7.90
2023-03-17T22:26:22.488Z,7.82
2023-03-17T22:28:51.480Z,7.76
2023-03-17T22:31:24.835Z,7.69
2023-03-17T22:33:56.010Z,7.62
2023-03-17T22:36:25.699Z,7.56
2023-03-17T22:38:55.571Z,7.52
2023-03-17T22:41:26.587Z,7.50
2023-03-17T22:43:55.531Z,7.49
2023-03-17T22:46:25.049Z,7.49
2023-03-17T22:48:54.015Z,7.51
2023-03-17T22:51:25.532Z,7.54
2023-03-17T22:53:54.282Z,7.54
2023-03-17T22:56:23.056Z,7.56
2023-03-17T22:58:51.968Z,7.56
2023-03-17T23:01:23.872Z,7.57
2023-03-17T23:03:53.117Z,7.57
2023-03-17T23:06:22.495Z,7.52
2023-03-17T23:08:51.736Z,7.45
2023-03-17T23:11:24.010Z,7.38
2023-03-17T23:13:53.028Z,7.31
2023-03-17T23:16:22.872Z,7.24
2023-03-17T23:18:51.923Z,7.16
2023-03-17T23:21:30.405Z,7.07
2023-03-17T23:23:59.269Z,6.99
2023-03-17T23:26:28.133Z,6.94
2023-03-17T23:28:56.653Z,6.89
2023-03-17T23:31:26.061Z,6.88
2023-03-17T23:33:54.074Z,6.87
2023-03-17T23:36:30.753Z,6.86
2023-03-17T23:38:58.860Z,6.83
2023-03-17T23:41:27.790Z,6.83
2023-03-17T23:43:59.467Z,6.83
2023-03-17T23:46:29.208Z,6.79
2023-03-17T23:48:58.955Z,6.76
2023-03-17T23:51:27.939Z,6.73
2023-03-17T23:53:56.854Z,6.70
2023-03-17T23:56:25.665Z,6.68
2023-03-17T23:58:53.736Z,6.66
