createdAt,value
2022-10-27T00:02:25.226Z,72.62
2022-10-27T00:07:45.936Z,72.48
2022-10-27T00:13:07.640Z,72.63
2022-10-27T00:18:28.515Z,72.42
2022-10-27T00:23:50.654Z,72.66
2022-10-27T00:29:11.800Z,72.51
2022-10-27T00:34:32.795Z,71.89
2022-10-27T00:39:53.479Z,72.25
2022-10-27T00:45:14.174Z,72.66
2022-10-27T00:50:35.147Z,72.29
2022-10-27T00:55:55.982Z,72.07
2022-10-27T01:01:17.524Z,72.01
2022-10-27T01:06:38.222Z,72.45
2022-10-27T01:11:59.072Z,72.14
2022-10-27T01:17:58.689Z,72.30
2022-10-27T01:23:34.784Z,72.19
2022-10-27T01:29:09.456Z,72.90
2022-10-27T01:34:47.791Z,72.73
2022-10-27T01:40:28.817Z,72.51
2022-10-27T01:45:51.364Z,72.63
2022-10-27T01:51:12.524Z,72.71
2022-10-27T01:56:42.993Z,72.38
2022-10-27T02:02:18.586Z,72.22
2022-10-27T02:07:58.290Z,73.06
2022-10-27T02:13:18.919Z,72.80
2022-10-27T02:18:43.663Z,72.78
2022-10-27T02:24:05.506Z,72.36
2022-10-27T02:29:41.179Z,72.55
2022-10-27T02:35:02.809Z,72.31
2022-10-27T02:40:23.934Z,72.28
2022-10-27T02:45:44.824Z,72.44
2022-10-27T02:51:05.528Z,72.43
2022-10-27T02:56:26.114Z,72.29
2022-10-27T03:01:46.890Z,72.45
2022-10-27T03:07:08.057Z,72.50
2022-10-27T03:12:28.654Z,72.63
2022-10-27T03:17:49.514Z,71.97
2022-10-27T03:23:10.238Z,72.06
2022-10-27T03:28:35.214Z,72.39
2022-10-27T03:33:56.024Z,72.85
2022-10-27T03:39:16.647Z,72.41
2022-10-27T03:44:37.589Z,72.77
2022-10-27T03:49:58.300Z,72.56
2022-10-27T03:55:18.952Z,72.02
2022-10-27T04:00:40.185Z,72.22
2022-10-27T04:06:00.957Z,72.09
2022-10-27T04:11:21.471Z,71.95
2022-10-27T04:16:42.154Z,71.82
2022-10-27T04:22:02.650Z,71.96
2022-10-27T04:27:23.181Z,72.24
2022-10-27T04:32:43.763Z,72.03
2022-10-27T04:38:04.982Z,72.24
2022-10-27T04:43:25.844Z,72.30
2022-10-27T04:48:46.573Z,72.27
2022-10-27T04:54:07.261Z,71.90
2022-10-27T04:59:27.898Z,72.26
2022-10-27T05:04:48.496Z,71.99
2022-10-27T05:10:09.584Z,72.27
2022-10-27T05:15:30.579Z,72.65
2022-10-27T05:20:51.168Z,72.30
2022-10-27T05:26:11.778Z,72.13
2022-10-27T05:31:32.695Z,71.85
2022-10-27T05:36:53.713Z,71.99
2022-10-27T05:42:14.452Z,72.12
2022-10-27T05:47:35.657Z,72.27
2022-10-27T05:52:56.894Z,71.81
2022-10-27T05:58:17.838Z,71.95
2022-10-27T06:03:39.622Z,71.96
2022-10-27T06:09:00.574Z,72.13
2022-10-27T06:14:21.213Z,71.88
2022-10-27T06:19:41.813Z,72.14
2022-10-27T06:25:02.433Z,71.92
2022-10-27T06:30:23.197Z,72.23
2022-10-27T06:35:46.276Z,72.25
2022-10-27T06:41:06.864Z,72.20
2022-10-27T06:46:27.468Z,72.08
2022-10-27T06:51:48.033Z,73.30
2022-10-27T06:57:08.652Z,72.73
2022-10-27T07:02:29.645Z,72.70
2022-10-27T07:07:52.472Z,73.11
2022-10-27T07:13:13.860Z,73.65
2022-10-27T07:18:34.673Z,73.77
2022-10-27T07:23:55.516Z,73.82
2022-10-27T07:29:16.281Z,74.17
2022-10-27T07:34:37.025Z,74.39
2022-10-27T07:39:57.596Z,74.29
2022-10-27T07:45:20.349Z,74.91
2022-10-27T07:50:41.707Z,75.05
2022-10-27T07:56:03.355Z,75.11
2022-10-27T08:01:24.576Z,75.18
2022-10-27T08:06:45.030Z,75.27
2022-10-27T08:12:06.038Z,75.65
2022-10-27T08:17:28.935Z,76.02
2022-10-27T08:22:56.897Z,75.72
2022-10-27T08:28:18.163Z,75.88
2022-10-27T08:33:38.768Z,75.98
2022-10-27T08:38:59.676Z,76.01
2022-10-27T08:44:54.498Z,75.88
2022-10-27T08:50:22.170Z,75.65
2022-10-27T08:55:45.764Z,75.84
2022-10-27T09:01:09.760Z,76.11
2022-10-27T09:06:36.258Z,76.11
2022-10-27T09:12:15.941Z,76.15
2022-10-27T09:17:44.785Z,75.81
2022-10-27T09:23:12.898Z,75.86
2022-10-27T09:28:49.382Z,76.29
2022-10-27T09:34:27.813Z,76.11
2022-10-27T09:39:54.271Z,75.89
2022-10-27T09:45:19.260Z,76.05
2022-10-27T09:50:50.569Z,75.56
2022-10-27T09:56:27.653Z,75.33
2022-10-27T10:01:57.443Z,75.21
2022-10-27T10:07:47.944Z,74.99
2022-10-27T10:13:15.041Z,75.19
2022-10-27T10:18:38.668Z,75.14
2022-10-27T10:23:59.725Z,74.94
2022-10-27T10:29:29.579Z,74.91
2022-10-27T10:34:53.461Z,74.67
2022-10-27T10:40:14.326Z,74.36
2022-10-27T10:45:36.266Z,73.95
2022-10-27T10:50:58.655Z,74.09
2022-10-27T10:56:26.173Z,74.03
2022-10-27T11:01:56.074Z,73.54
2022-10-27T11:07:28.030Z,73.38
2022-10-27T11:13:12.809Z,73.32
2022-10-27T11:18:48.382Z,73.04
2022-10-27T11:24:12.302Z,73.04
2022-10-27T11:29:48.309Z,72.82
2022-10-27T11:35:36.341Z,72.55
2022-10-27T11:41:20.239Z,72.32
2022-10-27T11:47:01.411Z,72.43
2022-10-27T11:52:26.891Z,72.24
2022-10-27T11:58:19.981Z,71.56
2022-10-27T12:03:59.693Z,71.57
2022-10-27T12:09:53.554Z,71.98
2022-10-27T12:15:57.463Z,71.48
2022-10-27T12:21:28.679Z,71.09
2022-10-27T12:27:23.641Z,71.25
2022-10-27T12:32:58.561Z,70.84
2022-10-27T12:38:31.930Z,70.54
2022-10-27T12:44:18.079Z,70.58
2022-10-27T12:50:00.927Z,70.34
2022-10-27T12:56:09.972Z,70.19
2022-10-27T13:01:43.082Z,70.14
2022-10-27T13:07:25.619Z,69.76
2022-10-27T13:13:00.141Z,70.07
2022-10-27T13:18:53.168Z,69.98
2022-10-27T13:24:36.146Z,69.77
2022-10-27T13:30:15.543Z,70.02
2022-10-27T13:35:36.999Z,69.94
2022-10-27T13:40:58.210Z,69.30
2022-10-27T13:46:19.104Z,69.40
2022-10-27T13:51:49.102Z,69.15
2022-10-27T13:57:55.364Z,69.09
2022-10-27T14:09:22.857Z,68.98
2022-10-27T14:14:43.720Z,69.10
2022-10-27T14:20:19.355Z,69.42
2022-10-27T14:25:40.350Z,69.62
2022-10-27T14:31:09.819Z,69.32
2022-10-27T14:36:33.743Z,69.41
2022-10-27T14:42:00.137Z,69.13
2022-10-27T14:47:21.959Z,68.98
2022-10-27T14:52:49.183Z,69.06
2022-10-27T14:58:22.715Z,68.70
2022-10-27T15:03:43.633Z,69.09
2022-10-27T15:09:04.458Z,68.98
2022-10-27T15:14:29.385Z,69.29
2022-10-27T15:19:56.607Z,69.54
2022-10-27T15:25:18.109Z,69.42
2022-10-27T15:30:42.134Z,69.73
2022-10-27T15:36:11.903Z,69.60
2022-10-27T15:41:34.381Z,69.52
2022-10-27T15:46:55.106Z,69.50
2022-10-27T15:52:21.274Z,69.43
2022-10-27T15:57:44.075Z,69.47
2022-10-27T16:03:27.463Z,69.53
2022-10-27T16:08:49.522Z,69.67
2022-10-27T16:14:15.259Z,69.50
2022-10-27T16:19:35.971Z,69.45
2022-10-27T16:24:56.544Z,69.85
2022-10-27T16:30:20.106Z,69.26
2022-10-27T16:35:40.827Z,69.17
2022-10-27T16:41:02.737Z,69.93
2022-10-27T16:46:24.019Z,70.23
2022-10-27T16:51:45.278Z,69.77
2022-10-27T16:57:08.359Z,69.85
2022-10-27T17:02:28.979Z,69.86
2022-10-27T17:07:50.976Z,69.95
2022-10-27T17:13:12.111Z,69.76
2022-10-27T17:18:33.053Z,71.11
2022-10-27T17:23:54.096Z,71.54
2022-10-27T17:29:14.952Z,70.16
2022-10-27T17:34:35.687Z,69.67
2022-10-27T17:39:58.675Z,70.38
2022-10-27T17:45:19.539Z,69.01
2022-10-27T17:50:40.407Z,69.74
2022-10-27T17:56:03.459Z,70.06
2022-10-27T18:01:27.186Z,70.19
2022-10-27T18:06:47.908Z,69.96
2022-10-27T18:12:08.599Z,69.20
2022-10-27T18:17:29.267Z,69.26
2022-10-27T18:22:50.584Z,70.61
2022-10-27T18:28:13.660Z,70.66
2022-10-27T18:33:35.329Z,70.02
2022-10-27T18:38:58.209Z,70.20
2022-10-27T18:44:19.804Z,70.20
2022-10-27T18:49:48.529Z,70.66
2022-10-27T18:55:11.333Z,70.52
2022-10-27T19:00:32.026Z,70.51
2022-10-27T19:05:57.536Z,69.89
2022-10-27T19:11:20.837Z,69.80
2022-10-27T19:16:41.540Z,69.75
2022-10-27T19:22:02.136Z,69.92
2022-10-27T19:27:24.363Z,70.51
2022-10-27T19:32:44.937Z,70.22
2022-10-27T19:38:05.564Z,70.09
2022-10-27T19:43:26.300Z,70.22
2022-10-27T19:48:54.941Z,69.77
2022-10-27T19:54:18.546Z,70.22
2022-10-27T19:59:39.307Z,69.95
2022-10-27T20:04:59.774Z,69.94
2022-10-27T20:10:21.905Z,70.33
2022-10-27T20:15:42.884Z,71.09
2022-10-27T20:21:03.839Z,70.80
2022-10-27T20:26:29.003Z,70.67
2022-10-27T20:31:50.159Z,70.80
2022-10-27T20:37:10.943Z,70.85
2022-10-27T20:42:31.852Z,70.52
2022-10-27T20:47:52.674Z,70.88
2022-10-27T20:53:13.325Z,70.93
2022-10-27T20:58:33.866Z,70.99
2022-10-27T21:03:59.474Z,70.85
2022-10-27T21:09:21.895Z,71.01
2022-10-27T21:14:42.641Z,70.85
2022-10-27T21:20:03.726Z,70.75
2022-10-27T21:25:26.690Z,71.06
2022-10-27T21:30:47.353Z,71.07
2022-10-27T21:36:09.657Z,71.43
2022-10-27T21:41:30.686Z,71.28
2022-10-27T21:46:51.851Z,71.70
2022-10-27T21:52:12.421Z,71.69
2022-10-27T21:57:33.129Z,71.84
2022-10-27T22:02:53.719Z,71.57
2022-10-27T22:08:14.419Z,71.19
2022-10-27T22:13:35.066Z,71.48
2022-10-27T22:18:59.957Z,71.10
2022-10-27T22:24:20.478Z,71.29
2022-10-27T22:29:41.106Z,71.27
2022-10-27T22:35:01.900Z,71.23
2022-10-27T22:40:22.454Z,71.10
2022-10-27T22:45:43.206Z,71.29
2022-10-27T22:51:09.641Z,71.50
2022-10-27T22:56:32.255Z,71.42
2022-10-27T23:01:53.213Z,71.70
2022-10-27T23:07:14.078Z,71.82
2022-10-27T23:12:34.764Z,71.12
2022-10-27T23:17:55.384Z,70.82
2022-10-27T23:23:16.173Z,70.98
2022-10-27T23:28:36.978Z,71.43
2022-10-27T23:34:00.365Z,71.22
2022-10-27T23:39:21.292Z,71.41
2022-10-27T23:44:41.853Z,71.59
2022-10-27T23:50:02.568Z,71.97
2022-10-27T23:55:23.285Z,71.80
