createdAt,value
2022-10-26T00:02:28.858Z,0.20
2022-10-26T00:04:59.399Z,0.30
2022-10-26T00:07:31.496Z,0.20
2022-10-26T00:10:01.929Z,0.30
2022-10-26T00:12:32.506Z,0.30
2022-10-26T00:15:02.900Z,0.30
2022-10-26T00:17:35.030Z,0.20
2022-10-26T00:20:05.616Z,0.30
2022-10-26T00:22:36.145Z,0.20
2022-10-26T00:25:07.497Z,0.27
2022-10-26T00:27:38.153Z,0.30
2022-10-26T00:30:09.916Z,0.27
2022-10-26T00:32:41.991Z,0.30
2022-10-26T00:35:22.883Z,0.30
2022-10-26T00:37:58.006Z,0.20
2022-10-26T00:40:32.937Z,0.30
2022-10-26T00:43:03.887Z,0.30
2022-10-26T00:45:36.327Z,0.30
2022-10-26T00:48:11.489Z,0.20
2022-10-26T00:50:45.801Z,0.30
2022-10-26T00:53:16.650Z,0.30
2022-10-26T00:55:51.462Z,0.20
2022-10-26T00:58:22.780Z,0.30
2022-10-26T01:00:53.848Z,0.30
2022-10-26T01:03:30.129Z,0.30
2022-10-26T01:06:01.279Z,0.20
2022-10-26T01:08:32.412Z,0.20
2022-10-26T01:11:04.127Z,0.30
2022-10-26T01:13:57.644Z,0.20
2022-10-26T01:27:44.341Z,0.30
2022-10-26T01:31:23.062Z,0.30
2022-10-26T01:38:19.866Z,0.30
2022-10-26T01:41:31.825Z,0.30
2022-10-26T01:47:58.953Z,0.30
2022-10-26T01:50:48.845Z,0.30
2022-10-26T02:11:06.590Z,0.20
2022-10-26T02:16:57.868Z,0.30
2022-10-26T02:19:38.366Z,0.27
2022-10-26T02:22:30.989Z,0.30
2022-10-26T02:32:49.453Z,0.30
2022-10-26T02:35:24.516Z,0.23
2022-10-26T02:38:04.028Z,0.30
2022-10-26T02:55:44.454Z,0.30
2022-10-26T02:58:23.855Z,0.20
2022-10-26T03:07:06.745Z,0.30
2022-10-26T03:09:50.226Z,0.30
2022-10-26T03:16:11.577Z,0.30
2022-10-26T03:21:54.001Z,0.30
2022-10-26T03:24:26.941Z,0.30
2022-10-26T03:26:59.672Z,0.30
2022-10-26T03:29:41.372Z,0.30
2022-10-26T03:32:11.872Z,0.30
2022-10-26T03:34:42.526Z,0.20
2022-10-26T03:37:13.281Z,0.30
2022-10-26T03:39:43.605Z,0.37
2022-10-26T03:42:13.964Z,0.30
2022-10-26T03:44:55.275Z,0.30
2022-10-26T03:47:25.845Z,0.30
2022-10-26T03:49:56.445Z,0.30
2022-10-26T03:52:28.214Z,0.30
2022-10-26T03:55:04.575Z,0.30
2022-10-26T03:57:35.246Z,0.30
2022-10-26T04:00:56.671Z,0.30
2022-10-26T04:06:58.395Z,0.30
2022-10-26T04:12:59.612Z,0.20
2022-10-26T04:15:58.135Z,0.30
2022-10-26T04:28:40.008Z,0.30
2022-10-26T04:31:32.535Z,0.30
2022-10-26T04:37:20.851Z,0.30
2022-10-26T04:40:04.074Z,0.20
2022-10-26T04:42:53.138Z,0.30
2022-10-26T04:45:29.043Z,0.30
2022-10-26T04:52:52.173Z,0.30
2022-10-26T04:54:22.100Z,0.30
2022-10-26T04:56:53.570Z,0.30
2022-10-26T04:59:39.733Z,0.30
2022-10-26T05:02:24.226Z,0.30
2022-10-26T05:05:22.746Z,0.30
2022-10-26T05:08:10.742Z,0.30
2022-10-26T05:10:57.170Z,0.37
2022-10-26T05:13:36.770Z,0.20
2022-10-26T05:16:08.039Z,0.30
2022-10-26T05:18:40.113Z,0.30
2022-10-26T05:21:11.667Z,0.30
2022-10-26T05:24:02.239Z,0.30
2022-10-26T05:26:34.404Z,0.30
2022-10-26T05:29:05.054Z,0.30
2022-10-26T05:31:35.590Z,0.33
2022-10-26T05:34:08.136Z,0.40
2022-10-26T05:36:38.611Z,0.40
2022-10-26T05:39:09.355Z,0.40
2022-10-26T05:41:39.903Z,0.40
2022-10-26T05:44:11.901Z,0.37
2022-10-26T05:46:42.504Z,0.40
2022-10-26T05:49:19.228Z,0.40
2022-10-26T05:51:49.686Z,0.40
2022-10-26T05:54:20.089Z,0.37
2022-10-26T05:56:51.188Z,0.40
2022-10-26T05:59:22.455Z,0.33
2022-10-26T06:02:12.483Z,0.30
2022-10-26T06:04:54.420Z,0.30
2022-10-26T06:07:26.136Z,0.40
2022-10-26T06:09:57.614Z,0.40
2022-10-26T06:12:28.535Z,0.40
2022-10-26T06:14:59.843Z,0.30
2022-10-26T06:17:47.728Z,0.40
2022-10-26T06:20:38.579Z,0.40
2022-10-26T06:23:48.310Z,0.40
2022-10-26T06:26:59.359Z,0.40
2022-10-26T09:07:09.073Z,0.30
2022-10-26T09:23:53.811Z,0.30
2022-10-26T12:35:32.900Z,0.40
2022-10-26T12:38:15.793Z,0.30
2022-10-26T12:40:48.634Z,0.30
2022-10-26T12:44:09.174Z,0.43
2022-10-26T12:46:59.270Z,0.30
2022-10-26T12:49:58.914Z,0.40
2022-10-26T12:52:50.893Z,0.30
2022-10-26T12:55:53.280Z,0.30
2022-10-26T12:59:04.726Z,0.40
2022-10-26T13:02:06.134Z,0.40
2022-10-26T13:05:07.272Z,0.30
2022-10-26T13:07:41.700Z,0.40
2022-10-26T13:15:07.868Z,0.27
2022-10-26T13:17:38.786Z,0.30
2022-10-26T13:20:23.780Z,0.30
2022-10-26T13:23:06.446Z,0.30
2022-10-26T13:29:27.433Z,0.30
2022-10-26T13:32:34.830Z,0.30
2022-10-26T13:42:42.568Z,0.30
2022-10-26T13:45:55.204Z,0.40
2022-10-26T13:49:08.253Z,0.40
2022-10-26T13:52:08.729Z,0.37
2022-10-26T13:55:10.390Z,0.30
2022-10-26T13:57:53.511Z,0.30
2022-10-26T14:00:35.606Z,0.30
2022-10-26T14:03:16.899Z,0.30
2022-10-26T14:21:39.762Z,0.30
2022-10-26T14:24:31.439Z,0.30
2022-10-26T14:35:12.946Z,0.23
2022-10-26T14:43:45.067Z,0.30
2022-10-26T14:46:37.916Z,0.30
2022-10-26T14:49:08.501Z,0.20
2022-10-26T14:51:39.203Z,0.30
2022-10-26T14:54:23.119Z,0.30
2022-10-26T14:57:14.436Z,0.30
2022-10-26T15:00:02.305Z,0.30
2022-10-26T15:02:33.448Z,0.30
2022-10-26T15:05:06.083Z,0.30
2022-10-26T15:07:41.731Z,0.30
2022-10-26T15:10:56.585Z,0.30
2022-10-26T15:13:33.177Z,0.30
2022-10-26T15:16:12.917Z,0.20
2022-10-26T15:18:43.403Z,0.20
2022-10-26T15:21:25.624Z,0.30
2022-10-26T15:23:57.249Z,0.20
2022-10-26T15:26:28.039Z,0.30
2022-10-26T15:28:59.740Z,0.30
2022-10-26T15:31:36.393Z,0.20
2022-10-26T15:34:27.870Z,0.20
2022-10-26T15:37:02.739Z,0.20
2022-10-26T15:39:33.160Z,0.20
2022-10-26T15:42:03.525Z,0.20
2022-10-26T15:44:33.853Z,0.20
2022-10-26T15:47:08.796Z,0.20
2022-10-26T15:49:39.562Z,0.20
2022-10-26T15:52:22.741Z,0.20
2022-10-26T15:54:55.211Z,0.20
2022-10-26T15:57:28.601Z,0.20
2022-10-26T16:00:05.177Z,0.10
2022-10-26T16:02:56.502Z,0.17
2022-10-26T16:05:40.016Z,0.10
2022-10-26T16:08:18.913Z,0.17
2022-10-26T16:10:57.177Z,0.10
2022-10-26T16:13:33.623Z,0.10
2022-10-26T16:16:06.127Z,0.10
2022-10-26T16:18:38.272Z,0.10
2022-10-26T16:21:10.744Z,0.10
2022-10-26T16:23:41.198Z,0.10
2022-10-26T16:26:13.768Z,0.10
2022-10-26T16:28:44.300Z,0.00
2022-10-26T16:31:16.370Z,0.10
2022-10-26T16:33:48.354Z,0.10
2022-10-26T16:36:18.946Z,0.10
2022-10-26T16:38:49.387Z,0.10
2022-10-26T16:41:19.876Z,0.10
2022-10-26T16:43:50.281Z,0.13
2022-10-26T16:46:22.352Z,0.10
2022-10-26T16:48:54.974Z,0.10
2022-10-26T16:51:27.120Z,0.10
2022-10-26T16:53:59.306Z,0.10
2022-10-26T16:56:31.639Z,0.10
2022-10-26T16:59:02.320Z,0.10
2022-10-26T17:01:32.961Z,0.10
2022-10-26T17:04:06.718Z,0.00
2022-10-26T17:07:51.284Z,0.10
2022-10-26T17:10:21.976Z,0.08
2022-10-26T17:12:56.372Z,0.10
2022-10-26T17:15:28.955Z,0.03
2022-10-26T17:18:01.670Z,0.10
2022-10-26T17:21:24.583Z,0.10
2022-10-26T17:24:17.957Z,0.10
2022-10-26T17:27:15.974Z,0.10
2022-10-26T17:30:25.066Z,0.05
2022-10-26T17:33:21.509Z,0.10
2022-10-26T17:36:25.924Z,0.10
2022-10-26T17:43:04.501Z,0.10
2022-10-26T17:45:36.985Z,0.10
2022-10-26T17:48:32.788Z,0.10
2022-10-26T17:51:21.861Z,0.10
2022-10-26T17:56:59.452Z,0.10
2022-10-26T17:59:31.893Z,0.10
2022-10-26T18:02:02.386Z,0.10
2022-10-26T18:04:33.008Z,0.20
2022-10-26T18:07:03.381Z,0.10
2022-10-26T18:09:33.871Z,0.10
2022-10-26T18:12:05.652Z,0.10
2022-10-26T18:14:38.019Z,0.10
2022-10-26T18:17:08.360Z,0.10
2022-10-26T18:19:48.679Z,0.10
2022-10-26T18:22:19.081Z,0.10
2022-10-26T18:24:49.585Z,0.10
2022-10-26T18:27:21.025Z,0.10
2022-10-26T18:29:53.174Z,0.10
2022-10-26T18:32:23.652Z,0.10
2022-10-26T18:34:53.952Z,0.10
2022-10-26T18:37:33.787Z,0.20
2022-10-26T18:40:19.201Z,0.10
2022-10-26T18:42:51.786Z,0.10
2022-10-26T18:45:33.354Z,0.10
2022-10-26T18:51:35.097Z,0.10
2022-10-26T18:54:35.966Z,0.10
2022-10-26T18:57:27.979Z,0.15
2022-10-26T19:00:20.166Z,0.10
2022-10-26T19:03:08.294Z,0.10
2022-10-26T19:05:44.050Z,0.10
2022-10-26T19:08:31.944Z,0.10
2022-10-26T19:11:04.871Z,0.10
2022-10-26T19:13:35.431Z,0.10
2022-10-26T19:16:12.654Z,0.10
2022-10-26T19:18:49.469Z,0.10
2022-10-26T19:21:21.894Z,0.10
2022-10-26T19:23:53.959Z,0.10
2022-10-26T19:26:25.904Z,0.17
2022-10-26T19:28:59.588Z,0.20
2022-10-26T19:31:33.092Z,0.10
2022-10-26T19:34:05.543Z,0.10
2022-10-26T19:36:37.093Z,0.17
2022-10-26T19:39:09.374Z,0.20
2022-10-26T19:41:39.899Z,0.20
2022-10-26T19:44:10.145Z,0.20
2022-10-26T19:46:40.505Z,0.20
2022-10-26T19:49:13.286Z,0.10
2022-10-26T19:51:43.679Z,0.20
2022-10-26T19:54:17.020Z,0.20
2022-10-26T19:56:47.427Z,0.20
2022-10-26T19:59:18.207Z,0.20
2022-10-26T20:01:48.602Z,0.20
2022-10-26T20:04:20.565Z,0.10
2022-10-26T20:06:50.881Z,0.10
2022-10-26T20:09:21.180Z,0.20
2022-10-26T20:11:51.516Z,0.10
2022-10-26T20:14:21.855Z,0.10
2022-10-26T20:16:56.363Z,0.20
2022-10-26T20:19:28.435Z,0.20
2022-10-26T20:21:58.871Z,0.20
2022-10-26T20:24:29.139Z,0.20
2022-10-26T20:26:59.458Z,0.20
2022-10-26T20:29:29.708Z,0.20
2022-10-26T20:32:00.528Z,0.20
2022-10-26T20:34:32.363Z,0.20
2022-10-26T20:37:02.686Z,0.20
2022-10-26T20:39:33.545Z,0.20
2022-10-26T20:42:04.508Z,0.20
2022-10-26T20:44:41.840Z,0.20
2022-10-26T20:47:12.893Z,0.20
2022-10-26T20:49:45.528Z,0.20
2022-10-26T20:52:21.546Z,0.20
2022-10-26T20:54:56.748Z,0.20
2022-10-26T20:57:33.174Z,0.20
2022-10-26T21:00:09.603Z,0.20
2022-10-26T21:02:39.964Z,0.20
2022-10-26T21:05:12.199Z,0.30
2022-10-26T21:07:42.747Z,0.20
2022-10-26T21:10:37.274Z,0.20
2022-10-26T21:13:13.212Z,0.20
2022-10-26T21:15:43.601Z,0.20
2022-10-26T21:18:14.091Z,0.20
2022-10-26T21:20:46.012Z,0.20
2022-10-26T21:23:16.485Z,0.20
2022-10-26T21:25:46.834Z,0.20
2022-10-26T21:28:17.177Z,0.20
2022-10-26T21:30:51.305Z,0.20
2022-10-26T21:33:35.532Z,0.20
2022-10-26T21:36:12.960Z,0.20
2022-10-26T21:38:46.900Z,0.20
2022-10-26T21:44:39.851Z,0.30
2022-10-26T21:47:11.312Z,0.30
2022-10-26T21:49:45.573Z,0.20
2022-10-26T21:52:20.356Z,0.30
2022-10-26T21:54:58.729Z,0.30
2022-10-26T21:57:46.771Z,0.20
2022-10-26T22:00:18.518Z,0.30
2022-10-26T22:02:49.112Z,0.30
2022-10-26T22:05:19.637Z,0.30
2022-10-26T22:07:51.700Z,0.30
2022-10-26T22:10:25.486Z,0.30
2022-10-26T22:12:55.845Z,0.37
2022-10-26T22:15:26.219Z,0.30
2022-10-26T22:17:56.524Z,0.30
2022-10-26T22:20:26.899Z,0.30
2022-10-26T22:22:58.920Z,0.30
2022-10-26T22:25:29.398Z,0.30
2022-10-26T22:27:59.820Z,0.30
2022-10-26T22:30:30.276Z,0.30
2022-10-26T22:33:00.706Z,0.30
2022-10-26T22:35:30.953Z,0.30
2022-10-26T22:38:03.000Z,0.20
2022-10-26T22:40:33.317Z,0.30
2022-10-26T22:43:03.631Z,0.40
2022-10-26T22:45:34.054Z,0.20
2022-10-26T22:48:04.415Z,0.30
2022-10-26T22:50:34.813Z,0.23
2022-10-26T22:53:12.769Z,0.30
2022-10-26T22:55:44.669Z,0.30
2022-10-26T22:58:15.404Z,0.30
2022-10-26T23:00:45.945Z,0.30
2022-10-26T23:03:16.465Z,0.30
2022-10-26T23:05:51.114Z,0.30
2022-10-26T23:08:23.128Z,0.30
2022-10-26T23:10:53.478Z,0.30
2022-10-26T23:13:24.059Z,0.30
2022-10-26T23:15:54.452Z,0.30
2022-10-26T23:18:24.951Z,0.37
2022-10-26T23:20:55.505Z,0.30
2022-10-26T23:23:27.553Z,0.30
2022-10-26T23:26:01.704Z,0.30
2022-10-26T23:28:32.193Z,0.30
2022-10-26T23:31:02.670Z,0.30
2022-10-26T23:33:33.058Z,0.30
2022-10-26T23:36:03.855Z,0.30
2022-10-26T23:38:35.940Z,0.30
2022-10-26T23:41:09.425Z,0.30
2022-10-26T23:43:45.603Z,0.30
2022-10-26T23:46:16.270Z,0.30
2022-10-26T23:48:46.671Z,0.30
2022-10-26T23:51:17.045Z,0.30
2022-10-26T23:53:49.057Z,0.30
2022-10-26T23:56:19.370Z,0.30
2022-10-26T23:58:53.648Z,0.30
