createdAt,value
2022-11-28T00:01:37.144Z,5.82
2022-11-28T00:04:06.057Z,5.82
2022-11-28T00:06:37.072Z,5.83
2022-11-28T00:09:06.896Z,5.85
2022-11-28T00:11:35.442Z,5.85
2022-11-28T00:14:03.684Z,5.86
2022-11-28T00:16:31.950Z,5.86
2022-11-28T00:19:02.428Z,5.87
2022-11-28T00:21:30.829Z,5.88
2022-11-28T00:23:59.969Z,5.88
2022-11-28T00:26:31.237Z,5.90
2022-11-28T00:29:00.030Z,5.92
2022-11-28T00:31:30.061Z,5.92
2022-11-28T00:33:58.418Z,5.93
2022-11-28T00:36:26.869Z,5.93
2022-11-28T00:38:55.234Z,5.92
2022-11-28T00:41:25.261Z,5.92
2022-11-28T00:43:55.168Z,5.92
2022-11-28T00:46:23.989Z,5.92
2022-11-28T00:48:52.575Z,5.90
2022-11-28T00:51:22.538Z,5.92
2022-11-28T00:53:52.740Z,5.92
2022-11-28T00:56:22.479Z,5.89
2022-11-28T00:58:50.978Z,5.92
2022-11-28T01:01:22.751Z,5.89
2022-11-28T01:03:52.415Z,5.91
2022-11-28T01:06:24.958Z,5.92
2022-11-28T01:08:53.366Z,5.92
2022-11-28T01:11:22.406Z,5.92
2022-11-28T01:13:50.731Z,5.94
2022-11-28T01:16:20.474Z,5.95
2022-11-28T01:18:48.696Z,5.95
2022-11-28T01:21:16.877Z,5.98
2022-11-28T01:23:45.092Z,6.00
2022-11-28T01:26:17.223Z,6.01
2022-11-28T01:28:45.506Z,6.01
2022-11-28T01:31:16.581Z,6.02
2022-11-28T01:33:46.338Z,6.04
2022-11-28T01:36:15.509Z,6.05
2022-11-28T01:38:44.110Z,6.06
2022-11-28T01:41:13.798Z,6.06
2022-11-28T01:43:58.748Z,6.05
2022-11-28T01:46:27.120Z,6.05
2022-11-28T01:48:58.823Z,6.04
2022-11-28T01:51:26.983Z,6.03
2022-11-28T01:53:55.765Z,6.05
2022-11-28T01:56:27.877Z,6.04
2022-11-28T01:58:59.198Z,6.03
2022-11-28T02:01:28.400Z,6.02
2022-11-28T02:03:59.635Z,6.00
2022-11-28T02:06:28.685Z,5.98
2022-11-28T02:08:57.087Z,5.97
2022-11-28T02:11:48.934Z,5.94
2022-11-28T02:14:26.521Z,5.93
2022-11-28T02:17:06.386Z,5.93
2022-11-28T02:20:21.969Z,5.92
2022-11-28T02:22:58.281Z,5.89
2022-11-28T02:25:51.380Z,5.88
2022-11-28T02:28:50.948Z,5.88
2022-11-28T02:31:33.749Z,5.89
2022-11-28T02:34:06.055Z,5.86
2022-11-28T02:36:37.219Z,5.83
2022-11-28T02:39:12.397Z,5.83
2022-11-28T02:41:45.394Z,5.82
2022-11-28T02:44:16.131Z,5.80
2022-11-28T02:46:51.896Z,5.79
2022-11-28T02:49:25.121Z,5.78
2022-11-28T02:51:57.074Z,5.77
2022-11-28T02:54:26.498Z,5.76
2022-11-28T02:56:55.859Z,5.73
2022-11-28T02:59:32.867Z,5.71
2022-11-28T03:02:01.912Z,5.71
2022-11-28T03:04:40.081Z,5.70
2022-11-28T03:07:16.447Z,5.69
2022-11-28T03:10:00.303Z,5.69
2022-11-28T03:12:37.378Z,5.69
2022-11-28T03:15:07.322Z,5.65
2022-11-28T03:17:44.373Z,5.63
2022-11-28T03:20:29.394Z,5.63
2022-11-28T03:23:04.907Z,5.63
2022-11-28T03:25:38.820Z,5.63
2022-11-28T03:28:10.242Z,5.63
2022-11-28T03:30:43.312Z,5.61
2022-11-28T03:33:13.792Z,5.60
2022-11-28T03:35:47.631Z,5.58
2022-11-28T03:38:19.933Z,5.59
2022-11-28T03:40:51.307Z,5.61
2022-11-28T03:43:23.142Z,5.58
2022-11-28T03:45:53.693Z,5.59
2022-11-28T03:48:26.494Z,5.61
2022-11-28T03:51:03.667Z,5.59
2022-11-28T03:53:35.894Z,5.59
2022-11-28T03:56:10.280Z,5.63
2022-11-28T03:58:41.332Z,5.62
2022-11-28T04:01:14.568Z,5.61
2022-11-28T04:03:47.536Z,5.62
2022-11-28T04:06:20.904Z,5.61
2022-11-28T04:08:53.387Z,5.60
2022-11-28T04:11:26.434Z,5.61
2022-11-28T04:13:58.755Z,5.62
2022-11-28T04:16:32.418Z,5.59
2022-11-28T04:19:05.732Z,5.62
2022-11-28T04:21:39.967Z,5.62
2022-11-28T04:24:12.039Z,5.61
2022-11-28T04:26:43.367Z,5.58
2022-11-28T04:29:14.808Z,5.59
2022-11-28T04:31:45.633Z,5.59
2022-11-28T04:34:17.262Z,5.58
2022-11-28T04:36:47.469Z,5.58
2022-11-28T04:39:21.029Z,5.58
2022-11-28T04:41:53.412Z,5.59
2022-11-28T04:44:26.405Z,5.56
2022-11-28T04:46:56.283Z,5.59
2022-11-28T04:49:24.849Z,5.59
2022-11-28T04:51:59.545Z,5.61
2022-11-28T04:54:32.583Z,5.59
2022-11-28T04:57:03.125Z,5.59
2022-11-28T04:59:32.697Z,5.59
2022-11-28T05:02:04.025Z,5.57
2022-11-28T05:04:33.104Z,5.56
2022-11-28T05:07:06.801Z,5.56
2022-11-28T05:09:35.487Z,5.53
2022-11-28T05:12:03.958Z,5.50
2022-11-28T05:14:32.136Z,5.49
2022-11-28T05:17:00.275Z,5.44
2022-11-28T05:19:28.421Z,5.44
2022-11-28T05:21:56.568Z,5.40
2022-11-28T05:24:31.928Z,5.41
2022-11-28T05:27:00.740Z,5.44
2022-11-28T05:29:29.007Z,5.44
2022-11-28T05:31:57.209Z,5.43
2022-11-28T05:34:25.423Z,5.44
2022-11-28T05:36:53.590Z,5.43
2022-11-28T05:39:21.876Z,5.43
2022-11-28T05:41:51.430Z,5.42
2022-11-28T05:44:22.823Z,5.44
2022-11-28T05:46:54.833Z,5.45
2022-11-28T05:49:23.872Z,5.46
2022-11-28T05:51:52.029Z,5.46
2022-11-28T05:54:20.207Z,5.47
2022-11-28T05:56:48.462Z,5.48
2022-11-28T05:59:18.045Z,5.48
2022-11-28T06:01:46.279Z,5.49
2022-11-28T06:04:14.521Z,5.49
2022-11-28T06:06:42.854Z,5.52
2022-11-28T06:09:11.074Z,5.52
2022-11-28T06:11:39.208Z,5.50
2022-11-28T06:14:07.464Z,5.48
2022-11-28T06:16:37.111Z,5.50
2022-11-28T06:19:06.990Z,5.48
2022-11-28T06:21:35.457Z,5.51
2022-11-28T06:24:03.801Z,5.52
2022-11-28T06:26:32.144Z,5.55
2022-11-28T06:29:00.319Z,5.57
2022-11-28T06:31:30.015Z,5.59
2022-11-28T06:34:00.111Z,5.61
2022-11-28T06:36:28.438Z,5.64
2022-11-28T06:38:56.625Z,5.64
2022-11-28T06:41:24.761Z,5.66
2022-11-28T06:43:52.931Z,5.65
2022-11-28T06:46:22.707Z,5.65
2022-11-28T06:48:52.254Z,5.66
2022-11-28T06:51:22.513Z,5.65
2022-11-28T06:53:51.102Z,5.65
2022-11-28T06:56:20.960Z,5.67
2022-11-28T06:58:54.411Z,5.68
2022-11-28T07:01:24.028Z,5.69
2022-11-28T07:03:54.365Z,5.70
2022-11-28T07:06:25.021Z,5.69
2022-11-28T07:08:53.630Z,5.68
2022-11-28T07:11:24.135Z,5.70
2022-11-28T07:13:52.709Z,5.68
2022-11-28T07:16:22.582Z,5.64
2022-11-28T07:18:51.330Z,5.63
2022-11-28T07:21:20.027Z,5.59
2022-11-28T07:23:49.812Z,5.59
2022-11-28T07:26:19.467Z,5.57
2022-11-28T07:28:48.173Z,5.57
2022-11-28T07:31:18.313Z,5.56
2022-11-28T07:33:48.117Z,5.53
2022-11-28T07:36:18.606Z,5.52
2022-11-28T07:38:49.527Z,5.50
2022-11-28T07:41:19.684Z,5.50
2022-11-28T07:43:51.086Z,5.51
2022-11-28T07:46:20.235Z,5.52
2022-11-28T07:48:49.518Z,5.56
2022-11-28T07:51:19.152Z,5.55
2022-11-28T07:53:49.331Z,5.57
2022-11-28T07:56:18.995Z,5.58
2022-11-28T07:58:48.497Z,5.60
2022-11-28T08:01:18.590Z,5.61
2022-11-28T08:03:47.786Z,5.63
2022-11-28T08:06:17.035Z,5.63
2022-11-28T08:08:47.067Z,5.62
2022-11-28T08:11:18.050Z,5.60
2022-11-28T08:13:46.808Z,5.65
2022-11-28T08:16:16.310Z,5.70
2022-11-28T08:18:44.990Z,5.73
2022-11-28T08:21:14.766Z,5.77
2022-11-28T08:23:45.241Z,5.78
2022-11-28T08:26:15.716Z,5.78
2022-11-28T08:28:45.499Z,5.80
2022-11-28T08:31:17.249Z,5.83
2022-11-28T08:33:46.139Z,5.86
2022-11-28T08:36:15.556Z,5.88
2022-11-28T08:39:02.970Z,5.91
2022-11-28T08:41:34.339Z,5.90
2022-11-28T08:44:04.074Z,5.91
2022-11-28T08:46:32.616Z,5.92
2022-11-28T08:49:04.270Z,5.92
2022-11-28T08:51:32.970Z,5.90
2022-11-28T08:54:01.114Z,5.90
2022-11-28T08:56:29.585Z,5.94
2022-11-28T08:58:57.751Z,5.96
2022-11-28T09:01:27.678Z,5.99
2022-11-28T09:03:56.849Z,6.01
2022-11-28T09:06:25.943Z,6.02
2022-11-28T09:08:54.774Z,6.06
2022-11-28T09:11:23.911Z,6.08
2022-11-28T09:13:52.345Z,6.10
2022-11-28T09:16:20.583Z,6.13
2022-11-28T09:18:51.100Z,6.18
2022-11-28T09:21:19.273Z,6.17
2022-11-28T09:23:47.505Z,6.19
2022-11-28T09:26:17.256Z,6.20
2022-11-28T09:28:45.570Z,6.20
2022-11-28T09:31:15.502Z,6.21
2022-11-28T09:33:44.299Z,6.18
2022-11-28T09:36:16.035Z,6.17
2022-11-28T09:38:44.488Z,6.16
2022-11-28T09:41:37.304Z,6.11
2022-11-28T09:44:15.249Z,6.04
2022-11-28T09:46:43.931Z,6.03
2022-11-28T09:49:22.792Z,6.01
2022-11-28T09:51:55.975Z,5.99
2022-11-28T09:54:30.510Z,6.00
2022-11-28T09:56:59.955Z,5.99
2022-11-28T09:59:30.137Z,6.01
2022-11-28T10:02:05.802Z,6.02
2022-11-28T10:04:41.875Z,6.03
2022-11-28T10:07:18.448Z,6.05
2022-11-28T10:09:56.716Z,6.07
2022-11-28T10:12:34.095Z,6.08
2022-11-28T10:15:16.727Z,6.08
2022-11-28T10:17:51.084Z,6.10
2022-11-28T10:20:22.395Z,6.10
2022-11-28T10:22:57.185Z,6.09
2022-11-28T10:25:29.967Z,6.03
2022-11-28T10:27:58.537Z,6.07
2022-11-28T10:30:28.048Z,6.05
2022-11-28T10:33:05.060Z,6.07
2022-11-28T10:35:41.395Z,6.04
2022-11-28T10:38:14.035Z,6.01
2022-11-28T10:40:47.719Z,6.03
2022-11-28T10:43:25.719Z,6.04
2022-11-28T10:46:00.346Z,6.06
2022-11-28T10:48:40.097Z,6.06
2022-11-28T10:51:18.822Z,6.07
2022-11-28T10:53:53.202Z,6.09
2022-11-28T10:56:31.822Z,6.10
2022-11-28T10:59:04.770Z,6.13
2022-11-28T11:01:41.003Z,6.11
2022-11-28T11:04:15.725Z,6.14
2022-11-28T11:07:06.872Z,6.12
2022-11-28T11:09:33.494Z,6.11
2022-11-28T11:12:02.022Z,6.12
2022-11-28T11:14:37.530Z,6.09
2022-11-28T11:17:05.706Z,6.10
2022-11-28T11:19:35.351Z,6.06
2022-11-28T11:22:06.825Z,6.04
2022-11-28T11:24:36.414Z,5.99
2022-11-28T11:27:07.626Z,6.01
2022-11-28T11:29:38.042Z,6.01
2022-11-28T11:32:07.664Z,6.02
2022-11-28T11:34:44.401Z,5.97
2022-11-28T11:37:21.741Z,6.03
2022-11-28T11:39:52.828Z,6.04
2022-11-28T11:42:23.207Z,6.01
2022-11-28T11:44:51.983Z,6.02
2022-11-28T11:47:20.252Z,6.01
2022-11-28T11:49:49.546Z,6.03
2022-11-28T11:52:23.794Z,6.01
2022-11-28T11:55:03.415Z,6.02
2022-11-28T11:57:35.629Z,6.03
2022-11-28T12:00:08.075Z,6.08
2022-11-28T12:02:39.161Z,6.06
2022-11-28T12:05:12.573Z,6.07
2022-11-28T12:07:44.740Z,6.07
2022-11-28T12:10:18.764Z,6.06
2022-11-28T12:12:47.003Z,6.06
2022-11-28T12:15:24.700Z,6.03
2022-11-28T12:18:11.480Z,6.03
2022-11-28T12:20:50.870Z,6.01
2022-11-28T12:23:29.226Z,6.00
2022-11-28T12:26:04.315Z,6.02
2022-11-28T12:28:45.842Z,6.01
2022-11-28T12:31:22.383Z,6.00
2022-11-28T12:33:59.614Z,5.97
2022-11-28T12:36:31.003Z,5.96
2022-11-28T12:39:14.186Z,5.95
2022-11-28T12:42:06.248Z,5.94
2022-11-28T12:44:48.457Z,5.94
2022-11-28T12:47:23.380Z,5.92
2022-11-28T12:49:58.192Z,5.86
2022-11-28T12:52:32.956Z,5.86
2022-11-28T12:55:14.655Z,5.81
2022-11-28T12:57:48.488Z,5.78
2022-11-28T13:00:19.869Z,5.72
2022-11-28T13:02:57.204Z,5.68
2022-11-28T13:05:44.779Z,5.65
2022-11-28T13:08:51.898Z,5.56
2022-11-28T13:11:34.831Z,5.50
2022-11-28T13:14:09.998Z,5.44
2022-11-28T13:16:44.309Z,5.40
2022-11-28T13:19:23.527Z,5.32
2022-11-28T13:21:56.914Z,5.29
2022-11-28T13:24:30.192Z,5.27
2022-11-28T13:27:03.756Z,5.25
2022-11-28T13:29:41.520Z,5.22
2022-11-28T13:32:16.326Z,5.21
2022-11-28T13:34:45.260Z,5.21
2022-11-28T13:40:14.679Z,5.17
2022-11-28T13:43:07.989Z,5.16
2022-11-28T13:45:39.836Z,5.15
2022-11-28T13:51:34.134Z,5.12
2022-11-28T13:54:48.810Z,5.10
2022-11-28T13:57:23.511Z,5.08
2022-11-28T13:59:55.742Z,5.06
2022-11-28T14:02:34.760Z,5.07
2022-11-28T14:05:03.663Z,5.07
2022-11-28T14:07:34.081Z,5.06
2022-11-28T14:10:24.762Z,5.07
2022-11-28T14:13:04.973Z,5.07
2022-11-28T14:15:36.031Z,5.05
2022-11-28T14:18:54.239Z,5.02
2022-11-28T14:21:21.339Z,5.03
2022-11-28T14:23:55.488Z,5.01
2022-11-28T14:26:27.772Z,4.99
2022-11-28T14:28:56.022Z,5.01
2022-11-28T14:31:31.611Z,5.00
2022-11-28T14:34:02.659Z,5.02
2022-11-28T14:36:33.862Z,5.02
2022-11-28T14:39:31.719Z,5.01
2022-11-28T14:42:59.762Z,5.00
2022-11-28T14:45:51.581Z,4.96
2022-11-28T14:48:30.247Z,4.96
2022-11-28T14:51:02.192Z,4.95
2022-11-28T14:53:48.672Z,4.93
2022-11-28T14:56:28.321Z,4.93
2022-11-28T14:59:03.476Z,4.89
2022-11-28T15:01:42.113Z,4.89
2022-11-28T15:04:29.918Z,4.89
2022-11-28T15:07:01.132Z,4.87
2022-11-28T15:09:35.651Z,4.86
2022-11-28T15:12:13.484Z,4.87
2022-11-28T15:14:42.523Z,4.88
2022-11-28T15:17:13.302Z,4.90
2022-11-28T15:19:45.931Z,4.92
2022-11-28T15:22:33.941Z,4.93
2022-11-28T15:25:02.151Z,4.93
2022-11-28T15:27:30.508Z,4.93
2022-11-28T15:30:00.209Z,4.92
2022-11-28T15:32:30.978Z,4.90
2022-11-28T15:35:01.277Z,4.88
2022-11-28T15:37:32.443Z,4.86
2022-11-28T15:40:04.280Z,4.85
2022-11-28T15:42:33.922Z,4.85
2022-11-28T15:45:07.751Z,4.85
2022-11-28T15:47:36.084Z,4.81
2022-11-28T15:50:06.646Z,4.79
2022-11-28T15:52:34.788Z,4.76
2022-11-28T15:55:04.653Z,4.75
2022-11-28T15:57:33.423Z,4.73
2022-11-28T16:00:02.963Z,4.73
2022-11-28T16:02:33.563Z,4.73
2022-11-28T16:05:06.070Z,4.73
2022-11-28T16:07:40.487Z,4.72
2022-11-28T16:10:22.703Z,4.73
2022-11-28T16:12:51.812Z,4.74
2022-11-28T16:15:21.441Z,4.75
2022-11-28T16:17:50.349Z,4.72
2022-11-28T16:20:23.189Z,4.74
2022-11-28T16:22:51.425Z,4.75
2022-11-28T16:25:25.529Z,4.72
2022-11-28T16:27:54.218Z,4.73
2022-11-28T16:30:33.371Z,4.73
2022-11-28T16:33:02.094Z,4.73
2022-11-28T16:35:33.878Z,4.73
2022-11-28T16:38:07.207Z,4.74
2022-11-28T16:40:36.898Z,4.72
2022-11-28T16:43:06.193Z,4.73
2022-11-28T16:45:34.871Z,4.76
2022-11-28T16:48:08.662Z,4.78
2022-11-28T16:50:37.565Z,4.77
2022-11-28T16:53:06.275Z,4.75
2022-11-28T16:55:46.213Z,4.72
2022-11-28T16:58:22.710Z,4.73
2022-11-28T17:01:00.912Z,4.73
2022-11-28T17:03:44.179Z,4.72
2022-11-28T17:06:21.529Z,4.72
2022-11-28T17:08:49.800Z,4.72
2022-11-28T17:11:21.884Z,4.69
2022-11-28T17:13:50.510Z,4.69
2022-11-28T17:16:21.799Z,4.68
2022-11-28T17:18:50.516Z,4.67
2022-11-28T17:21:23.548Z,4.65
2022-11-28T17:23:51.720Z,4.64
2022-11-28T17:26:21.484Z,4.65
2022-11-28T17:28:52.719Z,4.65
2022-11-28T17:31:21.827Z,4.64
2022-11-28T17:33:49.974Z,4.64
2022-11-28T17:36:18.185Z,4.63
2022-11-28T17:38:46.481Z,4.63
2022-11-28T17:41:18.235Z,4.62
2022-11-28T17:43:50.541Z,4.63
2022-11-28T17:46:18.815Z,4.63
2022-11-28T17:48:46.951Z,4.64
2022-11-28T17:51:15.099Z,4.62
2022-11-28T17:53:43.328Z,4.64
2022-11-28T17:56:12.676Z,4.64
2022-11-28T17:58:41.175Z,4.63
2022-11-28T18:01:16.454Z,4.64
2022-11-28T18:03:44.798Z,4.65
2022-11-28T18:06:17.347Z,4.65
2022-11-28T18:08:46.453Z,4.65
2022-11-28T18:11:15.663Z,4.65
2022-11-28T18:13:44.636Z,4.64
2022-11-28T18:16:15.518Z,4.67
2022-11-28T18:18:44.567Z,4.67
2022-11-28T18:21:13.145Z,4.68
2022-11-28T18:23:43.766Z,4.69
2022-11-28T18:26:14.656Z,4.70
2022-11-28T18:28:43.370Z,4.70
2022-11-28T18:31:12.592Z,4.71
2022-11-28T18:33:43.081Z,4.72
2022-11-28T18:36:12.560Z,4.72
2022-11-28T18:38:44.897Z,4.72
2022-11-28T18:41:14.939Z,4.73
2022-11-28T18:43:46.589Z,4.73
2022-11-28T18:46:17.005Z,4.75
2022-11-28T18:48:48.234Z,4.76
2022-11-28T18:51:18.159Z,4.77
2022-11-28T18:53:47.280Z,4.78
2022-11-28T18:56:15.819Z,4.78
2022-11-28T18:58:49.286Z,4.78
2022-11-28T19:01:19.730Z,4.75
2022-11-28T19:03:51.795Z,4.75
2022-11-28T19:06:21.448Z,4.71
2022-11-28T19:08:53.656Z,4.70
2022-11-28T19:11:22.589Z,4.70
2022-11-28T19:13:51.571Z,4.72
2022-11-28T19:16:21.741Z,4.75
2022-11-28T19:18:51.728Z,4.78
2022-11-28T19:21:22.104Z,4.77
2022-11-28T19:23:51.763Z,4.79
2022-11-28T19:26:21.805Z,4.79
2022-11-28T19:28:53.494Z,4.78
2022-11-28T19:31:23.716Z,4.76
2022-11-28T19:34:00.865Z,4.75
2022-11-28T19:36:30.226Z,4.75
2022-11-28T19:38:59.316Z,4.75
2022-11-28T19:41:29.174Z,4.77
2022-11-28T19:44:02.330Z,4.78
2022-11-28T19:46:35.490Z,4.78
2022-11-28T19:49:06.624Z,4.78
2022-11-28T19:51:35.050Z,4.77
2022-11-28T19:54:04.175Z,4.79
2022-11-28T19:56:32.724Z,4.79
2022-11-28T19:59:01.219Z,4.80
2022-11-28T20:01:29.735Z,4.78
2022-11-28T20:03:58.790Z,4.79
2022-11-28T20:06:30.062Z,4.80
2022-11-28T20:09:01.376Z,4.77
2022-11-28T20:11:31.837Z,4.75
2022-11-28T20:14:04.901Z,4.73
2022-11-28T20:16:34.232Z,4.76
2022-11-28T20:19:02.838Z,4.76
2022-11-28T20:21:33.192Z,4.76
2022-11-28T20:24:04.740Z,4.75
2022-11-28T20:26:35.913Z,4.76
2022-11-28T20:29:04.687Z,4.78
2022-11-28T20:31:38.014Z,4.80
2022-11-28T20:34:07.372Z,4.82
2022-11-28T20:36:37.336Z,4.82
2022-11-28T20:39:06.244Z,4.82
2022-11-28T20:41:34.761Z,4.82
2022-11-28T20:44:03.324Z,4.82
2022-11-28T20:46:33.557Z,4.81
2022-11-28T20:49:03.297Z,4.78
2022-11-28T20:51:33.316Z,4.77
2022-11-28T20:54:04.708Z,4.79
2022-11-28T20:56:46.495Z,4.79
2022-11-28T20:59:24.984Z,4.79
2022-11-28T21:01:53.268Z,4.79
2022-11-28T21:04:21.614Z,4.78
2022-11-28T21:06:50.101Z,4.78
2022-11-28T21:09:20.919Z,4.77
2022-11-28T21:11:57.375Z,4.77
2022-11-28T21:14:28.028Z,4.79
2022-11-28T21:16:56.708Z,4.80
2022-11-28T21:19:27.073Z,4.82
2022-11-28T21:21:56.630Z,4.82
2022-11-28T21:24:26.243Z,4.82
2022-11-28T21:26:55.020Z,4.81
2022-11-28T21:29:25.287Z,4.81
2022-11-28T21:31:54.528Z,4.79
2022-11-28T21:34:23.434Z,4.79
2022-11-28T21:36:51.833Z,4.77
2022-11-28T21:39:22.078Z,4.78
2022-11-28T21:41:52.208Z,4.77
2022-11-28T21:44:20.950Z,4.76
2022-11-28T21:46:51.887Z,4.78
2022-11-28T21:49:20.184Z,4.78
2022-11-28T21:51:48.432Z,4.79
2022-11-28T21:54:17.729Z,4.78
2022-11-28T21:56:45.857Z,4.78
2022-11-28T21:59:15.459Z,4.78
2022-11-28T22:01:44.371Z,4.79
2022-11-28T22:04:12.650Z,4.78
2022-11-28T22:06:40.851Z,4.79
2022-11-28T22:09:10.177Z,4.79
2022-11-28T22:11:39.308Z,4.80
2022-11-28T22:14:07.768Z,4.79
2022-11-28T22:16:37.336Z,4.79
2022-11-28T22:19:05.489Z,4.78
2022-11-28T22:24:22.154Z,4.81
2022-11-28T22:26:50.551Z,4.81
2022-11-28T22:29:18.748Z,4.81
2022-11-28T22:31:48.320Z,4.82
2022-11-28T22:34:16.493Z,4.83
2022-11-28T22:36:44.616Z,4.82
2022-11-28T22:39:12.763Z,4.82
2022-11-28T22:41:40.989Z,4.85
2022-11-28T22:44:09.191Z,4.86
2022-11-28T22:46:37.367Z,4.87
2022-11-28T22:49:07.538Z,4.88
2022-11-28T22:51:36.372Z,4.89
2022-11-28T22:54:04.815Z,4.88
2022-11-28T22:56:34.709Z,4.87
2022-11-28T22:59:04.844Z,4.87
2022-11-28T23:01:34.351Z,4.87
2022-11-28T23:04:02.549Z,4.89
2022-11-28T23:06:34.339Z,4.91
2022-11-28T23:09:05.330Z,4.90
2022-11-28T23:11:36.005Z,4.90
2022-11-28T23:14:05.031Z,4.88
2022-11-28T23:16:36.727Z,4.88
2022-11-28T23:19:06.878Z,4.89
2022-11-28T23:21:38.033Z,4.90
2022-11-28T23:24:07.067Z,4.90
2022-11-28T23:26:36.043Z,4.90
2022-11-28T23:29:05.491Z,4.91
2022-11-28T23:31:35.597Z,4.91
2022-11-28T23:34:03.900Z,4.90
2022-11-28T23:36:40.051Z,4.90
2022-11-28T23:39:13.671Z,4.89
2022-11-28T23:41:42.340Z,4.90
2022-11-28T23:44:12.032Z,4.88
2022-11-28T23:46:40.522Z,4.86
2022-11-28T23:49:08.957Z,4.84
2022-11-28T23:51:37.802Z,4.82
2022-11-28T23:54:06.137Z,4.81
2022-11-28T23:56:38.862Z,4.80
2022-11-28T23:59:08.768Z,4.79
