createdAt,value
2023-05-19T00:01:22.633Z,82.22
2023-05-19T00:03:53.993Z,82.76
2023-05-19T00:06:26.052Z,82.75
2023-05-19T00:08:58.762Z,82.98
2023-05-19T00:11:27.720Z,82.84
2023-05-19T00:13:57.460Z,82.59
2023-05-19T00:16:27.425Z,82.40
2023-05-19T00:18:57.168Z,82.87
2023-05-19T00:21:27.362Z,82.36
2023-05-19T00:23:56.244Z,82.52
2023-05-19T00:26:24.642Z,82.92
2023-05-19T00:28:59.089Z,83.12
2023-05-19T00:31:27.451Z,83.54
2023-05-19T00:33:56.696Z,83.80
2023-05-19T00:36:26.553Z,84.22
2023-05-19T00:38:54.805Z,84.34
2023-05-19T00:41:23.600Z,84.55
2023-05-19T00:43:53.568Z,84.82
2023-05-19T00:46:23.895Z,83.47
2023-05-19T00:48:52.179Z,84.88
2023-05-19T00:51:20.844Z,85.05
2023-05-19T00:53:52.234Z,84.60
2023-05-19T00:56:21.771Z,84.05
2023-05-19T00:58:52.497Z,84.73
2023-05-19T01:01:21.665Z,84.68
2023-05-19T01:03:51.531Z,84.30
2023-05-19T01:06:20.930Z,85.04
2023-05-19T01:08:53.413Z,84.34
2023-05-19T01:11:21.651Z,85.91
2023-05-19T01:13:50.315Z,85.80
2023-05-19T01:16:25.929Z,84.75
2023-05-19T01:19:01.940Z,84.34
2023-05-19T01:22:03.493Z,85.35
2023-05-19T01:25:07.152Z,85.64
2023-05-19T01:28:11.018Z,84.73
2023-05-19T01:30:42.768Z,83.66
2023-05-19T01:33:14.239Z,83.47
2023-05-19T01:35:44.562Z,84.23
2023-05-19T01:38:17.531Z,84.29
2023-05-19T01:40:46.779Z,83.82
2023-05-19T01:43:17.774Z,84.47
2023-05-19T01:45:48.149Z,84.25
2023-05-19T01:48:17.329Z,85.35
2023-05-19T01:50:47.131Z,85.17
2023-05-19T01:53:15.702Z,85.71
2023-05-19T01:55:49.726Z,85.81
2023-05-19T01:58:29.983Z,86.10
2023-05-19T02:01:09.215Z,86.36
2023-05-19T02:03:46.294Z,86.55
2023-05-19T02:06:34.015Z,85.93
2023-05-19T02:09:07.511Z,86.02
2023-05-19T02:11:38.934Z,86.45
2023-05-19T02:14:15.143Z,85.93
2023-05-19T02:16:47.096Z,86.21
2023-05-19T02:19:23.538Z,86.54
2023-05-19T02:21:52.259Z,86.73
2023-05-19T02:24:23.890Z,87.12
2023-05-19T02:26:52.925Z,86.77
2023-05-19T02:29:21.819Z,86.90
2023-05-19T02:31:53.464Z,87.02
2023-05-19T02:34:22.111Z,87.53
2023-05-19T02:36:50.737Z,88.62
2023-05-19T02:39:19.274Z,87.46
2023-05-19T02:41:48.728Z,87.98
2023-05-19T02:44:17.151Z,88.14
2023-05-19T02:46:45.825Z,88.85
2023-05-19T02:49:16.142Z,87.82
2023-05-19T02:51:44.532Z,88.70
2023-05-19T02:54:13.095Z,89.21
2023-05-19T02:56:41.583Z,89.55
2023-05-19T02:59:09.953Z,90.32
2023-05-19T03:01:40.408Z,90.30
2023-05-19T03:04:08.800Z,89.83
2023-05-19T03:06:39.434Z,90.46
2023-05-19T03:09:07.961Z,90.90
2023-05-19T03:11:36.412Z,89.95
2023-05-19T03:14:04.757Z,90.67
2023-05-19T03:16:34.228Z,91.02
2023-05-19T03:19:02.667Z,90.66
2023-05-19T03:21:40.058Z,89.73
2023-05-19T03:24:08.671Z,89.62
2023-05-19T03:26:36.905Z,89.10
2023-05-19T03:29:05.285Z,89.03
2023-05-19T03:31:36.723Z,88.98
2023-05-19T03:34:06.502Z,88.83
2023-05-19T03:36:39.959Z,88.29
2023-05-19T03:39:14.422Z,88.79
2023-05-19T03:41:42.860Z,88.44
2023-05-19T03:44:11.536Z,88.60
2023-05-19T03:46:39.976Z,89.40
2023-05-19T03:49:20.531Z,88.18
2023-05-19T03:52:09.815Z,87.91
2023-05-19T03:54:54.518Z,88.86
2023-05-19T03:57:22.847Z,86.82
2023-05-19T03:59:51.451Z,86.32
2023-05-19T04:02:19.833Z,85.97
2023-05-19T04:04:50.785Z,86.44
2023-05-19T04:07:19.571Z,87.10
2023-05-19T04:09:48.722Z,85.57
2023-05-19T04:12:18.593Z,84.09
2023-05-19T04:14:47.012Z,84.16
2023-05-19T04:17:15.564Z,84.55
2023-05-19T04:19:43.966Z,83.40
2023-05-19T04:22:12.247Z,82.32
2023-05-19T04:24:40.567Z,79.51
2023-05-19T04:27:12.218Z,79.16
2023-05-19T04:29:43.460Z,77.70
2023-05-19T04:32:12.014Z,77.25
2023-05-19T04:34:45.311Z,76.00
2023-05-19T04:37:18.566Z,76.73
2023-05-19T04:39:46.922Z,77.31
2023-05-19T04:42:19.328Z,75.66
2023-05-19T04:44:51.938Z,75.53
2023-05-19T04:47:22.216Z,73.15
2023-05-19T04:49:55.788Z,72.80
2023-05-19T04:52:24.380Z,73.66
2023-05-19T04:54:53.068Z,72.67
2023-05-19T04:57:21.708Z,72.07
2023-05-19T04:59:52.234Z,71.06
2023-05-19T05:02:21.691Z,71.44
2023-05-19T05:04:50.263Z,71.08
2023-05-19T05:07:18.715Z,69.74
2023-05-19T05:09:47.001Z,68.39
2023-05-19T05:12:16.955Z,67.88
2023-05-19T05:14:46.954Z,67.40
2023-05-19T05:17:17.423Z,69.25
2023-05-19T05:19:46.386Z,69.47
2023-05-19T05:22:15.649Z,70.12
2023-05-19T05:24:44.576Z,70.40
2023-05-19T05:27:13.432Z,71.73
2023-05-19T05:29:42.072Z,70.91
2023-05-19T05:32:11.415Z,71.63
2023-05-19T05:34:42.063Z,70.43
2023-05-19T05:37:11.380Z,69.87
2023-05-19T05:39:41.008Z,70.81
2023-05-19T05:42:10.247Z,71.50
2023-05-19T05:44:40.138Z,71.58
2023-05-19T05:47:09.924Z,72.02
2023-05-19T05:49:40.292Z,70.10
2023-05-19T05:52:12.495Z,71.27
2023-05-19T05:54:46.545Z,70.94
2023-05-19T05:57:17.973Z,70.85
2023-05-19T05:59:47.284Z,72.76
2023-05-19T06:02:16.537Z,71.86
2023-05-19T06:04:45.218Z,70.21
2023-05-19T06:07:15.208Z,69.38
2023-05-19T06:09:43.574Z,70.05
2023-05-19T06:12:12.183Z,69.58
2023-05-19T06:14:46.488Z,68.06
2023-05-19T06:17:36.803Z,64.84
2023-05-19T06:20:06.495Z,65.47
2023-05-19T06:22:36.186Z,65.44
2023-05-19T06:25:06.234Z,63.24
2023-05-19T06:27:35.568Z,64.29
2023-05-19T06:30:05.349Z,63.92
2023-05-19T06:32:40.199Z,63.32
2023-05-19T06:35:09.898Z,62.21
2023-05-19T06:37:39.813Z,62.75
2023-05-19T06:40:09.632Z,63.05
2023-05-19T06:42:39.525Z,64.93
2023-05-19T06:45:22.965Z,64.22
2023-05-19T06:47:54.167Z,62.24
2023-05-19T06:50:22.662Z,60.87
2023-05-19T06:52:52.957Z,60.32
2023-05-19T06:55:21.384Z,58.68
2023-05-19T06:57:50.979Z,57.77
2023-05-19T07:00:23.678Z,57.42
2023-05-19T07:02:53.790Z,58.65
2023-05-19T07:05:22.420Z,56.91
2023-05-19T07:07:56.211Z,55.88
2023-05-19T07:10:27.814Z,57.53
2023-05-19T07:12:57.249Z,56.72
2023-05-19T07:15:28.611Z,58.52
2023-05-19T07:17:57.124Z,56.92
2023-05-19T07:20:26.422Z,55.90
2023-05-19T07:22:57.093Z,56.96
2023-05-19T07:25:28.743Z,55.08
2023-05-19T07:27:57.634Z,54.96
2023-05-19T07:30:26.338Z,53.24
2023-05-19T07:32:54.977Z,54.42
2023-05-19T07:35:23.718Z,54.75
2023-05-19T07:37:53.414Z,53.12
2023-05-19T07:40:23.190Z,51.50
2023-05-19T07:42:51.609Z,53.45
2023-05-19T07:45:20.053Z,53.56
2023-05-19T07:47:48.515Z,53.29
2023-05-19T07:50:17.551Z,50.93
2023-05-19T07:52:45.924Z,47.82
2023-05-19T07:55:15.036Z,49.08
2023-05-19T07:57:44.854Z,47.69
2023-05-19T08:00:14.242Z,48.00
2023-05-19T08:02:43.509Z,47.05
2023-05-19T08:05:11.919Z,47.54
2023-05-19T08:07:40.255Z,49.12
2023-05-19T08:10:09.361Z,47.67
2023-05-19T08:12:37.848Z,48.57
2023-05-19T08:15:09.165Z,48.94
2023-05-19T08:17:37.621Z,49.39
2023-05-19T08:20:08.704Z,46.43
2023-05-19T08:22:37.727Z,46.62
2023-05-19T08:25:07.530Z,45.91
2023-05-19T08:27:35.904Z,45.47
2023-05-19T08:30:04.522Z,44.92
2023-05-19T08:32:34.550Z,47.18
2023-05-19T08:35:02.969Z,45.86
2023-05-19T08:37:33.366Z,45.13
2023-05-19T08:40:04.781Z,46.75
2023-05-19T08:42:34.165Z,46.91
2023-05-19T08:45:03.621Z,47.91
2023-05-19T08:47:35.162Z,48.98
2023-05-19T08:50:07.713Z,49.57
2023-05-19T08:52:52.431Z,49.08
2023-05-19T08:55:31.309Z,47.57
2023-05-19T08:58:00.857Z,47.17
2023-05-19T09:00:31.068Z,47.34
2023-05-19T09:03:17.389Z,48.37
2023-05-19T09:05:47.313Z,49.78
2023-05-19T09:08:16.159Z,48.35
2023-05-19T09:10:45.852Z,50.05
2023-05-19T09:13:14.235Z,43.25
2023-05-19T09:15:45.630Z,47.31
2023-05-19T09:18:15.992Z,44.17
2023-05-19T09:20:46.192Z,44.71
2023-05-19T09:23:16.182Z,44.71
2023-05-19T09:25:51.687Z,43.36
2023-05-19T09:28:28.031Z,42.01
2023-05-19T09:31:03.568Z,41.00
2023-05-19T09:33:35.229Z,41.62
2023-05-19T09:36:06.147Z,45.85
2023-05-19T09:38:35.814Z,48.78
2023-05-19T09:41:05.924Z,46.73
2023-05-19T09:43:35.753Z,48.41
2023-05-19T09:46:08.586Z,47.66
2023-05-19T09:48:39.043Z,49.60
2023-05-19T09:51:10.505Z,49.13
2023-05-19T09:53:39.171Z,48.50
2023-05-19T09:56:10.046Z,49.21
2023-05-19T09:58:39.128Z,48.13
2023-05-19T10:01:08.311Z,46.75
2023-05-19T10:03:40.094Z,47.46
2023-05-19T10:06:09.412Z,48.47
2023-05-19T10:08:38.923Z,47.68
2023-05-19T10:11:08.093Z,44.55
2023-05-19T10:13:38.989Z,47.58
2023-05-19T10:16:10.032Z,44.86
2023-05-19T10:18:41.091Z,48.61
2023-05-19T10:21:10.078Z,49.10
2023-05-19T10:23:38.479Z,49.17
2023-05-19T10:26:08.254Z,46.52
2023-05-19T10:28:40.377Z,47.43
2023-05-19T10:31:13.511Z,46.37
2023-05-19T10:34:01.819Z,40.33
2023-05-19T10:36:47.696Z,39.39
2023-05-19T10:39:23.715Z,38.34
2023-05-19T10:42:09.908Z,39.40
2023-05-19T10:44:54.976Z,41.51
2023-05-19T10:47:27.301Z,38.84
2023-05-19T10:49:57.274Z,38.34
2023-05-19T10:52:29.722Z,37.85
2023-05-19T10:55:00.361Z,37.57
2023-05-19T10:57:31.983Z,38.07
2023-05-19T11:00:01.359Z,37.35
2023-05-19T11:02:43.411Z,37.88
2023-05-19T11:05:16.691Z,35.80
2023-05-19T11:07:56.556Z,35.90
2023-05-19T11:10:25.871Z,39.14
2023-05-19T11:12:58.546Z,36.95
2023-05-19T11:15:28.886Z,36.91
2023-05-19T11:17:57.505Z,37.75
2023-05-19T11:20:28.197Z,38.05
2023-05-19T11:23:06.891Z,38.72
2023-05-19T11:25:46.954Z,38.99
2023-05-19T11:28:19.461Z,40.00
2023-05-19T11:30:50.839Z,39.09
2023-05-19T11:33:20.784Z,39.27
2023-05-19T11:35:54.571Z,37.78
2023-05-19T11:38:23.758Z,38.69
2023-05-19T11:40:54.955Z,38.59
2023-05-19T11:43:25.288Z,38.99
2023-05-19T11:45:55.086Z,38.35
2023-05-19T11:48:23.988Z,38.50
2023-05-19T11:50:54.413Z,36.86
2023-05-19T11:53:23.081Z,37.43
2023-05-19T11:55:52.035Z,37.47
2023-05-19T11:58:27.213Z,37.80
2023-05-19T12:00:56.952Z,37.29
2023-05-19T12:03:28.634Z,37.06
2023-05-19T12:05:59.611Z,38.47
2023-05-19T12:08:28.454Z,38.22
2023-05-19T12:10:57.829Z,38.15
2023-05-19T12:13:26.687Z,39.06
2023-05-19T12:15:55.167Z,39.60
2023-05-19T12:18:23.597Z,36.81
2023-05-19T12:20:52.142Z,36.18
2023-05-19T12:23:21.986Z,39.45
2023-05-19T12:25:50.751Z,37.66
2023-05-19T12:28:20.959Z,38.76
2023-05-19T12:30:52.282Z,39.82
2023-05-19T12:33:20.926Z,38.23
2023-05-19T12:35:50.162Z,38.06
2023-05-19T12:38:22.235Z,40.27
2023-05-19T12:40:52.175Z,39.82
2023-05-19T12:43:22.124Z,39.20
2023-05-19T12:45:50.870Z,38.87
2023-05-19T12:48:22.628Z,39.11
2023-05-19T12:50:53.741Z,40.11
2023-05-19T12:53:24.036Z,38.76
2023-05-19T12:55:54.093Z,40.92
2023-05-19T12:58:23.338Z,39.56
2023-05-19T13:00:52.887Z,41.42
2023-05-19T13:03:22.205Z,39.31
2023-05-19T13:05:52.072Z,39.06
2023-05-19T13:08:21.847Z,38.79
2023-05-19T13:10:51.793Z,38.50
2023-05-19T13:13:20.264Z,38.51
2023-05-19T13:15:49.777Z,39.93
2023-05-19T13:18:18.799Z,40.56
2023-05-19T13:20:50.183Z,38.58
2023-05-19T13:23:18.732Z,37.32
2023-05-19T13:25:47.209Z,40.17
2023-05-19T13:28:17.005Z,38.70
2023-05-19T13:30:46.630Z,39.43
2023-05-19T13:33:15.622Z,39.22
2023-05-19T13:35:46.574Z,39.65
2023-05-19T13:38:15.161Z,40.31
2023-05-19T13:40:43.527Z,39.71
2023-05-19T13:43:11.936Z,38.87
2023-05-19T13:45:42.828Z,38.17
2023-05-19T13:48:12.241Z,39.72
2023-05-19T13:50:40.780Z,36.47
2023-05-19T13:53:10.023Z,38.22
2023-05-19T13:55:38.705Z,38.04
2023-05-19T13:58:07.719Z,39.92
2023-05-19T14:00:36.925Z,40.06
2023-05-19T14:03:07.026Z,39.93
2023-05-19T14:05:35.814Z,40.34
2023-05-19T14:08:05.612Z,37.02
2023-05-19T14:10:34.245Z,37.28
2023-05-19T14:15:38.091Z,38.17
2023-05-19T14:18:08.343Z,38.49
2023-05-19T14:20:36.801Z,38.71
2023-05-19T14:23:05.476Z,39.95
2023-05-19T14:25:34.078Z,38.28
2023-05-19T14:28:02.836Z,37.40
2023-05-19T14:30:31.459Z,37.62
2023-05-19T14:33:00.313Z,37.49
2023-05-19T14:35:30.321Z,38.93
2023-05-19T14:37:58.722Z,39.94
2023-05-19T14:40:27.168Z,39.21
2023-05-19T14:42:55.574Z,38.52
2023-05-19T14:45:24.139Z,38.06
2023-05-19T14:47:52.799Z,38.08
2023-05-19T14:50:21.502Z,37.93
2023-05-19T14:52:51.240Z,38.81
2023-05-19T14:55:19.563Z,39.74
2023-05-19T14:57:48.008Z,40.36
2023-05-19T15:00:16.920Z,40.30
2023-05-19T15:02:46.222Z,38.39
2023-05-19T15:05:14.893Z,40.02
2023-05-19T15:07:47.827Z,37.97
2023-05-19T15:10:21.135Z,39.83
2023-05-19T15:12:49.776Z,38.51
2023-05-19T15:15:18.490Z,41.11
2023-05-19T15:17:50.328Z,40.78
2023-05-19T15:20:19.057Z,39.61
2023-05-19T15:22:51.132Z,40.23
2023-05-19T15:25:20.920Z,38.83
2023-05-19T15:27:49.451Z,38.10
2023-05-19T15:30:18.373Z,37.24
2023-05-19T15:32:47.360Z,37.62
2023-05-19T15:35:16.292Z,38.80
2023-05-19T15:37:44.728Z,38.99
2023-05-19T15:40:13.965Z,39.16
2023-05-19T15:42:45.627Z,40.09
2023-05-19T15:45:14.021Z,40.41
2023-05-19T15:47:42.644Z,40.52
2023-05-19T15:50:11.838Z,41.12
2023-05-19T15:52:40.332Z,41.13
2023-05-19T15:55:10.096Z,42.23
2023-05-19T15:57:38.540Z,42.11
2023-05-19T16:00:09.973Z,40.06
2023-05-19T16:02:38.656Z,39.80
2023-05-19T16:05:09.308Z,39.83
2023-05-19T16:07:37.997Z,39.16
2023-05-19T16:10:07.409Z,40.27
2023-05-19T16:12:36.745Z,40.90
2023-05-19T16:15:05.836Z,40.96
2023-05-19T16:17:36.219Z,41.48
2023-05-19T16:20:05.005Z,42.07
2023-05-19T16:22:33.400Z,42.07
2023-05-19T16:25:02.050Z,41.23
2023-05-19T16:27:30.579Z,41.05
2023-05-19T16:30:00.991Z,40.79
2023-05-19T16:32:29.470Z,40.94
2023-05-19T16:34:59.162Z,41.60
2023-05-19T16:37:27.796Z,40.39
2023-05-19T16:39:56.201Z,39.58
2023-05-19T16:42:24.635Z,40.33
2023-05-19T16:44:52.962Z,39.89
2023-05-19T16:47:21.308Z,40.51
2023-05-19T16:49:49.806Z,38.33
2023-05-19T16:52:20.133Z,39.88
2023-05-19T16:54:48.919Z,40.00
2023-05-19T16:57:17.323Z,39.94
2023-05-19T16:59:46.314Z,40.22
2023-05-19T17:02:14.896Z,41.35
2023-05-19T17:04:49.579Z,42.13
2023-05-19T17:07:19.495Z,41.51
2023-05-19T17:09:48.220Z,42.27
2023-05-19T17:12:16.719Z,43.18
2023-05-19T17:14:45.141Z,43.14
2023-05-19T17:17:13.710Z,43.38
2023-05-19T17:19:43.010Z,43.25
2023-05-19T17:22:11.868Z,42.76
2023-05-19T17:24:41.830Z,41.40
2023-05-19T17:27:12.557Z,42.16
2023-05-19T17:29:40.936Z,42.93
2023-05-19T17:32:09.343Z,42.24
2023-05-19T17:34:38.414Z,43.89
2023-05-19T17:37:06.999Z,43.09
2023-05-19T17:39:35.948Z,43.79
2023-05-19T17:42:06.315Z,43.65
2023-05-19T17:44:34.682Z,43.61
2023-05-19T17:47:03.617Z,43.68
2023-05-19T17:49:32.195Z,43.45
2023-05-19T17:52:01.209Z,43.87
2023-05-19T17:54:30.102Z,43.72
2023-05-19T17:57:00.835Z,43.73
2023-05-19T17:59:31.442Z,42.78
2023-05-19T18:02:00.391Z,43.71
2023-05-19T18:04:29.460Z,45.14
2023-05-19T18:06:59.828Z,44.16
2023-05-19T18:09:30.000Z,44.37
2023-05-19T18:12:02.072Z,44.04
2023-05-19T18:14:35.055Z,44.20
2023-05-19T18:17:03.565Z,43.91
2023-05-19T18:19:32.203Z,43.72
2023-05-19T18:22:00.725Z,44.49
2023-05-19T18:24:29.472Z,44.54
2023-05-19T18:26:58.292Z,43.98
2023-05-19T18:29:26.736Z,44.72
2023-05-19T18:31:56.526Z,44.30
2023-05-19T18:34:24.913Z,45.52
2023-05-19T18:36:56.314Z,45.31
2023-05-19T18:39:25.946Z,45.78
2023-05-19T18:41:55.509Z,44.98
2023-05-19T18:44:24.009Z,45.76
2023-05-19T18:46:56.502Z,45.88
2023-05-19T18:49:27.095Z,46.19
2023-05-19T18:51:55.512Z,46.71
2023-05-19T18:54:23.999Z,46.16
2023-05-19T18:56:55.760Z,46.70
2023-05-19T18:59:25.832Z,46.22
2023-05-19T19:01:56.137Z,46.98
2023-05-19T19:04:24.680Z,46.40
2023-05-19T19:06:53.267Z,46.77
2023-05-19T19:09:22.019Z,46.46
2023-05-19T19:11:52.156Z,47.21
2023-05-19T19:14:24.115Z,47.59
2023-05-19T19:16:57.519Z,47.36
2023-05-19T19:19:29.969Z,47.81
2023-05-19T19:21:58.587Z,47.27
2023-05-19T19:24:28.578Z,48.25
2023-05-19T19:26:57.199Z,48.30
2023-05-19T19:29:28.901Z,49.04
2023-05-19T19:31:59.261Z,49.22
2023-05-19T19:34:28.005Z,49.45
2023-05-19T19:36:57.106Z,49.63
2023-05-19T19:39:25.604Z,50.75
2023-05-19T19:41:54.885Z,51.09
2023-05-19T19:44:24.368Z,50.64
2023-05-19T19:46:54.356Z,50.45
2023-05-19T19:49:25.729Z,51.07
2023-05-19T19:51:55.622Z,51.27
2023-05-19T19:54:27.842Z,50.54
2023-05-19T19:56:56.717Z,50.41
2023-05-19T19:59:27.020Z,51.05
2023-05-19T20:01:56.128Z,51.95
2023-05-19T20:04:26.924Z,52.44
2023-05-19T20:06:55.393Z,53.25
2023-05-19T20:09:23.772Z,53.25
2023-05-19T20:11:53.552Z,53.65
2023-05-19T20:14:22.251Z,54.43
2023-05-19T20:16:51.219Z,54.91
2023-05-19T20:19:20.055Z,55.09
2023-05-19T20:21:50.254Z,55.17
2023-05-19T20:24:18.764Z,55.28
2023-05-19T20:26:47.300Z,55.48
2023-05-19T20:29:16.330Z,56.24
2023-05-19T20:31:46.812Z,56.20
2023-05-19T20:34:15.386Z,56.93
2023-05-19T20:36:44.432Z,57.86
2023-05-19T20:39:14.732Z,57.67
2023-05-19T20:41:43.485Z,58.17
2023-05-19T20:44:12.346Z,58.38
2023-05-19T20:46:42.105Z,58.83
2023-05-19T20:49:10.738Z,58.69
2023-05-19T20:51:40.084Z,58.98
2023-05-19T20:54:09.741Z,59.97
2023-05-19T20:56:41.074Z,60.28
2023-05-19T20:59:09.761Z,61.10
2023-05-19T21:01:38.461Z,61.37
2023-05-19T21:04:07.968Z,61.90
2023-05-19T21:06:36.856Z,62.50
2023-05-19T21:09:06.960Z,62.90
2023-05-19T21:11:36.145Z,63.04
2023-05-19T21:14:08.730Z,63.69
2023-05-19T21:16:39.908Z,63.54
2023-05-19T21:19:09.003Z,63.49
2023-05-19T21:21:42.123Z,63.62
2023-05-19T21:24:12.931Z,63.40
2023-05-19T21:26:42.208Z,63.61
2023-05-19T21:29:14.046Z,63.96
2023-05-19T21:31:43.214Z,63.84
2023-05-19T21:34:11.764Z,63.73
2023-05-19T21:36:40.429Z,64.23
2023-05-19T21:39:09.076Z,64.32
2023-05-19T21:41:37.507Z,64.36
2023-05-19T21:44:06.214Z,64.85
2023-05-19T21:46:35.957Z,64.77
2023-05-19T21:49:05.397Z,64.55
2023-05-19T21:51:35.807Z,64.91
2023-05-19T21:54:04.158Z,64.88
2023-05-19T21:56:32.530Z,65.20
2023-05-19T21:59:00.974Z,65.20
2023-05-19T22:01:29.719Z,64.90
2023-05-19T22:03:59.825Z,64.83
2023-05-19T22:06:28.421Z,64.83
2023-05-19T22:08:58.159Z,64.96
2023-05-19T22:11:26.582Z,65.41
2023-05-19T22:13:55.381Z,65.23
2023-05-19T22:16:23.884Z,65.38
2023-05-19T22:18:52.277Z,65.81
2023-05-19T22:21:22.159Z,66.04
2023-05-19T22:23:50.492Z,66.30
2023-05-19T22:26:18.770Z,66.41
2023-05-19T22:28:47.181Z,66.28
2023-05-19T22:31:15.594Z,65.89
2023-05-19T22:33:43.985Z,66.13
2023-05-19T22:36:13.435Z,66.18
2023-05-19T22:38:43.287Z,66.40
2023-05-19T22:41:11.628Z,66.45
2023-05-19T22:43:40.007Z,66.44
2023-05-19T22:46:08.335Z,66.32
2023-05-19T22:48:36.749Z,66.17
2023-05-19T22:51:05.668Z,66.02
2023-05-19T22:53:34.089Z,66.29
2023-05-19T22:56:07.207Z,66.01
2023-05-19T22:58:35.658Z,65.57
2023-05-19T23:01:13.969Z,65.32
2023-05-19T23:03:42.649Z,65.25
2023-05-19T23:06:11.078Z,65.20
2023-05-19T23:08:39.674Z,65.86
2023-05-19T23:11:09.945Z,65.96
2023-05-19T23:13:38.384Z,65.80
2023-05-19T23:16:07.724Z,66.20
2023-05-19T23:18:36.218Z,66.47
2023-05-19T23:21:04.890Z,65.87
2023-05-19T23:23:33.253Z,66.48
2023-05-19T23:26:01.632Z,66.80
2023-05-19T23:28:31.334Z,66.55
2023-05-19T23:30:59.960Z,65.93
2023-05-19T23:33:28.339Z,65.28
2023-05-19T23:35:56.804Z,65.49
2023-05-19T23:38:25.079Z,65.47
2023-05-19T23:40:53.312Z,65.45
2023-05-19T23:43:21.604Z,65.17
2023-05-19T23:45:51.405Z,65.22
2023-05-19T23:48:19.802Z,66.08
2023-05-19T23:50:48.300Z,65.62
2023-05-19T23:53:17.223Z,65.81
2023-05-19T23:55:46.204Z,65.47
2023-05-19T23:58:17.629Z,66.06
