createdAt,value
2023-03-28T00:02:17.611Z,98255.00
2023-03-28T00:07:42.936Z,98251.00
2023-03-28T00:13:23.135Z,98256.00
2023-03-28T00:18:51.101Z,98253.00
2023-03-28T00:24:20.398Z,98266.00
2023-03-28T00:29:43.533Z,98269.00
2023-03-28T00:35:05.602Z,98251.00
2023-03-28T00:40:32.965Z,98256.00
2023-03-28T00:46:09.402Z,98267.00
2023-03-28T00:52:12.702Z,98255.00
2023-03-28T00:57:42.391Z,98252.00
2023-03-28T01:03:16.918Z,98250.00
2023-03-28T01:08:53.034Z,98266.00
2023-03-28T01:14:22.700Z,98267.00
2023-03-28T01:20:29.354Z,98257.00
2023-03-28T01:26:31.664Z,98279.00
2023-03-28T01:32:31.004Z,98284.00
2023-03-28T01:38:39.478Z,98273.00
2023-03-28T01:44:35.473Z,98285.00
2023-03-28T01:50:24.240Z,98285.00
2023-03-28T01:56:30.223Z,98270.00
2023-03-28T02:02:36.831Z,98282.00
2023-03-28T02:08:23.491Z,98292.00
2023-03-28T02:14:22.633Z,98294.00
2023-03-28T02:20:15.225Z,98296.00
2023-03-28T02:26:27.008Z,98297.00
2023-03-28T02:32:17.405Z,98278.00
2023-03-28T02:38:17.302Z,98288.00
2023-03-28T02:43:53.419Z,98300.00
2023-03-28T02:49:50.066Z,98312.00
2023-03-28T02:55:22.885Z,98298.00
2023-03-28T03:00:52.751Z,98309.00
2023-03-28T03:06:38.277Z,98310.00
2023-03-28T03:12:17.284Z,98302.00
2023-03-28T03:17:55.861Z,98312.00
2023-03-28T03:23:38.144Z,98326.00
2023-03-28T03:29:13.826Z,98329.00
2023-03-28T03:34:39.447Z,98321.00
2023-03-28T03:40:01.425Z,98339.00
2023-03-28T03:45:30.473Z,98336.00
2023-03-28T03:51:20.109Z,98342.00
2023-03-28T03:57:08.965Z,98363.00
2023-03-28T04:03:07.490Z,98335.00
2023-03-28T04:09:00.288Z,98360.00
2023-03-28T04:15:05.247Z,98370.00
2023-03-28T04:20:36.631Z,98382.00
2023-03-28T04:26:30.327Z,98388.00
2023-03-28T04:32:31.240Z,98402.00
2023-03-28T04:38:20.467Z,98400.00
2023-03-28T04:44:16.121Z,98417.00
2023-03-28T04:49:44.415Z,98434.00
2023-03-28T04:55:08.284Z,98430.00
2023-03-28T05:00:29.893Z,98445.00
2023-03-28T05:06:22.011Z,98452.00
2023-03-28T05:11:53.968Z,98470.00
2023-03-28T05:17:31.860Z,98473.00
2023-03-28T05:23:06.298Z,98473.00
2023-03-28T05:28:46.825Z,98481.00
2023-03-28T05:34:22.403Z,98501.00
2023-03-28T05:39:45.633Z,98501.00
2023-03-28T05:45:09.440Z,98498.00
2023-03-28T05:50:53.533Z,98521.00
2023-03-28T05:56:28.842Z,98513.00
2023-03-28T06:02:16.189Z,98524.00
2023-03-28T06:07:44.884Z,98542.00
2023-03-28T06:13:17.305Z,98542.00
2023-03-28T06:19:14.337Z,98551.00
2023-03-28T06:24:44.470Z,98559.00
2023-03-28T06:30:07.268Z,98570.00
2023-03-28T06:35:36.817Z,98565.00
2023-03-28T06:41:27.912Z,98588.00
2023-03-28T06:47:17.992Z,98586.00
2023-03-28T06:53:04.006Z,98607.00
2023-03-28T06:58:46.338Z,98602.00
2023-03-28T07:04:30.930Z,98612.00
2023-03-28T07:10:18.312Z,98619.00
2023-03-28T07:15:42.899Z,98633.00
2023-03-28T07:21:26.860Z,98638.00
2023-03-28T07:27:29.589Z,98647.00
2023-03-28T07:33:18.038Z,98646.00
2023-03-28T07:39:06.473Z,98670.00
2023-03-28T07:44:32.297Z,98673.00
2023-03-28T07:49:53.762Z,98669.00
2023-03-28T07:55:16.077Z,98690.00
2023-03-28T08:00:43.297Z,98699.00
2023-03-28T08:06:46.955Z,98706.00
2023-03-28T08:12:14.174Z,98699.00
2023-03-28T08:18:12.454Z,98708.00
2023-03-28T08:23:48.037Z,98711.00
2023-03-28T08:29:32.023Z,98716.00
2023-03-28T08:34:58.011Z,98715.00
2023-03-28T08:40:21.982Z,98722.00
2023-03-28T08:46:26.135Z,98730.00
2023-03-28T08:52:19.861Z,98731.00
2023-03-28T08:58:11.809Z,98737.00
2023-03-28T09:03:53.095Z,98755.00
2023-03-28T09:09:32.415Z,98768.00
2023-03-28T09:15:33.020Z,98759.00
2023-03-28T09:21:34.946Z,98758.00
2023-03-28T09:27:37.349Z,98768.00
2023-03-28T09:33:32.644Z,98782.00
2023-03-28T09:39:26.423Z,98772.00
2023-03-28T09:45:07.866Z,98786.00
2023-03-28T09:50:50.082Z,98792.00
2023-03-28T09:56:44.290Z,98779.00
2023-03-28T10:03:09.656Z,98785.00
2023-03-28T10:09:27.218Z,98788.00
2023-03-28T10:14:58.193Z,98780.00
2023-03-28T10:20:41.626Z,98772.00
2023-03-28T10:26:33.241Z,98778.00
2023-03-28T10:32:15.991Z,98784.00
2023-03-28T10:38:14.229Z,98798.00
2023-03-28T10:43:56.592Z,98781.00
2023-03-28T10:49:48.895Z,98806.00
2023-03-28T10:55:26.535Z,98794.00
2023-03-28T11:01:54.649Z,98805.00
2023-03-28T11:07:48.901Z,98791.00
2023-03-28T11:13:59.330Z,98786.00
2023-03-28T11:19:37.380Z,98776.00
2023-03-28T11:25:21.944Z,98792.00
2023-03-28T11:31:27.062Z,98802.00
2023-03-28T11:37:52.106Z,98817.00
2023-03-28T11:43:39.723Z,98806.00
2023-03-28T11:49:29.134Z,98805.00
2023-03-28T11:54:56.812Z,98814.00
2023-03-28T12:01:04.016Z,98811.00
2023-03-28T12:07:09.508Z,98803.00
2023-03-28T12:13:09.004Z,98813.00
2023-03-28T12:18:59.214Z,98813.00
2023-03-28T12:24:54.840Z,98817.00
2023-03-28T12:30:29.385Z,98817.00
2023-03-28T12:36:36.415Z,98815.00
2023-03-28T12:42:34.356Z,98814.00
2023-03-28T12:48:26.171Z,98801.00
2023-03-28T12:54:21.692Z,98799.00
2023-03-28T12:59:51.912Z,98786.00
2023-03-28T13:06:38.506Z,98782.00
2023-03-28T13:12:21.175Z,98794.00
2023-03-28T13:18:27.785Z,98793.00
2023-03-28T13:24:07.145Z,98796.00
2023-03-28T13:29:52.470Z,98791.00
2023-03-28T13:35:45.428Z,98796.00
2023-03-28T13:41:45.822Z,98797.00
2023-03-28T13:47:34.751Z,98799.00
2023-03-28T13:53:06.950Z,98808.00
2023-03-28T13:58:45.334Z,98800.00
2023-03-28T14:04:31.194Z,98800.00
2023-03-28T14:10:00.431Z,98801.00
2023-03-28T14:15:32.360Z,98803.00
2023-03-28T14:21:23.242Z,98800.00
2023-03-28T14:27:18.012Z,98794.00
2023-03-28T14:33:24.175Z,98791.00
2023-03-28T14:39:18.860Z,98799.00
2023-03-28T14:44:44.644Z,98801.00
2023-03-28T14:50:07.215Z,98820.00
2023-03-28T14:55:31.931Z,98805.00
2023-03-28T15:00:56.019Z,98807.00
2023-03-28T15:06:32.736Z,98804.00
2023-03-28T15:12:12.821Z,98800.00
2023-03-28T15:17:52.825Z,98807.00
2023-03-28T15:23:48.290Z,98804.00
2023-03-28T15:29:19.645Z,98795.00
2023-03-28T15:34:56.428Z,98805.00
2023-03-28T15:40:17.919Z,98788.00
2023-03-28T15:45:44.314Z,98791.00
2023-03-28T15:51:43.008Z,98799.00
2023-03-28T15:57:31.668Z,98791.00
2023-03-28T16:03:35.970Z,98813.00
2023-03-28T16:09:34.789Z,98801.00
2023-03-28T16:14:58.386Z,98787.00
2023-03-28T16:20:40.965Z,98781.00
2023-03-28T16:26:24.634Z,98770.00
2023-03-28T16:32:01.974Z,98769.00
2023-03-28T16:37:46.463Z,98770.00
2023-03-28T16:43:20.827Z,98772.00
2023-03-28T16:49:02.052Z,98779.00
2023-03-28T16:54:30.216Z,98767.00
2023-03-28T16:59:52.259Z,98780.00
2023-03-28T17:05:36.385Z,98768.00
2023-03-28T17:11:28.436Z,98762.00
2023-03-28T17:17:14.101Z,98760.00
2023-03-28T17:22:55.949Z,98759.00
2023-03-28T17:28:45.995Z,98755.00
2023-03-28T17:34:20.554Z,98755.00
2023-03-28T17:39:42.721Z,98753.00
2023-03-28T17:45:04.636Z,98740.00
2023-03-28T17:50:26.946Z,98748.00
2023-03-28T17:55:49.770Z,98749.00
2023-03-28T18:01:13.694Z,98746.00
2023-03-28T18:06:35.488Z,98746.00
2023-03-28T18:12:20.264Z,98742.00
2023-03-28T18:18:00.626Z,98727.00
2023-03-28T18:23:37.058Z,98731.00
2023-03-28T18:29:11.063Z,98740.00
2023-03-28T18:34:42.535Z,98738.00
2023-03-28T18:40:07.646Z,98730.00
2023-03-28T18:45:31.723Z,98736.00
2023-03-28T18:51:27.794Z,98743.00
2023-03-28T18:57:12.667Z,98748.00
2023-03-28T19:03:17.845Z,98732.00
2023-03-28T19:09:00.524Z,98724.00
2023-03-28T19:14:24.841Z,98722.00
2023-03-28T19:19:46.548Z,98719.00
2023-03-28T19:25:09.402Z,98712.00
2023-03-28T19:30:34.299Z,98719.00
2023-03-28T19:36:30.264Z,98727.00
2023-03-28T19:42:05.999Z,98713.00
2023-03-28T19:47:47.545Z,98713.00
2023-03-28T19:53:25.153Z,98715.00
2023-03-28T19:59:05.180Z,98707.00
2023-03-28T20:04:52.708Z,98693.00
2023-03-28T20:10:16.853Z,98682.00
2023-03-28T20:15:41.265Z,98662.00
2023-03-28T20:21:31.877Z,98665.00
2023-03-28T20:27:13.164Z,98648.00
2023-03-28T20:33:04.980Z,98659.00
2023-03-28T20:38:42.455Z,98659.00
2023-03-28T20:44:12.165Z,98652.00
2023-03-28T20:49:38.411Z,98641.00
2023-03-28T20:55:00.183Z,98652.00
2023-03-28T21:00:24.358Z,98647.00
2023-03-28T21:05:59.509Z,98655.00
2023-03-28T21:11:32.158Z,98641.00
2023-03-28T21:17:16.603Z,98634.00
2023-03-28T21:22:58.882Z,98636.00
2023-03-28T21:28:33.835Z,98629.00
2023-03-28T21:34:08.420Z,98625.00
2023-03-28T21:39:34.632Z,98620.00
2023-03-28T21:44:55.981Z,98619.00
2023-03-28T21:50:18.239Z,98617.00
2023-03-28T21:55:39.577Z,98601.00
2023-03-28T22:01:03.049Z,98608.00
2023-03-28T22:06:49.296Z,98586.00
2023-03-28T22:12:41.842Z,98585.00
2023-03-28T22:18:17.291Z,98583.00
2023-03-28T22:23:56.492Z,98582.00
2023-03-28T22:29:25.448Z,98575.00
2023-03-28T22:34:48.254Z,98568.00
2023-03-28T22:40:11.093Z,98559.00
2023-03-28T22:45:33.179Z,98559.00
2023-03-28T22:51:18.343Z,98552.00
2023-03-28T22:57:12.006Z,98558.00
2023-03-28T23:02:56.547Z,98540.00
2023-03-28T23:08:29.823Z,98542.00
2023-03-28T23:14:08.788Z,98551.00
2023-03-28T23:19:32.460Z,98548.00
2023-03-28T23:24:53.849Z,98537.00
2023-03-28T23:30:16.308Z,98537.00
2023-03-28T23:35:37.585Z,98516.00
2023-03-28T23:41:20.257Z,98517.00
2023-03-28T23:47:09.327Z,98522.00
2023-03-28T23:52:57.805Z,98513.00
2023-03-28T23:58:30.788Z,98504.00
