createdAt,value
2022-10-15T00:00:49.867Z,6.04
2022-10-15T00:01:52.034Z,6.02
2022-10-15T00:02:54.271Z,6.02
2022-10-15T00:03:56.182Z,6.03
2022-10-15T00:04:58.132Z,6.03
2022-10-15T00:06:06.539Z,6.03
2022-10-15T00:07:08.477Z,5.99
2022-10-15T00:08:11.427Z,5.96
2022-10-15T00:09:13.375Z,5.97
2022-10-15T00:10:16.155Z,5.95
2022-10-15T00:11:21.605Z,5.90
2022-10-15T00:12:24.613Z,5.92
2022-10-15T00:13:26.348Z,6.00
2022-10-15T00:14:28.704Z,6.02
2022-10-15T00:15:30.912Z,6.05
2022-10-15T00:16:33.242Z,6.13
2022-10-15T00:17:36.015Z,6.11
2022-10-15T00:18:38.235Z,6.15
2022-10-15T00:19:40.025Z,6.13
2022-10-15T00:20:42.013Z,6.08
2022-10-15T00:21:43.770Z,6.08
2022-10-15T00:22:45.480Z,6.15
2022-10-15T00:23:48.016Z,6.18
2022-10-15T00:24:49.714Z,6.18
2022-10-15T00:27:13.642Z,6.26
2022-10-15T00:28:17.069Z,6.16
2022-10-15T00:29:19.222Z,6.19
2022-10-15T00:30:21.154Z,6.24
2022-10-15T00:31:25.206Z,6.24
2022-10-15T00:32:27.098Z,6.23
2022-10-15T00:33:28.994Z,6.21
2022-10-15T00:34:30.869Z,6.21
2022-10-15T00:35:33.938Z,6.20
2022-10-15T00:36:37.090Z,6.12
2022-10-15T00:37:38.946Z,6.07
2022-10-15T00:38:40.841Z,6.07
2022-10-15T00:39:42.973Z,6.07
2022-10-15T00:40:45.288Z,6.09
2022-10-15T00:41:48.349Z,6.08
2022-10-15T00:42:50.682Z,6.18
2022-10-15T00:43:58.155Z,6.23
2022-10-15T00:45:00.738Z,6.31
2022-10-15T00:46:03.824Z,6.37
2022-10-15T00:47:27.522Z,6.34
2022-10-15T00:48:32.121Z,6.38
2022-10-15T00:49:42.733Z,6.50
2022-10-15T00:50:46.127Z,6.51
2022-10-15T00:53:08.169Z,6.63
2022-10-15T00:54:12.127Z,6.51
2022-10-15T00:55:24.682Z,6.48
2022-10-15T00:56:29.168Z,6.43
2022-10-15T00:57:32.989Z,6.35
2022-10-15T00:58:36.179Z,6.33
2022-10-15T00:59:43.896Z,6.32
2022-10-15T01:00:45.991Z,6.22
2022-10-15T01:01:48.475Z,6.21
2022-10-15T01:02:50.179Z,6.18
2022-10-15T01:03:54.747Z,6.12
2022-10-15T01:04:56.788Z,6.02
2022-10-15T01:05:58.958Z,6.00
2022-10-15T01:07:00.999Z,6.02
2022-10-15T01:08:02.877Z,6.06
2022-10-15T01:09:06.151Z,6.12
2022-10-15T01:10:10.843Z,6.16
2022-10-15T01:11:26.381Z,6.20
2022-10-15T01:12:54.418Z,6.20
2022-10-15T01:14:21.284Z,6.22
2022-10-15T01:15:44.898Z,6.29
2022-10-15T01:17:03.088Z,6.29
2022-10-15T01:18:11.941Z,6.36
2022-10-15T01:19:33.970Z,6.37
2022-10-15T01:21:04.264Z,6.39
2022-10-15T01:22:10.939Z,6.40
2022-10-15T01:23:32.957Z,6.45
2022-10-15T01:24:42.490Z,6.48
2022-10-15T01:26:17.160Z,6.49
2022-10-15T01:27:34.188Z,6.48
2022-10-15T01:29:04.808Z,6.46
2022-10-15T01:30:20.613Z,6.46
2022-10-15T01:31:30.780Z,6.40
2022-10-15T01:32:36.288Z,6.39
2022-10-15T01:33:45.233Z,6.36
2022-10-15T01:34:51.559Z,6.34
2022-10-15T01:36:14.254Z,6.31
2022-10-15T01:37:23.245Z,6.28
2022-10-15T01:38:51.394Z,6.26
2022-10-15T01:40:09.044Z,6.22
2022-10-15T01:41:27.933Z,6.17
2022-10-15T01:42:36.492Z,6.13
2022-10-15T01:43:57.134Z,6.08
2022-10-15T01:45:10.719Z,6.05
2022-10-15T01:46:30.008Z,6.06
2022-10-15T01:47:51.792Z,6.05
2022-10-15T01:48:56.896Z,6.05
2022-10-15T01:50:01.971Z,6.06
2022-10-15T01:51:07.085Z,6.06
2022-10-15T01:53:34.916Z,6.18
2022-10-15T01:54:39.088Z,6.08
2022-10-15T01:55:44.506Z,6.10
2022-10-15T01:56:49.377Z,6.12
2022-10-15T01:57:56.605Z,6.10
2022-10-15T01:59:02.258Z,6.10
2022-10-15T02:00:05.875Z,6.03
2022-10-15T02:01:10.099Z,6.01
2022-10-15T02:02:13.433Z,6.04
2022-10-15T02:03:15.632Z,6.02
2022-10-15T02:04:25.959Z,6.03
2022-10-15T02:05:31.691Z,6.01
2022-10-15T02:06:37.528Z,6.02
2022-10-15T02:07:49.187Z,6.07
2022-10-15T02:08:57.436Z,6.10
2022-10-15T02:10:05.672Z,6.12
2022-10-15T02:11:14.086Z,6.15
2022-10-15T02:12:32.160Z,6.17
2022-10-15T02:13:51.308Z,6.18
2022-10-15T02:14:59.826Z,6.21
2022-10-15T02:16:23.102Z,6.24
2022-10-15T02:17:42.147Z,6.20
2022-10-15T02:20:21.893Z,6.33
2022-10-15T02:21:30.666Z,6.18
2022-10-15T02:22:37.259Z,6.21
2022-10-15T02:23:49.221Z,6.16
2022-10-15T02:25:03.774Z,6.20
2022-10-15T02:26:08.896Z,6.26
2022-10-15T02:27:14.375Z,6.27
2022-10-15T02:28:18.372Z,6.26
2022-10-15T02:29:23.455Z,6.25
2022-10-15T02:30:28.365Z,6.28
2022-10-15T02:31:33.077Z,6.28
2022-10-15T02:32:38.120Z,6.29
2022-10-15T02:33:41.258Z,6.29
2022-10-15T02:34:45.536Z,6.31
2022-10-15T02:35:50.646Z,6.33
2022-10-15T02:36:54.037Z,6.35
2022-10-15T02:37:59.584Z,6.32
2022-10-15T02:39:04.484Z,6.33
2022-10-15T02:40:08.615Z,6.34
2022-10-15T02:41:13.325Z,6.32
2022-10-15T02:42:18.062Z,6.35
2022-10-15T02:43:21.512Z,6.34
2022-10-15T02:44:25.386Z,6.36
2022-10-15T02:45:27.346Z,6.38
2022-10-15T02:46:31.062Z,6.39
2022-10-15T02:47:33.519Z,6.40
2022-10-15T02:48:37.049Z,6.39
2022-10-15T02:49:38.820Z,6.41
2022-10-15T02:50:40.976Z,6.40
2022-10-15T02:51:42.754Z,6.36
2022-10-15T02:52:44.480Z,6.34
2022-10-15T02:53:47.299Z,6.34
2022-10-15T02:54:48.976Z,6.36
2022-10-15T02:55:52.057Z,6.36
2022-10-15T02:56:54.133Z,6.36
2022-10-15T02:57:56.820Z,6.38
2022-10-15T02:58:58.542Z,6.41
2022-10-15T03:00:00.299Z,6.43
2022-10-15T03:01:03.887Z,6.47
2022-10-15T03:02:05.894Z,6.49
2022-10-15T03:03:08.296Z,6.50
2022-10-15T03:04:10.418Z,6.53
2022-10-15T03:05:13.369Z,6.55
2022-10-15T03:06:15.531Z,6.59
2022-10-15T03:07:17.529Z,6.61
2022-10-15T03:08:19.623Z,6.61
2022-10-15T03:09:21.687Z,6.62
2022-10-15T03:10:25.005Z,6.63
2022-10-15T03:11:27.111Z,6.65
2022-10-15T03:12:28.848Z,6.65
2022-10-15T03:13:32.657Z,6.63
2022-10-15T03:14:34.729Z,6.63
2022-10-15T03:15:38.036Z,6.64
2022-10-15T03:16:41.174Z,6.65
2022-10-15T03:17:45.378Z,6.62
2022-10-15T03:18:49.493Z,6.61
2022-10-15T03:19:52.784Z,6.63
2022-10-15T03:20:55.984Z,6.63
2022-10-15T03:21:58.970Z,6.65
2022-10-15T03:23:02.842Z,6.60
2022-10-15T03:24:06.363Z,6.58
2022-10-15T03:25:08.529Z,6.57
2022-10-15T03:26:13.098Z,6.59
2022-10-15T03:27:15.201Z,6.60
2022-10-15T03:28:17.789Z,6.60
2022-10-15T03:29:19.678Z,6.58
2022-10-15T03:30:23.442Z,6.58
2022-10-15T03:31:25.274Z,6.56
2022-10-15T03:32:32.009Z,6.55
2022-10-15T03:33:33.613Z,6.54
2022-10-15T03:34:36.460Z,6.53
2022-10-15T03:35:39.645Z,6.53
2022-10-15T03:36:41.990Z,6.53
2022-10-15T03:37:44.997Z,6.53
2022-10-15T03:38:46.748Z,6.55
2022-10-15T03:39:48.952Z,6.55
2022-10-15T03:40:52.097Z,6.58
2022-10-15T03:42:01.639Z,6.57
2022-10-15T03:43:05.529Z,6.58
2022-10-15T03:44:10.535Z,6.59
2022-10-15T03:45:14.411Z,6.60
2022-10-15T03:46:16.901Z,6.61
2022-10-15T03:47:20.684Z,6.62
2022-10-15T03:48:23.929Z,6.62
2022-10-15T03:49:26.788Z,6.63
2022-10-15T03:50:29.222Z,6.64
2022-10-15T03:51:32.309Z,6.65
2022-10-15T03:52:37.105Z,6.61
2022-10-15T03:53:39.071Z,6.62
2022-10-15T03:54:41.580Z,6.61
2022-10-15T03:55:44.299Z,6.59
2022-10-15T03:56:46.312Z,6.59
2022-10-15T03:57:59.162Z,6.57
2022-10-15T03:59:01.373Z,6.56
2022-10-15T04:00:05.599Z,6.53
2022-10-15T04:01:15.502Z,6.53
2022-10-15T04:02:17.808Z,6.52
2022-10-15T04:03:20.638Z,6.53
2022-10-15T04:04:23.268Z,6.53
2022-10-15T04:05:25.098Z,6.53
2022-10-15T04:06:29.975Z,6.48
2022-10-15T04:07:33.826Z,6.43
2022-10-15T04:08:36.330Z,6.40
2022-10-15T04:09:40.035Z,6.39
2022-10-15T04:10:59.554Z,6.40
2022-10-15T04:12:01.575Z,6.41
2022-10-15T04:13:03.307Z,6.37
2022-10-15T04:14:07.259Z,6.36
2022-10-15T04:15:11.246Z,6.36
2022-10-15T04:16:15.635Z,6.38
2022-10-15T04:17:17.995Z,6.38
2022-10-15T04:18:20.824Z,6.41
2022-10-15T04:19:24.775Z,6.39
2022-10-15T04:20:28.596Z,6.35
2022-10-15T04:21:32.239Z,6.23
2022-10-15T04:22:37.316Z,6.24
2022-10-15T04:23:41.154Z,6.26
2022-10-15T04:24:53.638Z,6.23
2022-10-15T04:26:03.279Z,6.15
2022-10-15T04:27:05.390Z,6.15
2022-10-15T04:28:07.575Z,6.19
2022-10-15T04:29:10.646Z,6.20
2022-10-15T04:30:13.580Z,6.22
2022-10-15T04:31:20.424Z,6.22
2022-10-15T04:32:23.734Z,6.15
2022-10-15T04:33:26.535Z,6.04
2022-10-15T04:34:30.179Z,6.07
2022-10-15T04:35:31.968Z,6.11
2022-10-15T04:36:44.724Z,6.05
2022-10-15T04:37:48.622Z,6.08
2022-10-15T04:38:52.342Z,6.08
2022-10-15T04:39:57.246Z,6.10
2022-10-15T04:41:08.458Z,6.11
2022-10-15T04:42:15.022Z,6.07
2022-10-15T04:43:17.819Z,6.08
2022-10-15T04:44:19.686Z,6.07
2022-10-15T04:46:26.415Z,6.07
2022-10-15T04:47:30.221Z,6.06
2022-10-15T04:48:43.452Z,6.02
2022-10-15T04:49:47.621Z,6.01
2022-10-15T04:52:14.012Z,6.10
2022-10-15T04:53:18.861Z,5.94
2022-10-15T04:54:22.722Z,5.91
2022-10-15T04:55:33.134Z,5.87
2022-10-15T04:56:35.667Z,5.88
2022-10-15T04:57:37.528Z,5.84
2022-10-15T04:58:39.740Z,5.81
2022-10-15T04:59:43.041Z,5.79
2022-10-15T05:01:07.188Z,5.79
2022-10-15T05:02:11.025Z,5.75
2022-10-15T05:03:13.191Z,5.72
2022-10-15T05:04:19.945Z,5.76
2022-10-15T05:05:21.795Z,5.74
2022-10-15T05:06:35.803Z,5.75
2022-10-15T05:07:39.598Z,5.80
2022-10-15T05:08:42.392Z,5.82
2022-10-15T05:09:46.598Z,5.85
2022-10-15T05:10:49.174Z,5.88
2022-10-15T05:11:51.770Z,5.88
2022-10-15T05:12:56.809Z,5.93
2022-10-15T05:14:01.959Z,5.93
2022-10-15T05:15:04.853Z,5.92
2022-10-15T05:16:19.893Z,5.88
2022-10-15T05:17:22.437Z,5.83
2022-10-15T05:18:25.392Z,5.81
2022-10-15T05:19:27.331Z,5.84
2022-10-15T05:20:29.133Z,5.88
2022-10-15T05:21:31.909Z,5.92
2022-10-15T05:22:35.811Z,5.94
2022-10-15T05:23:38.786Z,5.91
2022-10-15T05:24:51.693Z,5.93
2022-10-15T05:26:04.374Z,5.95
2022-10-15T05:27:06.226Z,5.96
2022-10-15T05:28:08.165Z,5.97
2022-10-15T05:29:09.942Z,6.03
2022-10-15T05:30:12.053Z,6.04
2022-10-15T05:31:19.994Z,6.06
2022-10-15T05:33:27.186Z,6.13
2022-10-15T05:34:29.180Z,6.14
2022-10-15T05:35:33.079Z,6.17
2022-10-15T05:36:36.138Z,6.15
2022-10-15T05:37:38.419Z,6.16
2022-10-15T05:38:41.669Z,6.15
2022-10-15T05:39:43.836Z,6.16
2022-10-15T05:40:49.497Z,6.20
2022-10-15T05:41:53.927Z,6.13
2022-10-15T05:42:57.692Z,6.15
2022-10-15T05:44:00.378Z,6.12
2022-10-15T05:45:05.074Z,6.10
2022-10-15T05:46:08.027Z,6.06
2022-10-15T05:47:10.339Z,6.02
2022-10-15T05:48:12.088Z,6.00
2022-10-15T05:49:14.139Z,5.99
2022-10-15T05:50:18.113Z,5.91
2022-10-15T05:51:23.548Z,5.90
2022-10-15T05:52:27.517Z,5.90
2022-10-15T05:53:36.730Z,5.84
2022-10-15T05:54:40.518Z,5.80
2022-10-15T05:55:42.751Z,5.74
2022-10-15T05:56:44.653Z,5.73
2022-10-15T05:57:46.854Z,5.68
2022-10-15T05:58:49.856Z,5.71
2022-10-15T05:59:52.433Z,5.68
2022-10-15T06:00:59.359Z,5.68
2022-10-15T06:02:01.316Z,5.67
2022-10-15T06:03:03.909Z,5.68
2022-10-15T06:04:06.130Z,5.70
2022-10-15T06:05:09.870Z,5.72
2022-10-15T06:06:15.335Z,5.75
2022-10-15T06:07:18.567Z,5.78
2022-10-15T06:08:21.309Z,5.80
2022-10-15T06:09:23.376Z,5.80
2022-10-15T06:10:25.311Z,5.74
2022-10-15T06:11:27.583Z,5.78
2022-10-15T06:12:29.571Z,5.79
2022-10-15T06:13:31.324Z,5.74
2022-10-15T06:14:35.596Z,5.78
2022-10-15T06:15:42.090Z,5.79
2022-10-15T06:16:45.513Z,5.81
2022-10-15T06:17:47.449Z,5.85
2022-10-15T06:18:50.375Z,5.87
2022-10-15T06:19:52.250Z,5.91
2022-10-15T06:20:54.251Z,5.92
2022-10-15T06:21:57.501Z,5.96
2022-10-15T06:22:59.928Z,5.90
2022-10-15T06:24:05.144Z,5.89
2022-10-15T06:25:07.870Z,5.92
2022-10-15T06:26:10.920Z,5.97
2022-10-15T06:27:13.218Z,5.87
2022-10-15T06:28:15.324Z,5.84
2022-10-15T06:29:17.322Z,5.89
2022-10-15T06:30:20.179Z,5.94
2022-10-15T06:31:21.993Z,5.97
2022-10-15T06:32:23.855Z,6.01
2022-10-15T06:33:26.330Z,6.05
2022-10-15T06:34:28.229Z,6.06
2022-10-15T06:35:29.957Z,6.04
2022-10-15T06:36:31.817Z,6.07
2022-10-15T06:37:33.983Z,6.09
2022-10-15T06:38:36.607Z,6.14
2022-10-15T06:39:39.385Z,6.19
2022-10-15T06:40:41.225Z,6.19
2022-10-15T06:41:43.060Z,6.25
2022-10-15T06:42:45.855Z,6.27
2022-10-15T06:43:50.543Z,6.32
2022-10-15T06:44:52.380Z,6.31
2022-10-15T06:45:54.682Z,6.30
2022-10-15T06:46:56.596Z,6.31
2022-10-15T06:47:58.892Z,6.34
2022-10-15T06:49:00.730Z,6.32
2022-10-15T06:50:04.025Z,6.36
2022-10-15T06:51:05.942Z,6.40
2022-10-15T06:52:07.605Z,6.48
2022-10-15T06:53:09.430Z,6.48
2022-10-15T06:54:11.330Z,6.55
2022-10-15T06:55:13.336Z,6.60
2022-10-15T06:56:16.370Z,6.61
2022-10-15T06:57:20.330Z,6.63
2022-10-15T06:58:22.049Z,6.61
2022-10-15T06:59:24.240Z,6.63
2022-10-15T07:00:27.504Z,6.67
2022-10-15T07:01:30.117Z,6.72
2022-10-15T07:02:33.716Z,6.78
2022-10-15T07:03:36.213Z,6.79
2022-10-15T07:04:38.652Z,6.85
2022-10-15T07:05:40.350Z,6.86
2022-10-15T07:06:42.106Z,6.90
2022-10-15T07:07:53.459Z,6.97
2022-10-15T07:08:55.768Z,6.92
2022-10-15T07:09:58.637Z,6.87
2022-10-15T07:11:03.669Z,6.93
2022-10-15T07:12:06.598Z,7.01
2022-10-15T07:13:08.488Z,7.06
2022-10-15T07:14:10.420Z,7.11
2022-10-15T07:15:12.199Z,7.16
2022-10-15T07:16:14.376Z,7.22
2022-10-15T07:17:16.816Z,7.28
2022-10-15T07:18:19.300Z,7.30
2022-10-15T07:19:22.261Z,7.29
2022-10-15T07:20:24.562Z,7.32
2022-10-15T07:21:26.580Z,7.37
2022-10-15T07:22:29.339Z,7.39
2022-10-15T07:23:31.814Z,7.43
2022-10-15T07:24:33.712Z,7.50
2022-10-15T07:25:35.464Z,7.55
2022-10-15T07:26:37.406Z,7.62
2022-10-15T07:27:40.454Z,7.67
2022-10-15T07:28:43.266Z,7.68
2022-10-15T07:29:45.311Z,7.73
2022-10-15T07:30:47.206Z,7.78
2022-10-15T07:31:48.968Z,7.81
2022-10-15T07:32:51.237Z,7.79
2022-10-15T07:33:53.987Z,7.81
2022-10-15T07:34:55.812Z,7.81
2022-10-15T07:35:58.286Z,7.82
2022-10-15T07:37:00.276Z,7.82
2022-10-15T07:38:02.693Z,7.87
2022-10-15T07:39:04.756Z,7.83
2022-10-15T07:40:08.720Z,7.84
2022-10-15T07:41:13.235Z,7.87
2022-10-15T07:42:19.092Z,7.94
2022-10-15T07:43:20.975Z,7.99
2022-10-15T07:44:22.698Z,8.05
2022-10-15T07:45:26.109Z,8.12
2022-10-15T07:46:28.025Z,8.15
2022-10-15T07:47:30.043Z,8.25
2022-10-15T07:48:33.191Z,8.29
2022-10-15T07:49:35.062Z,8.34
2022-10-15T07:50:38.162Z,8.35
2022-10-15T07:51:40.880Z,8.37
2022-10-15T07:52:42.967Z,8.47
2022-10-15T07:53:45.472Z,8.54
2022-10-15T07:54:47.367Z,8.57
2022-10-15T07:55:51.404Z,8.57
2022-10-15T07:56:53.187Z,8.61
2022-10-15T07:57:58.631Z,8.62
2022-10-15T07:59:00.448Z,8.65
2022-10-15T08:00:03.243Z,8.71
2022-10-15T08:01:09.408Z,8.68
2022-10-15T08:03:28.991Z,8.85
2022-10-15T08:04:32.211Z,8.82
2022-10-15T08:05:34.442Z,8.90
2022-10-15T08:06:36.390Z,8.90
2022-10-15T08:07:38.369Z,8.95
2022-10-15T08:08:42.258Z,9.02
2022-10-15T08:09:44.120Z,9.06
2022-10-15T08:10:46.704Z,9.06
2022-10-15T08:11:49.215Z,9.10
2022-10-15T08:12:52.686Z,9.18
2022-10-15T08:13:54.772Z,9.26
2022-10-15T08:14:56.499Z,9.32
2022-10-15T08:16:00.227Z,9.30
2022-10-15T08:17:03.875Z,9.28
2022-10-15T08:18:07.385Z,9.34
2022-10-15T08:19:10.173Z,9.33
2022-10-15T08:20:12.734Z,9.35
2022-10-15T08:21:14.864Z,9.41
2022-10-15T08:22:17.083Z,9.45
2022-10-15T08:23:18.885Z,9.51
2022-10-15T08:24:20.705Z,9.57
2022-10-15T08:25:22.588Z,9.64
2022-10-15T08:26:24.447Z,9.68
2022-10-15T08:27:26.942Z,9.69
2022-10-15T08:28:32.119Z,9.77
2022-10-15T08:29:34.345Z,9.88
2022-10-15T08:30:37.639Z,9.88
2022-10-15T08:31:41.923Z,10.05
2022-10-15T08:32:44.210Z,10.12
2022-10-15T08:33:46.386Z,10.19
2022-10-15T08:34:49.202Z,10.22
2022-10-15T08:35:52.192Z,10.32
2022-10-15T08:36:54.197Z,10.32
2022-10-15T08:37:56.882Z,10.37
2022-10-15T08:38:59.066Z,10.47
2022-10-15T08:40:02.276Z,10.52
2022-10-15T08:41:07.771Z,10.54
2022-10-15T08:42:34.549Z,10.60
2022-10-15T08:43:39.953Z,10.63
2022-10-15T08:44:53.024Z,10.73
2022-10-15T08:45:58.756Z,10.88
2022-10-15T08:47:23.813Z,10.95
2022-10-15T08:48:50.732Z,10.89
2022-10-15T08:49:56.321Z,10.90
2022-10-15T08:51:16.930Z,10.99
2022-10-15T08:52:31.650Z,11.06
2022-10-15T08:53:39.860Z,11.10
2022-10-15T08:54:42.560Z,11.15
2022-10-15T08:55:48.150Z,11.09
2022-10-15T08:56:56.540Z,11.12
2022-10-15T08:58:02.199Z,11.08
2022-10-15T08:59:19.156Z,11.12
2022-10-15T09:00:31.406Z,11.22
2022-10-15T09:01:46.099Z,11.31
2022-10-15T09:03:06.794Z,11.34
2022-10-15T09:04:41.805Z,11.45
2022-10-15T09:06:06.247Z,11.45
2022-10-15T09:07:14.449Z,11.51
2022-10-15T09:08:38.024Z,11.47
2022-10-15T09:09:43.520Z,11.43
2022-10-15T09:10:49.121Z,11.46
2022-10-15T09:12:04.055Z,11.43
2022-10-15T09:13:16.663Z,11.44
2022-10-15T09:14:22.415Z,11.28
2022-10-15T09:15:27.861Z,11.21
2022-10-15T09:16:36.890Z,11.18
2022-10-15T09:17:41.481Z,11.13
2022-10-15T09:18:49.292Z,11.18
2022-10-15T09:19:56.016Z,11.22
2022-10-15T09:20:59.768Z,11.26
2022-10-15T09:22:01.724Z,11.32
2022-10-15T09:23:05.396Z,11.40
2022-10-15T09:24:11.981Z,11.46
2022-10-15T09:26:41.034Z,11.53
2022-10-15T09:27:45.761Z,11.45
2022-10-15T09:28:56.908Z,11.54
2022-10-15T09:30:29.186Z,11.52
2022-10-15T09:31:35.743Z,11.50
2022-10-15T09:32:50.626Z,11.48
2022-10-15T09:33:55.791Z,11.54
2022-10-15T09:35:06.116Z,11.48
2022-10-15T09:36:17.797Z,11.45
2022-10-15T09:37:35.575Z,11.55
2022-10-15T09:39:07.351Z,11.55
2022-10-15T09:40:28.448Z,11.59
2022-10-15T09:41:52.623Z,11.62
2022-10-15T09:42:57.893Z,11.69
2022-10-15T09:44:02.916Z,11.70
2022-10-15T09:45:13.959Z,11.76
2022-10-15T09:46:17.459Z,11.78
2022-10-15T09:47:25.986Z,11.83
2022-10-15T09:48:36.214Z,11.74
2022-10-15T09:49:38.069Z,11.74
2022-10-15T09:50:58.774Z,11.74
2022-10-15T09:52:05.022Z,11.77
2022-10-15T09:53:28.851Z,11.83
2022-10-15T09:54:47.591Z,11.80
2022-10-15T09:55:54.225Z,11.87
2022-10-15T09:56:58.720Z,11.75
2022-10-15T09:58:08.079Z,11.80
2022-10-15T09:59:17.433Z,11.83
2022-10-15T10:00:20.011Z,11.84
2022-10-15T10:01:26.977Z,11.90
2022-10-15T10:02:29.990Z,11.91
2022-10-15T10:03:34.714Z,12.00
2022-10-15T10:04:36.503Z,11.90
2022-10-15T10:05:38.550Z,11.93
2022-10-15T10:06:52.853Z,12.01
2022-10-15T10:08:13.589Z,12.08
2022-10-15T10:09:22.744Z,12.19
2022-10-15T10:10:30.971Z,12.26
2022-10-15T10:11:36.558Z,12.33
2022-10-15T10:12:38.738Z,12.38
2022-10-15T10:14:00.692Z,12.30
2022-10-15T10:15:06.202Z,12.27
2022-10-15T10:16:10.646Z,12.14
2022-10-15T10:17:24.687Z,12.18
2022-10-15T10:18:26.798Z,12.24
2022-10-15T10:19:28.601Z,12.23
2022-10-15T10:20:34.016Z,12.32
2022-10-15T10:21:38.199Z,12.35
2022-10-15T10:22:51.589Z,12.34
2022-10-15T10:23:55.926Z,12.36
2022-10-15T10:24:59.024Z,12.40
2022-10-15T10:26:04.517Z,12.49
2022-10-15T10:27:19.061Z,12.32
2022-10-15T10:28:45.833Z,12.14
2022-10-15T10:29:59.991Z,12.25
2022-10-15T10:31:08.997Z,12.36
2022-10-15T10:32:14.593Z,12.49
2022-10-15T10:33:20.060Z,12.41
2022-10-15T10:34:28.284Z,12.37
2022-10-15T10:35:45.155Z,12.41
2022-10-15T10:36:52.956Z,12.47
2022-10-15T10:37:55.090Z,12.48
2022-10-15T10:39:15.643Z,12.29
2022-10-15T10:40:34.908Z,12.26
2022-10-15T10:41:54.352Z,12.28
2022-10-15T10:43:18.393Z,12.27
2022-10-15T10:44:25.172Z,12.33
2022-10-15T10:45:27.240Z,12.37
2022-10-15T10:46:29.237Z,12.53
2022-10-15T10:47:34.728Z,12.58
2022-10-15T10:48:46.365Z,12.53
2022-10-15T10:49:55.316Z,12.62
2022-10-15T10:51:09.249Z,12.72
2022-10-15T10:52:33.513Z,12.78
2022-10-15T10:53:40.164Z,12.87
2022-10-15T10:55:45.918Z,12.92
2022-10-15T10:56:49.476Z,12.84
2022-10-15T10:57:56.871Z,12.84
2022-10-15T10:59:05.067Z,12.71
2022-10-15T11:00:10.752Z,12.82
2022-10-15T11:01:16.680Z,12.94
2022-10-15T11:02:19.504Z,12.91
2022-10-15T11:03:37.649Z,12.98
2022-10-15T11:04:40.492Z,13.05
2022-10-15T11:05:43.722Z,13.09
2022-10-15T11:07:05.265Z,13.16
2022-10-15T11:08:19.911Z,13.20
2022-10-15T11:09:37.558Z,13.15
2022-10-15T11:12:31.506Z,13.36
2022-10-15T11:13:40.652Z,13.20
2022-10-15T11:14:51.363Z,13.25
2022-10-15T11:16:01.739Z,13.26
2022-10-15T11:17:10.264Z,13.31
2022-10-15T11:18:31.351Z,13.35
2022-10-15T11:20:05.962Z,13.38
2022-10-15T11:21:21.142Z,13.40
2022-10-15T11:24:42.649Z,13.63
2022-10-15T11:25:49.478Z,13.43
2022-10-15T11:27:10.966Z,13.44
2022-10-15T11:28:47.931Z,13.46
2022-10-15T11:30:11.713Z,13.40
2022-10-15T11:31:19.658Z,13.50
2022-10-15T11:34:04.075Z,13.61
2022-10-15T11:35:34.468Z,13.56
2022-10-15T11:36:37.932Z,13.69
2022-10-15T11:38:03.248Z,13.65
2022-10-15T11:39:35.930Z,13.70
2022-10-15T11:40:57.074Z,13.70
2022-10-15T11:42:08.625Z,13.69
2022-10-15T11:43:25.988Z,13.81
2022-10-15T11:44:48.483Z,13.85
2022-10-15T11:46:12.571Z,13.92
2022-10-15T11:47:39.006Z,14.04
2022-10-15T11:48:50.743Z,13.94
2022-10-15T11:50:02.790Z,14.05
2022-10-15T11:51:17.563Z,14.16
2022-10-15T11:52:32.034Z,14.28
2022-10-15T11:54:03.625Z,14.33
2022-10-15T11:55:15.708Z,14.37
2022-10-15T11:56:22.399Z,14.48
2022-10-15T11:57:27.625Z,14.59
2022-10-15T11:58:42.060Z,14.59
2022-10-15T12:00:00.249Z,14.71
2022-10-15T12:01:09.517Z,14.86
2022-10-15T12:02:15.085Z,14.87
2022-10-15T12:03:20.817Z,15.05
2022-10-15T12:04:42.446Z,15.02
2022-10-15T12:05:49.085Z,15.11
2022-10-15T12:06:54.572Z,15.23
2022-10-15T12:07:57.086Z,15.21
2022-10-15T12:09:04.883Z,15.24
2022-10-15T12:10:27.778Z,15.37
2022-10-15T12:13:16.309Z,15.55
2022-10-15T12:14:25.850Z,15.48
2022-10-15T12:15:48.464Z,15.59
2022-10-15T12:17:00.283Z,15.74
2022-10-15T12:18:24.639Z,15.81
2022-10-15T12:19:30.791Z,15.74
2022-10-15T12:20:33.591Z,15.89
2022-10-15T12:21:43.602Z,16.01
2022-10-15T12:22:50.046Z,16.12
2022-10-15T12:23:51.910Z,16.10
2022-10-15T12:24:54.943Z,16.27
2022-10-15T12:25:57.033Z,16.24
2022-10-15T12:27:20.939Z,16.30
2022-10-15T12:28:26.977Z,16.22
2022-10-15T12:29:30.040Z,16.04
2022-10-15T12:30:34.988Z,16.20
2022-10-15T12:31:52.923Z,16.25
2022-10-15T12:32:55.552Z,16.39
2022-10-15T12:33:57.822Z,16.38
2022-10-15T12:35:02.848Z,16.34
2022-10-15T12:36:08.786Z,16.24
2022-10-15T12:37:19.284Z,16.10
2022-10-15T12:38:31.063Z,16.29
2022-10-15T12:40:40.987Z,16.33
2022-10-15T12:41:47.806Z,16.57
2022-10-15T12:42:53.680Z,16.57
2022-10-15T12:44:22.295Z,16.53
2022-10-15T12:45:40.001Z,16.59
2022-10-15T12:46:41.606Z,16.70
2022-10-15T12:47:55.470Z,16.57
2022-10-15T12:48:57.926Z,16.28
2022-10-15T12:50:05.702Z,16.19
2022-10-15T12:51:24.397Z,16.23
2022-10-15T12:52:52.905Z,16.38
2022-10-15T12:53:55.460Z,16.61
2022-10-15T12:55:18.343Z,16.71
2022-10-15T12:56:23.864Z,16.80
2022-10-15T12:57:35.481Z,16.83
2022-10-15T12:58:52.557Z,16.92
2022-10-15T12:59:56.381Z,17.01
2022-10-15T13:01:04.873Z,17.06
2022-10-15T13:02:11.107Z,16.72
2022-10-15T13:03:21.776Z,16.73
2022-10-15T13:04:27.364Z,16.72
2022-10-15T13:05:33.517Z,16.79
2022-10-15T13:06:38.298Z,16.89
2022-10-15T13:07:45.013Z,16.88
2022-10-15T13:09:13.950Z,16.87
2022-10-15T13:10:20.966Z,16.79
2022-10-15T13:11:32.913Z,16.90
2022-10-15T13:12:37.329Z,17.05
2022-10-15T13:13:43.226Z,16.96
2022-10-15T13:14:48.903Z,17.12
2022-10-15T13:16:08.964Z,17.13
2022-10-15T13:17:17.240Z,17.36
2022-10-15T13:18:21.877Z,17.39
2022-10-15T13:19:30.479Z,17.55
2022-10-15T13:20:36.753Z,17.67
2022-10-15T13:21:53.176Z,17.73
2022-10-15T13:23:25.743Z,17.76
2022-10-15T13:24:21.008Z,17.73
2022-10-15T13:25:22.943Z,17.80
2022-10-15T13:26:26.097Z,17.81
2022-10-15T13:27:33.635Z,17.78
2022-10-15T13:28:38.569Z,17.76
2022-10-15T13:29:44.264Z,17.77
2022-10-15T13:30:50.121Z,17.71
2022-10-15T13:31:56.279Z,17.84
2022-10-15T13:32:59.849Z,17.79
2022-10-15T13:34:17.730Z,17.83
2022-10-15T13:35:25.072Z,17.85
2022-10-15T13:36:32.811Z,17.86
2022-10-15T13:37:36.813Z,17.93
2022-10-15T13:38:41.909Z,17.99
2022-10-15T13:39:44.932Z,18.00
2022-10-15T13:40:50.019Z,17.98
2022-10-15T13:41:54.957Z,17.92
2022-10-15T13:43:03.505Z,18.01
2022-10-15T13:44:05.670Z,17.80
2022-10-15T13:45:17.548Z,17.93
2022-10-15T13:46:22.255Z,17.86
2022-10-15T13:47:33.716Z,17.82
2022-10-15T13:48:41.573Z,17.72
2022-10-15T13:49:43.734Z,17.86
2022-10-15T13:50:55.603Z,17.85
2022-10-15T13:51:58.214Z,17.93
2022-10-15T13:53:20.822Z,17.93
2022-10-15T13:54:29.567Z,17.81
2022-10-15T13:55:35.023Z,17.94
2022-10-15T13:56:41.216Z,17.87
2022-10-15T13:57:48.161Z,17.55
2022-10-15T13:58:52.286Z,17.48
2022-10-15T13:59:54.840Z,17.50
2022-10-15T14:01:05.793Z,17.38
2022-10-15T14:02:11.870Z,17.57
2022-10-15T14:03:17.379Z,17.64
2022-10-15T14:04:23.124Z,17.58
2022-10-15T14:05:26.498Z,17.54
2022-10-15T14:06:31.826Z,17.48
2022-10-15T14:07:35.938Z,17.48
2022-10-15T14:08:37.692Z,17.33
2022-10-15T14:09:40.356Z,17.27
2022-10-15T14:10:42.629Z,17.31
2022-10-15T14:11:44.811Z,17.34
2022-10-15T14:12:46.814Z,17.32
2022-10-15T14:15:24.877Z,17.40
2022-10-15T14:16:42.285Z,17.18
2022-10-15T14:17:48.940Z,17.23
2022-10-15T14:18:54.041Z,17.19
2022-10-15T14:20:25.317Z,17.17
2022-10-15T14:21:14.537Z,17.12
2022-10-15T14:22:19.903Z,17.08
2022-10-15T14:23:24.875Z,17.04
2022-10-15T14:24:39.140Z,17.05
2022-10-15T14:25:41.762Z,17.03
2022-10-15T14:26:45.373Z,16.92
2022-10-15T14:27:47.991Z,16.67
2022-10-15T14:28:52.216Z,16.60
2022-10-15T14:30:00.487Z,16.55
2022-10-15T14:31:03.027Z,16.49
2022-10-15T14:32:20.082Z,16.39
2022-10-15T14:33:41.208Z,16.36
2022-10-15T14:34:43.638Z,16.29
2022-10-15T14:35:45.758Z,16.18
2022-10-15T14:36:49.210Z,15.99
2022-10-15T14:38:11.988Z,15.93
2022-10-15T14:39:32.196Z,15.85
2022-10-15T14:40:35.248Z,15.63
2022-10-15T14:41:37.258Z,15.47
2022-10-15T14:42:45.152Z,15.33
2022-10-15T14:44:05.886Z,15.19
2022-10-15T14:45:26.355Z,14.87
2022-10-15T14:46:45.260Z,14.48
2022-10-15T14:47:51.477Z,14.34
2022-10-15T14:48:54.107Z,14.29
2022-10-15T14:49:58.757Z,14.19
2022-10-15T14:51:05.295Z,13.90
2022-10-15T14:52:13.629Z,13.76
2022-10-15T14:53:22.730Z,13.76
2022-10-15T14:54:28.205Z,13.70
2022-10-15T14:55:33.280Z,13.61
2022-10-15T14:56:35.516Z,13.54
2022-10-15T14:57:43.856Z,13.46
2022-10-15T14:58:49.447Z,13.21
2022-10-15T14:59:53.852Z,13.10
2022-10-15T15:01:02.325Z,13.00