createdAt,value
2022-07-28T00:02:34.551Z,1.00
2022-07-28T00:12:35.763Z,1.00
2022-07-28T00:19:53.701Z,1.00
2022-07-28T00:30:08.490Z,1.00
2022-07-28T00:39:43.429Z,99.90
2022-07-28T00:43:12.868Z,99.90
2022-07-28T00:56:10.919Z,99.90
2022-07-28T00:59:19.109Z,1.00
2022-07-28T01:05:48.070Z,1.00
2022-07-28T01:08:36.293Z,1.00
2022-07-28T01:11:21.761Z,99.90
2022-07-28T01:14:10.713Z,71.40
2022-07-28T01:16:48.622Z,99.90
2022-07-28T01:19:36.833Z,99.90
2022-07-28T01:22:09.384Z,1.00
2022-07-28T01:25:05.941Z,99.90
2022-07-28T01:27:55.530Z,99.90
2022-07-28T01:30:43.262Z,1.00
2022-07-28T01:33:15.026Z,1.00
2022-07-28T01:35:47.623Z,1.00
2022-07-28T01:38:17.119Z,99.90
2022-07-28T01:40:50.202Z,1.00
2022-07-28T01:43:21.192Z,99.90
2022-07-28T01:45:48.499Z,99.90
2022-07-28T01:48:18.989Z,99.90
2022-07-28T01:50:48.781Z,1.00
2022-07-28T01:53:17.681Z,99.90
2022-07-28T01:55:46.309Z,1.00
2022-07-28T01:58:15.301Z,99.90
2022-07-28T02:00:44.225Z,1.00
2022-07-28T02:03:13.339Z,1.00
2022-07-28T02:05:42.448Z,1.00
2022-07-28T02:08:11.342Z,99.90
2022-07-28T02:10:42.549Z,99.90
2022-07-28T02:13:11.826Z,99.90
2022-07-28T02:15:40.890Z,99.90
2022-07-28T02:18:10.407Z,99.90
2022-07-28T02:20:38.962Z,99.90
2022-07-28T02:23:07.260Z,1.00
2022-07-28T02:25:36.072Z,99.90
2022-07-28T02:28:06.528Z,99.90
2022-07-28T02:30:50.553Z,99.90
2022-07-28T02:33:33.079Z,1.00
2022-07-28T02:36:17.636Z,99.90
2022-07-28T02:38:47.060Z,99.90
2022-07-28T02:41:27.698Z,99.90
2022-07-28T02:44:01.787Z,99.90
2022-07-28T02:46:44.230Z,99.90
2022-07-28T02:49:16.379Z,35.80
2022-07-28T02:51:46.235Z,99.90
2022-07-28T02:54:14.921Z,1.00
2022-07-28T02:56:53.087Z,1.00
2022-07-28T02:59:23.219Z,99.90
2022-07-28T03:01:51.083Z,1.00
2022-07-28T03:04:42.097Z,99.90
2022-07-28T03:07:11.048Z,99.90
2022-07-28T03:09:41.619Z,99.90
2022-07-28T03:12:10.467Z,99.90
2022-07-28T03:14:38.114Z,99.90
2022-07-28T03:17:06.065Z,1.00
2022-07-28T03:19:33.652Z,1.00
2022-07-28T03:22:01.210Z,1.00
2022-07-28T03:24:33.868Z,99.90
2022-07-28T03:27:12.386Z,99.90
2022-07-28T03:29:41.578Z,1.00
2022-07-28T03:32:09.850Z,1.00
2022-07-28T03:34:37.460Z,1.00
2022-07-28T03:37:14.625Z,99.90
2022-07-28T03:39:47.617Z,1.00
2022-07-28T03:42:23.041Z,1.00
2022-07-28T03:44:51.227Z,1.00
2022-07-28T03:47:22.955Z,1.00
2022-07-28T03:49:50.443Z,1.00
2022-07-28T03:52:18.766Z,1.00
2022-07-28T03:54:46.076Z,1.00
2022-07-28T03:57:14.773Z,1.00
2022-07-28T03:59:42.191Z,1.00
2022-07-28T04:02:10.374Z,1.00
2022-07-28T04:04:40.569Z,99.90
2022-07-28T04:07:07.925Z,99.90
2022-07-28T04:09:35.864Z,99.90
2022-07-28T04:12:03.297Z,99.90
2022-07-28T04:14:30.606Z,99.90
2022-07-28T04:16:58.043Z,99.90
2022-07-28T04:19:25.401Z,14.70
2022-07-28T04:21:52.802Z,99.90
2022-07-28T04:24:20.332Z,99.90
2022-07-28T04:26:47.807Z,99.90
2022-07-28T04:29:15.075Z,99.90
2022-07-28T04:31:50.861Z,99.90
2022-07-28T04:34:18.160Z,99.90
2022-07-28T04:36:45.482Z,1.00
2022-07-28T04:39:12.862Z,1.00
2022-07-28T04:41:41.737Z,1.00
2022-07-28T04:44:11.763Z,1.00
2022-07-28T04:46:39.482Z,99.90
2022-07-28T04:49:06.947Z,1.00
2022-07-28T04:51:35.523Z,99.90
2022-07-28T04:54:03.211Z,99.90
2022-07-28T04:56:30.532Z,99.90
2022-07-28T04:58:58.461Z,1.00
2022-07-28T05:01:28.520Z,99.90
2022-07-28T05:03:55.859Z,99.90
2022-07-28T05:06:23.180Z,99.90
2022-07-28T05:08:50.796Z,75.00
2022-07-28T05:11:18.229Z,1.00
2022-07-28T05:13:45.674Z,1.00
2022-07-28T05:16:13.146Z,99.90
2022-07-28T05:18:40.976Z,1.00
2022-07-28T05:21:08.456Z,1.00
2022-07-28T05:23:35.814Z,63.50
2022-07-28T05:26:04.679Z,99.90
2022-07-28T05:28:31.959Z,1.00
2022-07-28T05:30:59.405Z,1.00
2022-07-28T05:33:31.876Z,1.00
2022-07-28T05:35:59.724Z,1.00
2022-07-28T05:38:27.768Z,99.90
2022-07-28T05:40:55.111Z,1.00
2022-07-28T05:43:22.504Z,1.00
2022-07-28T05:45:50.145Z,1.00
2022-07-28T05:48:19.085Z,1.00
2022-07-28T05:50:47.302Z,99.90
2022-07-28T05:53:17.976Z,99.90
2022-07-28T05:56:00.760Z,99.90
2022-07-28T05:58:30.023Z,1.00
2022-07-28T06:01:02.006Z,99.90
2022-07-28T06:03:32.137Z,1.00
2022-07-28T06:06:15.286Z,1.00
2022-07-28T06:08:50.419Z,99.90
2022-07-28T06:11:21.938Z,1.00
2022-07-28T06:13:51.155Z,1.00
2022-07-28T06:16:20.685Z,1.00
2022-07-28T06:18:48.645Z,99.90
2022-07-28T06:21:16.071Z,99.90
2022-07-28T06:23:43.431Z,1.00
2022-07-28T06:26:10.830Z,1.00
2022-07-28T06:28:41.703Z,1.00
2022-07-28T06:31:09.102Z,1.00
2022-07-28T06:33:36.458Z,99.90
2022-07-28T06:36:03.880Z,1.00
2022-07-28T06:38:32.065Z,1.00
2022-07-28T06:41:00.170Z,99.90
2022-07-28T06:43:27.459Z,99.90
2022-07-28T06:45:54.858Z,1.00
2022-07-28T06:48:24.682Z,1.00
2022-07-28T06:50:57.006Z,99.90
2022-07-28T06:53:24.438Z,1.00
2022-07-28T06:55:51.820Z,1.00
2022-07-28T06:58:19.452Z,1.00
2022-07-28T07:00:47.099Z,1.00
2022-07-28T07:03:20.352Z,1.00
2022-07-28T07:05:51.605Z,1.00
2022-07-28T07:08:20.923Z,99.90
2022-07-28T07:10:48.265Z,99.90
2022-07-28T07:13:15.705Z,1.00
2022-07-28T07:15:42.998Z,1.00
2022-07-28T07:18:10.269Z,99.90
2022-07-28T07:20:37.561Z,1.00
2022-07-28T07:23:04.823Z,99.90
2022-07-28T07:25:32.400Z,99.90
2022-07-28T07:28:00.211Z,99.90
2022-07-28T07:30:27.608Z,99.90
2022-07-28T07:32:55.138Z,1.00
2022-07-28T07:35:24.047Z,1.00
2022-07-28T07:37:53.799Z,1.00
2022-07-28T07:40:24.052Z,99.90
2022-07-28T07:42:51.354Z,99.90
2022-07-28T07:45:18.780Z,99.90
2022-07-28T07:47:46.261Z,99.90
2022-07-28T07:50:13.632Z,99.90
2022-07-28T07:52:43.961Z,63.80
2022-07-28T07:55:11.330Z,1.00
2022-07-28T07:57:38.674Z,1.00
2022-07-28T08:00:07.698Z,1.00
2022-07-28T08:02:54.145Z,1.00
2022-07-28T08:05:21.737Z,1.00
2022-07-28T08:08:05.277Z,1.00
2022-07-28T08:10:34.661Z,99.90
2022-07-28T08:13:03.086Z,99.90
2022-07-28T08:15:30.983Z,99.90
2022-07-28T08:17:58.388Z,99.90
2022-07-28T08:20:26.105Z,99.90
2022-07-28T08:22:55.587Z,99.90
2022-07-28T08:25:23.916Z,99.90
2022-07-28T08:27:51.289Z,99.90
2022-07-28T08:30:21.691Z,99.90
2022-07-28T08:32:56.577Z,99.90
2022-07-28T08:35:34.652Z,1.70
2022-07-28T08:38:06.161Z,1.00
2022-07-28T08:40:36.358Z,1.00
2022-07-28T08:43:34.726Z,1.00
2022-07-28T08:46:06.331Z,1.00
2022-07-28T08:48:38.493Z,1.00
2022-07-28T08:51:14.024Z,1.00
2022-07-28T08:53:42.763Z,1.00
2022-07-28T08:56:15.426Z,1.00
2022-07-28T08:58:43.169Z,1.00
2022-07-28T09:01:11.091Z,1.00
2022-07-28T09:03:39.391Z,1.00
2022-07-28T09:06:07.741Z,1.00
2022-07-28T09:08:35.525Z,1.00
2022-07-28T09:11:02.994Z,1.00
2022-07-28T09:13:30.426Z,1.00
2022-07-28T09:15:57.845Z,1.00
2022-07-28T09:18:25.322Z,1.00
2022-07-28T09:20:53.075Z,1.00
2022-07-28T09:23:42.706Z,1.00
2022-07-28T09:26:12.429Z,1.00
2022-07-28T09:28:57.515Z,1.00
2022-07-28T09:31:27.183Z,1.00
2022-07-28T09:34:03.456Z,1.00
2022-07-28T09:36:38.942Z,1.00
2022-07-28T09:39:06.441Z,1.00
2022-07-28T09:41:53.062Z,1.00
2022-07-28T09:44:21.365Z,1.00
2022-07-28T09:46:49.314Z,1.00
2022-07-28T09:49:17.124Z,1.00
2022-07-28T09:52:00.713Z,1.00
2022-07-28T09:54:28.478Z,1.00
2022-07-28T09:56:55.936Z,1.00
2022-07-28T09:59:24.423Z,1.00
2022-07-28T10:01:59.214Z,1.00
2022-07-28T10:04:37.738Z,1.00
2022-07-28T10:07:10.086Z,1.00
2022-07-28T10:09:39.565Z,99.90
2022-07-28T10:12:18.573Z,99.90
2022-07-28T10:14:46.770Z,99.90
2022-07-28T10:17:30.374Z,99.90
2022-07-28T10:20:06.396Z,99.90
2022-07-28T10:22:39.517Z,99.90
2022-07-28T10:25:14.525Z,99.90
2022-07-28T10:27:45.908Z,99.90
2022-07-28T10:30:13.928Z,99.90
2022-07-28T10:32:45.770Z,99.90
2022-07-28T10:35:16.895Z,99.90
2022-07-28T10:38:00.231Z,99.90
2022-07-28T10:40:35.197Z,99.90
2022-07-28T10:43:03.394Z,99.90
2022-07-28T10:45:55.112Z,99.90
2022-07-28T10:48:21.661Z,99.90
2022-07-28T10:50:52.892Z,99.90
2022-07-28T10:53:42.630Z,99.90
2022-07-28T10:56:15.591Z,99.90
2022-07-28T10:58:54.910Z,99.90
2022-07-28T11:01:54.138Z,99.90
2022-07-28T11:04:47.940Z,99.90
2022-07-28T11:07:17.043Z,99.90
2022-07-28T11:09:49.566Z,99.90
2022-07-28T11:12:50.905Z,99.90
2022-07-28T11:15:35.992Z,99.90
2022-07-28T11:18:09.506Z,99.90
2022-07-28T11:20:52.667Z,99.90
2022-07-28T11:23:40.326Z,99.90
2022-07-28T11:26:23.404Z,99.90
2022-07-28T11:29:05.640Z,99.90
2022-07-28T11:31:45.252Z,99.90
2022-07-28T11:34:54.024Z,99.90
2022-07-28T11:37:21.721Z,99.90
2022-07-28T11:39:49.006Z,99.90
2022-07-28T11:42:31.085Z,99.90
2022-07-28T11:45:36.892Z,99.90
2022-07-28T11:48:22.933Z,99.90
2022-07-28T11:51:05.459Z,99.90
2022-07-28T11:53:53.306Z,99.90
2022-07-28T11:56:24.269Z,99.90
2022-07-28T11:59:03.460Z,99.90
2022-07-28T12:01:31.875Z,99.90
2022-07-28T12:04:00.620Z,99.90
2022-07-28T12:06:52.331Z,99.90
2022-07-28T12:09:26.106Z,99.90
2022-07-28T12:11:56.073Z,99.90
2022-07-28T12:14:24.257Z,99.90
2022-07-28T12:16:56.756Z,99.90
2022-07-28T12:19:33.858Z,99.90
2022-07-28T12:22:16.013Z,99.90
2022-07-28T12:24:46.426Z,99.90
2022-07-28T12:27:16.508Z,99.90
2022-07-28T12:30:06.679Z,99.90
2022-07-28T12:32:38.393Z,99.90
2022-07-28T12:35:11.714Z,99.90
2022-07-28T12:37:39.817Z,99.90
2022-07-28T12:40:13.193Z,99.90
2022-07-28T12:42:41.085Z,99.90
2022-07-28T12:45:10.586Z,99.90
2022-07-28T12:47:38.737Z,99.90
2022-07-28T12:50:20.133Z,99.90
2022-07-28T12:53:08.782Z,99.90
2022-07-28T12:55:38.789Z,99.90
2022-07-28T12:58:27.429Z,99.90
2022-07-28T13:00:55.961Z,99.90
2022-07-28T13:03:26.033Z,99.90
2022-07-28T13:06:07.667Z,99.90
2022-07-28T13:08:46.981Z,99.90
2022-07-28T13:11:42.657Z,99.90
2022-07-28T13:14:05.748Z,99.90
2022-07-28T13:16:34.694Z,99.90
2022-07-28T13:19:06.316Z,99.90
2022-07-28T13:21:38.619Z,99.90
2022-07-28T13:24:20.161Z,99.90
2022-07-28T13:26:51.141Z,99.90
2022-07-28T13:29:20.182Z,99.90
2022-07-28T13:31:55.483Z,99.90
2022-07-28T13:34:23.801Z,99.90
2022-07-28T13:36:56.801Z,99.90
2022-07-28T13:39:27.729Z,99.90
2022-07-28T13:42:00.865Z,99.90
2022-07-28T13:44:39.113Z,99.90
2022-07-28T13:47:07.852Z,99.90
2022-07-28T13:49:40.252Z,99.90
2022-07-28T13:52:14.585Z,99.90
2022-07-28T13:54:42.504Z,99.90
2022-07-28T13:57:19.902Z,99.90
2022-07-28T13:59:54.720Z,99.90
2022-07-28T14:02:44.007Z,99.90
2022-07-28T14:05:12.957Z,99.90
2022-07-28T14:07:48.838Z,99.90
2022-07-28T14:10:18.284Z,99.90
2022-07-28T14:12:48.469Z,99.90
2022-07-28T14:15:18.652Z,99.90
2022-07-28T14:17:59.096Z,99.90
2022-07-28T14:20:26.930Z,99.90
2022-07-28T14:22:54.618Z,99.90
2022-07-28T14:25:24.643Z,99.90
2022-07-28T14:27:58.478Z,99.90
2022-07-28T14:30:33.816Z,99.90
2022-07-28T14:33:08.800Z,99.90
2022-07-28T14:35:38.952Z,99.90
2022-07-28T14:41:05.111Z,99.90
2022-07-28T14:43:33.180Z,99.90
2022-07-28T14:46:17.782Z,99.90
2022-07-28T14:48:52.669Z,99.90
2022-07-28T14:51:29.483Z,99.90
2022-07-28T14:53:59.466Z,99.90
2022-07-28T14:56:29.953Z,99.90
2022-07-28T14:59:01.981Z,99.90
2022-07-28T15:01:36.191Z,99.90
2022-07-28T15:04:15.440Z,99.90
2022-07-28T15:06:55.670Z,99.90
2022-07-28T15:09:25.699Z,99.90
2022-07-28T15:11:56.301Z,99.90
2022-07-28T15:14:36.914Z,99.90
2022-07-28T15:17:13.266Z,99.90
2022-07-28T15:19:44.478Z,99.90
2022-07-28T15:22:26.515Z,99.90
2022-07-28T15:24:57.259Z,99.90
2022-07-28T15:27:33.273Z,99.90
2022-07-28T15:30:12.589Z,99.90
2022-07-28T15:35:57.927Z,99.90
2022-07-28T15:38:23.863Z,99.90
2022-07-28T15:40:51.635Z,99.90
2022-07-28T15:43:23.879Z,99.90
2022-07-28T15:45:54.706Z,99.90
2022-07-28T15:48:25.758Z,99.90
2022-07-28T15:50:53.675Z,99.90
2022-07-28T15:53:21.494Z,99.90
2022-07-28T15:55:51.532Z,99.90
2022-07-28T15:58:20.712Z,99.90
2022-07-28T16:00:53.264Z,99.90
2022-07-28T16:03:24.298Z,99.90
2022-07-28T16:05:54.704Z,99.90
2022-07-28T16:08:23.208Z,99.90
2022-07-28T16:10:53.202Z,99.90
2022-07-28T16:13:36.943Z,99.90
2022-07-28T16:16:06.995Z,99.90
2022-07-28T16:18:38.755Z,99.90
2022-07-28T16:21:07.889Z,99.90
2022-07-28T16:23:36.792Z,99.90
2022-07-28T16:26:07.771Z,99.90
2022-07-28T16:28:36.354Z,99.90
2022-07-28T16:31:04.639Z,99.90
2022-07-28T16:33:33.330Z,99.90
2022-07-28T16:36:02.694Z,99.90
2022-07-28T16:38:30.608Z,99.90
2022-07-28T16:41:01.349Z,99.90
2022-07-28T16:43:29.367Z,99.90
2022-07-28T16:46:03.096Z,99.90
2022-07-28T16:48:44.212Z,99.90
2022-07-28T16:51:12.193Z,99.90
2022-07-28T16:53:39.685Z,99.90
2022-07-28T16:56:07.931Z,99.90
2022-07-28T16:58:37.645Z,99.90
2022-07-28T17:01:05.444Z,99.90
2022-07-28T17:03:33.022Z,99.90
2022-07-28T17:06:00.877Z,99.90
2022-07-28T17:08:29.667Z,99.90
2022-07-28T17:10:57.727Z,99.90
2022-07-28T17:13:27.949Z,99.90
2022-07-28T17:15:56.252Z,99.90
2022-07-28T17:18:44.839Z,99.90
2022-07-28T17:21:15.865Z,99.90
2022-07-28T17:23:45.878Z,99.90
2022-07-28T17:27:12.939Z,99.90
2022-07-28T17:29:05.455Z,99.90
2022-07-28T17:31:33.611Z,99.90
2022-07-28T17:34:02.078Z,99.90
2022-07-28T17:36:33.873Z,99.90
2022-07-28T17:39:02.247Z,99.90
2022-07-28T17:41:31.191Z,99.90
2022-07-28T17:43:58.713Z,99.90
2022-07-28T17:46:26.744Z,99.90
2022-07-28T17:48:54.980Z,99.90
2022-07-28T17:51:28.925Z,99.90
2022-07-28T17:53:58.873Z,99.90
2022-07-28T17:56:26.680Z,99.90
2022-07-28T17:58:56.159Z,99.90
2022-07-28T18:01:24.791Z,99.90
2022-07-28T18:03:59.227Z,99.90
2022-07-28T18:06:34.915Z,99.90
2022-07-28T18:09:08.799Z,99.90
2022-07-28T18:11:57.563Z,99.90
2022-07-28T18:14:31.154Z,99.90
2022-07-28T18:17:32.939Z,99.90
2022-07-28T18:20:04.055Z,99.90
2022-07-28T18:22:33.308Z,99.90
2022-07-28T18:25:00.952Z,99.90
2022-07-28T18:27:35.543Z,99.90
2022-07-28T18:30:06.756Z,99.90
2022-07-28T18:32:36.771Z,99.90
2022-07-28T18:35:10.071Z,99.90
2022-07-28T18:37:41.091Z,99.90
2022-07-28T18:40:14.043Z,99.90
2022-07-28T18:42:41.746Z,99.90
2022-07-28T18:45:13.425Z,99.90
2022-07-28T18:47:48.298Z,99.90
2022-07-28T18:50:30.666Z,99.90
2022-07-28T18:52:59.728Z,99.90
2022-07-28T18:55:27.298Z,99.90
2022-07-28T18:57:54.627Z,99.90
2022-07-28T19:00:21.921Z,99.90
2022-07-28T19:02:49.245Z,99.90
2022-07-28T19:05:16.619Z,99.90
2022-07-28T19:07:43.986Z,99.90
2022-07-28T19:10:14.381Z,99.90
2022-07-28T19:12:41.937Z,99.90
2022-07-28T19:15:09.484Z,99.90
2022-07-28T19:17:36.971Z,99.90
2022-07-28T19:20:06.289Z,99.90
2022-07-28T19:22:33.641Z,99.90
2022-07-28T19:25:03.046Z,99.90
2022-07-28T19:27:34.197Z,99.90
2022-07-28T19:30:02.547Z,99.90
2022-07-28T19:32:29.981Z,99.90
2022-07-28T19:34:57.381Z,99.90
2022-07-28T19:37:25.035Z,99.90
2022-07-28T19:39:52.976Z,99.90
2022-07-28T19:42:20.536Z,99.90
2022-07-28T19:44:47.879Z,99.90
2022-07-28T19:47:19.039Z,99.90
2022-07-28T19:49:46.295Z,99.90
2022-07-28T19:52:13.670Z,99.90
2022-07-28T19:54:41.004Z,99.90
2022-07-28T19:57:12.198Z,99.90
2022-07-28T19:59:39.852Z,99.90
2022-07-28T20:02:07.392Z,99.90
2022-07-28T20:04:34.790Z,99.90
2022-07-28T20:07:04.496Z,99.90
2022-07-28T20:09:31.781Z,99.90
2022-07-28T20:11:59.160Z,99.90
2022-07-28T20:14:26.436Z,99.90
2022-07-28T20:16:56.779Z,1.00
2022-07-28T20:19:24.106Z,1.00
2022-07-28T20:21:51.444Z,1.00
2022-07-28T20:24:21.184Z,1.00
2022-07-28T20:26:48.546Z,1.00
2022-07-28T20:29:15.920Z,1.00
2022-07-28T20:31:43.255Z,1.00
2022-07-28T20:34:12.894Z,1.00
2022-07-28T20:36:40.578Z,1.00
2022-07-28T20:39:27.545Z,1.00
2022-07-28T20:41:55.158Z,1.00
2022-07-28T20:44:30.479Z,1.00
2022-07-28T20:47:02.430Z,1.00
2022-07-28T20:49:33.019Z,1.00
2022-07-28T20:52:00.375Z,1.00
2022-07-28T20:54:27.727Z,1.00
2022-07-28T20:56:55.309Z,1.00
2022-07-28T20:59:27.996Z,1.00
2022-07-28T21:01:56.373Z,1.00
2022-07-28T21:04:24.725Z,1.00
2022-07-28T21:06:55.340Z,1.00
2022-07-28T21:09:28.376Z,4.20
2022-07-28T21:11:56.023Z,99.90
2022-07-28T21:14:23.336Z,99.90
2022-07-28T21:16:51.112Z,1.00
2022-07-28T21:19:18.479Z,1.00
2022-07-28T21:21:45.910Z,1.00
2022-07-28T21:24:13.515Z,1.00
2022-07-28T21:26:45.385Z,1.00
2022-07-28T21:32:02.305Z,1.00
2022-07-28T21:34:29.359Z,1.00
2022-07-28T21:36:56.709Z,1.00
2022-07-28T21:39:23.951Z,1.00
2022-07-28T21:41:51.313Z,1.00
2022-07-28T21:44:18.971Z,1.00
2022-07-28T21:46:46.348Z,1.00
2022-07-28T21:49:13.825Z,1.00
2022-07-28T21:51:41.437Z,1.00
2022-07-28T21:54:08.936Z,1.00
2022-07-28T21:56:36.337Z,1.00
2022-07-28T21:59:04.401Z,1.00
2022-07-28T22:01:32.074Z,1.00
2022-07-28T22:03:59.430Z,1.00
2022-07-28T22:06:26.877Z,1.00
2022-07-28T22:08:54.304Z,1.00
2022-07-28T22:11:24.005Z,1.00
2022-07-28T22:13:51.412Z,41.50
2022-07-28T22:16:19.194Z,1.00
2022-07-28T22:18:46.574Z,1.00
2022-07-28T22:21:13.889Z,1.00
2022-07-28T22:23:41.993Z,1.00
2022-07-28T22:26:14.649Z,1.00
2022-07-28T22:28:41.938Z,1.00
2022-07-28T22:31:10.162Z,1.00
2022-07-28T22:33:38.530Z,1.00
2022-07-28T22:36:08.401Z,1.00
2022-07-28T22:38:36.060Z,1.00
2022-07-28T22:41:03.535Z,99.90
2022-07-28T22:43:33.756Z,99.90
2022-07-28T22:46:01.435Z,1.00
2022-07-28T22:48:28.854Z,1.00
2022-07-28T22:50:56.176Z,1.00
2022-07-28T22:53:23.433Z,99.90
2022-07-28T22:55:50.743Z,99.90
2022-07-28T22:58:18.003Z,1.00
2022-07-28T23:00:45.403Z,1.00
2022-07-28T23:03:13.386Z,1.00
2022-07-28T23:05:43.245Z,99.90
2022-07-28T23:08:10.689Z,1.00
2022-07-28T23:10:38.345Z,99.90
2022-07-28T23:13:05.690Z,99.90
2022-07-28T23:15:40.370Z,99.90
2022-07-28T23:18:13.582Z,1.00
2022-07-28T23:20:42.111Z,1.00
2022-07-28T23:23:10.085Z,99.90
2022-07-28T23:25:40.498Z,99.90
2022-07-28T23:28:08.186Z,99.90
2022-07-28T23:30:35.582Z,99.90
2022-07-28T23:33:03.973Z,99.90
2022-07-28T23:35:35.849Z,99.90
2022-07-28T23:38:04.238Z,99.90
2022-07-28T23:40:31.691Z,99.90
2022-07-28T23:42:59.033Z,1.00
2022-07-28T23:45:26.860Z,1.00
2022-07-28T23:47:58.616Z,1.00
2022-07-28T23:50:27.404Z,1.00
2022-07-28T23:52:54.796Z,99.90
2022-07-28T23:55:23.208Z,1.00
2022-07-28T23:57:50.436Z,1.00
