createdAt,value
2018-04-29T00:00:23.525Z,14.30
2018-04-29T00:02:52.594Z,14.30
2018-04-29T00:05:21.670Z,14.30
2018-04-29T00:07:50.743Z,14.30
2018-04-29T00:10:19.816Z,14.20
2018-04-29T00:12:49.628Z,14.10
2018-04-29T00:15:19.470Z,14.10
2018-04-29T00:17:48.537Z,14.00
2018-04-29T00:20:18.353Z,14.10
2018-04-29T00:22:48.197Z,14.10
2018-04-29T00:25:17.257Z,14.00
2018-04-29T00:27:47.074Z,14.10
2018-04-29T00:30:16.897Z,14.10
2018-04-29T00:32:45.930Z,14.00
2018-04-29T00:35:14.998Z,14.10
2018-04-29T00:37:44.048Z,14.00
2018-04-29T00:40:13.085Z,14.10
2018-04-29T00:42:42.157Z,14.10
2018-04-29T00:45:11.969Z,14.20
2018-04-29T00:47:41.799Z,14.20
2018-04-29T00:50:10.854Z,14.20
2018-04-29T00:52:39.921Z,14.20
2018-04-29T00:55:08.958Z,14.20
2018-04-29T00:57:38.796Z,14.20
2018-04-29T01:00:07.835Z,14.20
2018-04-29T01:02:36.917Z,14.30
2018-04-29T01:08:10.004Z,14.40
2018-04-29T01:10:39.048Z,14.40
2018-04-29T01:13:08.092Z,14.40
2018-04-29T01:15:37.158Z,14.50
2018-04-29T01:18:06.228Z,14.50
2018-04-29T01:20:35.283Z,14.50
2018-04-29T01:23:04.323Z,14.60
2018-04-29T01:25:33.381Z,14.60
2018-04-29T01:28:02.449Z,14.60
2018-04-29T01:30:31.492Z,14.60
2018-04-29T01:33:00.566Z,14.60
2018-04-29T01:35:29.639Z,14.60
2018-04-29T01:37:58.672Z,14.60
2018-04-29T01:40:27.754Z,14.50
2018-04-29T01:42:56.801Z,14.50
2018-04-29T01:45:26.634Z,14.40
2018-04-29T01:47:55.712Z,14.40
2018-04-29T01:50:25.504Z,14.40
2018-04-29T01:52:55.420Z,14.40
2018-04-29T01:55:24.464Z,14.40
2018-04-29T01:57:53.501Z,14.40
2018-04-29T02:00:23.364Z,14.30
2018-04-29T02:02:52.417Z,14.30
2018-04-29T02:05:22.227Z,14.30
2018-04-29T02:07:52.065Z,14.20
2018-04-29T02:10:21.132Z,14.20
2018-04-29T02:12:50.967Z,14.20
2018-04-29T02:15:20.033Z,14.20
2018-04-29T02:17:49.116Z,14.20
2018-04-29T02:20:18.172Z,14.20
2018-04-29T02:22:47.239Z,14.20
2018-04-29T02:25:16.274Z,14.20
2018-04-29T02:27:45.357Z,14.20
2018-04-29T02:30:14.397Z,14.20
2018-04-29T02:32:43.432Z,14.20
2018-04-29T02:35:12.500Z,14.10
2018-04-29T02:37:42.313Z,14.10
2018-04-29T02:40:12.174Z,14.10
2018-04-29T02:42:41.223Z,14.10
2018-04-29T02:45:11.057Z,14.10
2018-04-29T02:47:40.129Z,14.10
2018-04-29T02:50:09.938Z,14.10
2018-04-29T02:52:39.769Z,14.10
2018-04-29T02:55:08.841Z,14.10
2018-04-29T02:57:38.676Z,14.10
2018-04-29T03:00:07.709Z,14.10
2018-04-29T03:02:36.785Z,14.10
2018-04-29T03:05:05.866Z,14.00
2018-04-29T03:07:34.939Z,14.00
2018-04-29T03:10:04.005Z,14.00
2018-04-29T03:12:33.077Z,14.00
2018-04-29T03:15:02.164Z,14.10
2018-04-29T03:17:31.954Z,13.90
2018-04-29T03:20:01.012Z,13.90
2018-04-29T03:22:30.045Z,13.90
2018-04-29T03:24:59.117Z,13.90
2018-04-29T03:27:28.950Z,14.00
2018-04-29T03:29:57.988Z,13.90
2018-04-29T03:32:27.070Z,14.00
2018-04-29T03:34:56.109Z,14.00
2018-04-29T03:37:25.944Z,14.10
2018-04-29T03:39:54.982Z,14.00
2018-04-29T03:42:24.069Z,14.10
2018-04-29T03:44:53.134Z,14.10
2018-04-29T03:47:22.179Z,14.10
2018-04-29T03:49:51.273Z,14.10
2018-04-29T03:52:20.349Z,14.10
2018-04-29T03:54:49.433Z,14.00
2018-04-29T03:57:36.225Z,14.00
2018-04-29T04:00:17.143Z,14.00
2018-04-29T04:03:04.316Z,14.00
2018-04-29T04:05:33.386Z,14.10
2018-04-29T04:08:03.208Z,14.10
2018-04-29T04:10:32.261Z,14.00
2018-04-29T04:13:01.341Z,14.10
2018-04-29T04:15:30.402Z,14.10
2018-04-29T04:17:59.492Z,14.10
2018-04-29T04:20:28.541Z,14.20
2018-04-29T04:22:57.589Z,14.20
2018-04-29T04:25:26.666Z,14.20
2018-04-29T04:27:55.748Z,14.30
2018-04-29T04:30:25.561Z,14.30
2018-04-29T04:32:55.394Z,14.30
2018-04-29T04:35:24.471Z,14.30
2018-04-29T04:37:54.329Z,14.40
2018-04-29T04:40:23.366Z,14.40
2018-04-29T04:42:53.209Z,14.50
2018-04-29T04:45:22.294Z,14.40
2018-04-29T04:47:51.351Z,14.50
2018-04-29T04:50:20.437Z,14.50
2018-04-29T04:52:50.310Z,14.60
2018-04-29T04:55:19.361Z,14.50
2018-04-29T04:57:48.429Z,14.50
2018-04-29T05:00:17.504Z,14.60
2018-04-29T05:02:46.548Z,14.60
2018-04-29T05:05:15.625Z,14.60
2018-04-29T05:07:44.698Z,14.70
2018-04-29T05:10:13.745Z,14.70
2018-04-29T05:12:43.582Z,14.80
2018-04-29T05:15:12.633Z,14.80
2018-04-29T05:17:41.724Z,14.90
2018-04-29T05:20:10.771Z,14.90
2018-04-29T05:22:39.839Z,14.90
2018-04-29T05:25:09.653Z,15.10
2018-04-29T05:27:38.709Z,15.10
2018-04-29T05:30:07.769Z,15.20
2018-04-29T05:32:36.867Z,15.30
2018-04-29T05:35:05.934Z,15.30
2018-04-29T05:37:35.759Z,15.30
2018-04-29T05:40:04.834Z,15.30
2018-04-29T05:42:34.649Z,15.50
2018-04-29T05:45:04.526Z,15.50
2018-04-29T05:47:34.341Z,15.60
2018-04-29T05:50:03.416Z,15.50
2018-04-29T05:52:32.506Z,15.60
2018-04-29T05:55:01.551Z,15.70
2018-04-29T05:57:31.405Z,15.80
2018-04-29T06:00:00.451Z,15.80
2018-04-29T06:02:29.489Z,15.90
2018-04-29T06:04:58.577Z,16.00
2018-04-29T06:07:27.625Z,16.10
2018-04-29T06:09:56.710Z,16.10
2018-04-29T06:12:25.788Z,16.20
2018-04-29T06:14:54.831Z,16.30
2018-04-29T06:17:24.681Z,16.50
2018-04-29T06:19:54.590Z,16.50
2018-04-29T06:22:23.640Z,16.50
2018-04-29T06:24:52.741Z,16.60
2018-04-29T06:27:21.807Z,16.70
2018-04-29T06:29:51.005Z,16.70
2018-04-29T06:32:20.038Z,16.90
2018-04-29T06:34:49.840Z,17.00
2018-04-29T06:37:19.692Z,17.10
2018-04-29T06:39:48.732Z,17.10
2018-04-29T06:42:17.805Z,17.20
2018-04-29T06:44:47.026Z,17.30
2018-04-29T06:47:16.081Z,17.40
2018-04-29T06:49:45.178Z,17.40
2018-04-29T06:52:14.255Z,17.50
2018-04-29T06:54:43.304Z,17.70
2018-04-29T06:57:12.355Z,17.80
2018-04-29T06:59:41.475Z,17.90
2018-04-29T07:02:10.523Z,17.90
2018-04-29T07:04:39.572Z,18.00
2018-04-29T07:07:08.655Z,18.10
2018-04-29T07:09:37.693Z,18.20
2018-04-29T07:12:07.504Z,18.40
2018-04-29T07:14:36.585Z,18.40
2018-04-29T07:17:06.393Z,18.50
2018-04-29T07:19:36.229Z,18.60
2018-04-29T07:22:05.301Z,18.60
2018-04-29T07:24:34.371Z,18.70
2018-04-29T07:27:03.435Z,18.70
2018-04-29T07:29:32.620Z,18.90
2018-04-29T07:32:01.672Z,19.00
2018-04-29T07:34:31.505Z,19.30
2018-04-29T07:37:00.546Z,19.30
2018-04-29T07:39:29.623Z,19.50
2018-04-29T07:41:58.653Z,19.70
2018-04-29T07:44:27.741Z,19.90
2018-04-29T07:46:56.796Z,20.10
2018-04-29T07:49:25.853Z,20.20
2018-04-29T07:51:55.693Z,20.60
2018-04-29T07:54:24.749Z,20.60
2018-04-29T07:56:53.841Z,20.80
2018-04-29T07:59:22.937Z,20.90
2018-04-29T08:01:52.011Z,21.00
2018-04-29T08:04:21.130Z,21.10
2018-04-29T08:06:50.984Z,21.10
2018-04-29T08:09:20.779Z,21.20
2018-04-29T08:11:49.941Z,21.20
2018-04-29T08:14:18.983Z,21.30
2018-04-29T08:16:48.064Z,21.30
2018-04-29T08:19:17.860Z,21.30
2018-04-29T08:21:47.704Z,21.40
2018-04-29T08:24:16.845Z,21.40
2018-04-29T08:26:45.873Z,21.50
2018-04-29T08:29:14.970Z,21.50
2018-04-29T08:31:44.026Z,21.60
2018-04-29T08:34:13.125Z,21.70
2018-04-29T08:36:42.191Z,21.80
2018-04-29T08:39:11.248Z,21.90
2018-04-29T08:41:40.321Z,22.00
2018-04-29T08:44:09.380Z,22.00
2018-04-29T08:46:38.460Z,21.90
2018-04-29T08:49:07.510Z,22.00
2018-04-29T08:51:37.362Z,22.20
2018-04-29T08:54:06.430Z,22.10
2018-04-29T08:56:36.274Z,22.30
2018-04-29T08:59:05.325Z,22.30
2018-04-29T09:01:35.171Z,22.30
2018-04-29T09:04:04.223Z,22.30
2018-04-29T09:06:33.309Z,22.30
2018-04-29T09:09:02.384Z,22.40
2018-04-29T09:11:31.477Z,22.40
2018-04-29T09:14:00.582Z,22.50
2018-04-29T09:16:29.627Z,22.70
2018-04-29T09:18:58.781Z,22.80
2018-04-29T09:21:27.821Z,22.90
2018-04-29T09:23:56.876Z,23.00
2018-04-29T09:26:25.976Z,23.00
2018-04-29T09:28:55.042Z,23.10
2018-04-29T09:31:24.096Z,23.30
2018-04-29T09:33:53.930Z,23.50
2018-04-29T09:36:22.981Z,23.50
2018-04-29T09:38:52.813Z,23.70
2018-04-29T09:41:21.888Z,23.70
2018-04-29T09:43:51.729Z,24.00
2018-04-29T09:46:20.777Z,24.00
2018-04-29T09:48:49.910Z,24.10
2018-04-29T09:51:19.685Z,24.20
2018-04-29T09:53:48.769Z,24.20
2018-04-29T09:56:17.809Z,24.40
2018-04-29T09:58:46.917Z,24.50
2018-04-29T10:01:17.834Z,24.70
2018-04-29T10:03:47.716Z,24.90
2018-04-29T10:06:16.829Z,25.20
2018-04-29T10:08:45.915Z,25.40
2018-04-29T10:11:14.976Z,25.40
2018-04-29T10:13:44.070Z,25.60
2018-04-29T10:16:13.114Z,25.50
2018-04-29T10:18:43.041Z,25.00
2018-04-29T10:21:12.059Z,25.00
2018-04-29T10:23:41.196Z,25.10
2018-04-29T10:26:10.245Z,25.10
2018-04-29T10:28:39.285Z,25.10
2018-04-29T10:31:08.408Z,25.10
2018-04-29T10:33:37.466Z,25.20
2018-04-29T10:36:07.289Z,25.50
2018-04-29T10:38:36.361Z,25.50
2018-04-29T10:41:05.447Z,25.70
2018-04-29T10:43:34.607Z,25.80
2018-04-29T10:46:04.457Z,25.80
2018-04-29T10:48:33.498Z,25.80
2018-04-29T10:51:03.331Z,26.40
2018-04-29T10:53:32.391Z,26.40
2018-04-29T10:56:01.467Z,26.80
2018-04-29T10:58:30.509Z,27.20
2018-04-29T11:01:00.345Z,27.00
2018-04-29T11:03:29.392Z,27.00
2018-04-29T11:05:58.473Z,26.90
2018-04-29T11:08:27.515Z,26.80
2018-04-29T11:10:56.601Z,26.60
2018-04-29T11:13:25.654Z,26.40
2018-04-29T11:15:54.744Z,26.40
2018-04-29T11:18:23.794Z,26.30
2018-04-29T11:20:52.857Z,26.30
2018-04-29T11:23:21.941Z,26.30
2018-04-29T11:25:50.997Z,26.10
2018-04-29T11:28:20.055Z,26.10
2018-04-29T11:30:49.920Z,25.90
2018-04-29T11:33:19.127Z,25.90
2018-04-29T11:35:49.962Z,25.90
2018-04-29T11:38:19.008Z,26.10
2018-04-29T11:40:48.086Z,26.20
2018-04-29T11:43:17.918Z,27.00
2018-04-29T11:45:46.970Z,26.90
2018-04-29T11:48:16.069Z,27.20
2018-04-29T11:50:45.144Z,27.30
2018-04-29T11:53:14.216Z,27.40
2018-04-29T11:55:43.296Z,27.20
2018-04-29T11:58:12.347Z,27.00
2018-04-29T12:00:41.466Z,26.80
2018-04-29T12:03:11.306Z,26.40
2018-04-29T12:05:40.357Z,26.40
2018-04-29T12:08:09.445Z,26.40
2018-04-29T12:10:38.497Z,26.20
2018-04-29T12:13:07.569Z,26.70
2018-04-29T12:15:36.626Z,27.60
2018-04-29T12:18:05.735Z,28.30
2018-04-29T12:20:34.768Z,28.40
2018-04-29T12:23:03.810Z,28.60
2018-04-29T12:25:32.922Z,29.30
2018-04-29T12:28:02.790Z,30.50
2018-04-29T12:30:32.014Z,30.50
2018-04-29T12:33:01.069Z,30.50
2018-04-29T12:35:30.182Z,30.50
2018-04-29T12:37:59.240Z,30.40
2018-04-29T12:40:28.935Z,30.00
2018-04-29T12:42:58.774Z,28.60
2018-04-29T12:45:27.867Z,28.60
2018-04-29T12:47:57.024Z,28.60
2018-04-29T12:50:27.289Z,28.80
2018-04-29T12:52:56.389Z,29.00
2018-04-29T12:55:27.348Z,29.70
2018-04-29T12:57:57.272Z,31.70
2018-04-29T13:00:26.441Z,31.60
2018-04-29T13:02:55.531Z,31.50
2018-04-29T13:05:24.638Z,30.60
2018-04-29T13:07:53.733Z,30.10
2018-04-29T13:10:22.857Z,29.90
2018-04-29T13:12:53.360Z,29.60
2018-04-29T13:15:23.612Z,28.50
2018-04-29T13:17:52.691Z,28.50
2018-04-29T13:20:21.738Z,28.20
2018-04-29T13:22:50.825Z,28.30
2018-04-29T13:25:20.704Z,28.40
2018-04-29T13:27:49.895Z,28.40
2018-04-29T13:30:18.981Z,28.10
2018-04-29T13:32:48.033Z,27.80
2018-04-29T13:35:17.884Z,27.60
2018-04-29T13:37:47.106Z,27.60
2018-04-29T13:40:16.252Z,27.60
2018-04-29T13:42:45.370Z,27.90
2018-04-29T13:45:17.046Z,27.80
2018-04-29T13:47:46.173Z,27.50
2018-04-29T13:50:16.472Z,27.40
2018-04-29T13:52:45.542Z,27.30
2018-04-29T13:55:14.652Z,27.30
2018-04-29T13:57:44.969Z,27.40
2018-04-29T14:00:17.462Z,27.50
2018-04-29T14:02:47.979Z,27.60
2018-04-29T14:05:17.056Z,27.60
2018-04-29T14:07:46.117Z,27.80
2018-04-29T14:10:15.247Z,28.00
2018-04-29T14:12:45.045Z,28.20
2018-04-29T14:15:14.084Z,28.20
2018-04-29T14:17:43.159Z,28.10
2018-04-29T14:20:12.289Z,27.90
2018-04-29T14:22:42.069Z,27.60
2018-04-29T14:25:11.172Z,27.70
2018-04-29T14:27:40.247Z,27.60
2018-04-29T14:30:09.318Z,27.80
2018-04-29T14:32:38.434Z,27.80
2018-04-29T14:35:07.520Z,27.80
2018-04-29T14:37:36.582Z,27.60
2018-04-29T14:40:05.675Z,27.40
2018-04-29T14:42:34.868Z,27.30
2018-04-29T14:45:04.720Z,27.50
2018-04-29T14:47:33.810Z,27.50
2018-04-29T14:50:02.869Z,27.50
2018-04-29T14:52:32.722Z,27.30
2018-04-29T14:55:02.431Z,27.30
2018-04-29T14:57:31.504Z,27.50
2018-04-29T15:00:01.368Z,28.10
2018-04-29T15:02:30.461Z,28.10
2018-04-29T15:04:59.576Z,28.30
2018-04-29T15:07:28.658Z,28.60
2018-04-29T15:09:57.713Z,28.50
2018-04-29T15:12:26.795Z,28.30
2018-04-29T15:14:55.886Z,28.00
2018-04-29T15:17:25.762Z,27.70
2018-04-29T15:19:54.891Z,27.70
2018-04-29T15:22:24.741Z,27.80
2018-04-29T15:24:54.349Z,27.80
2018-04-29T15:27:23.435Z,28.00
2018-04-29T15:29:53.028Z,27.80
2018-04-29T15:32:22.893Z,27.80
2018-04-29T15:34:52.011Z,27.90
2018-04-29T15:37:21.086Z,27.90
2018-04-29T15:39:50.125Z,27.80
2018-04-29T15:42:19.399Z,27.40
2018-04-29T15:44:48.453Z,27.30
2018-04-29T15:47:17.522Z,27.50
2018-04-29T15:49:46.694Z,28.10
2018-04-29T15:52:16.545Z,28.20
2018-04-29T15:54:46.470Z,27.90
2018-04-29T15:57:15.537Z,27.90
2018-04-29T15:59:45.361Z,28.80
2018-04-29T16:02:14.532Z,28.80
2018-04-29T16:04:43.702Z,29.40
2018-04-29T16:07:13.023Z,30.00
2018-04-29T16:09:42.981Z,29.40
2018-04-29T16:12:12.237Z,29.30
2018-04-29T16:14:44.584Z,29.10
2018-04-29T16:17:13.743Z,28.70
2018-04-29T16:19:42.921Z,28.40
2018-04-29T16:22:12.006Z,28.40
2018-04-29T16:24:41.814Z,28.40
2018-04-29T16:27:11.006Z,28.40
2018-04-29T16:29:40.881Z,28.50
2018-04-29T16:32:09.981Z,28.50
2018-04-29T16:34:39.103Z,28.40
2018-04-29T16:37:09.434Z,27.50
2018-04-29T16:39:39.246Z,27.20
2018-04-29T16:42:10.265Z,27.00
2018-04-29T16:44:39.355Z,26.90
2018-04-29T16:47:08.407Z,26.80
2018-04-29T16:49:37.568Z,26.60
2018-04-29T16:52:07.385Z,26.20
2018-04-29T16:54:36.439Z,26.20
2018-04-29T16:57:05.548Z,26.00
2018-04-29T16:59:34.630Z,25.80
2018-04-29T17:02:03.747Z,25.60
2018-04-29T17:04:33.481Z,25.40
2018-04-29T17:07:03.910Z,25.00
2018-04-29T17:09:33.849Z,24.90
2018-04-29T17:12:02.802Z,24.80
2018-04-29T17:14:32.642Z,24.50
2018-04-29T17:17:01.703Z,24.50
2018-04-29T17:19:30.784Z,24.40
2018-04-29T17:22:00.053Z,24.30
2018-04-29T17:24:29.131Z,24.20
2018-04-29T17:26:59.129Z,24.00
2018-04-29T17:29:29.964Z,23.90
2018-04-29T17:31:58.940Z,23.80
2018-04-29T17:34:28.255Z,23.70
2018-04-29T17:36:58.081Z,23.60
2018-04-29T17:39:27.173Z,23.60
2018-04-29T17:41:56.287Z,23.50
2018-04-29T17:44:25.333Z,23.40
2018-04-29T17:46:54.411Z,23.40
2018-04-29T17:49:23.738Z,23.30
2018-04-29T17:51:53.598Z,23.20
2018-04-29T17:54:22.746Z,23.10
2018-04-29T17:56:52.595Z,23.10
2018-04-29T17:59:21.690Z,23.00
2018-04-29T18:01:50.749Z,23.00
2018-04-29T18:04:20.605Z,22.80
2018-04-29T18:06:50.928Z,22.90
2018-04-29T18:09:20.013Z,22.80
2018-04-29T18:11:49.093Z,22.70
2018-04-29T18:14:18.955Z,22.50
2018-04-29T18:16:48.105Z,22.50
2018-04-29T18:19:17.397Z,22.50
2018-04-29T18:21:47.242Z,22.20
2018-04-29T18:24:16.320Z,22.20
2018-04-29T18:26:45.374Z,22.20
2018-04-29T18:29:14.461Z,22.10
2018-04-29T18:31:43.533Z,22.00
2018-04-29T18:34:12.586Z,21.90
2018-04-29T18:36:42.421Z,21.70
2018-04-29T18:39:11.518Z,21.70
2018-04-29T18:41:40.634Z,21.60
2018-04-29T18:44:10.485Z,21.60
2018-04-29T18:46:40.336Z,21.50
2018-04-29T18:49:09.519Z,21.40
2018-04-29T18:51:38.622Z,21.40
2018-04-29T18:54:07.711Z,21.30
2018-04-29T18:56:36.796Z,21.20
2018-04-29T18:59:05.857Z,21.20
2018-04-29T19:01:34.900Z,21.10
2018-04-29T19:04:04.031Z,21.10
2018-04-29T19:06:33.089Z,21.00
2018-04-29T19:09:02.162Z,20.90
2018-04-29T19:11:32.015Z,20.80
2018-04-29T19:14:01.131Z,20.80
2018-04-29T19:16:30.892Z,20.60
2018-04-29T19:19:00.020Z,20.60
2018-04-29T19:21:29.080Z,20.60
2018-04-29T19:23:59.018Z,20.40
2018-04-29T19:26:27.986Z,20.40
2018-04-29T19:28:57.816Z,20.20
2018-04-29T19:31:26.916Z,20.20
2018-04-29T19:33:55.977Z,20.20
2018-04-29T19:36:25.050Z,20.10
2018-04-29T19:38:54.187Z,20.00
2018-04-29T19:41:23.243Z,20.00
2018-04-29T19:43:52.377Z,20.00
2018-04-29T19:46:21.373Z,19.90
2018-04-29T19:48:50.432Z,19.90
2018-04-29T19:51:19.486Z,19.80
2018-04-29T19:53:48.556Z,19.70
2018-04-29T19:56:17.853Z,19.70
2018-04-29T19:58:46.907Z,19.60
2018-04-29T20:01:16.034Z,19.60
2018-04-29T20:03:45.892Z,19.50
2018-04-29T20:06:14.942Z,19.40
2018-04-29T20:08:44.823Z,19.30
2018-04-29T20:11:13.903Z,19.30
2018-04-29T20:13:42.962Z,19.30
2018-04-29T20:16:12.145Z,19.30
2018-04-29T20:18:41.957Z,19.10
2018-04-29T20:21:11.776Z,19.10
2018-04-29T20:23:40.830Z,19.10
2018-04-29T20:26:09.992Z,19.00
2018-04-29T20:28:39.104Z,19.00
2018-04-29T20:31:08.157Z,18.90
2018-04-29T20:33:37.993Z,18.80
2018-04-29T20:36:07.057Z,18.80
2018-04-29T20:38:36.860Z,18.70
2018-04-29T20:41:08.096Z,18.70
2018-04-29T20:43:37.944Z,18.60
2018-04-29T20:46:07.817Z,18.60
2018-04-29T20:48:36.897Z,18.60
2018-04-29T20:51:06.480Z,18.50
2018-04-29T20:53:35.568Z,18.50
2018-04-29T20:56:04.653Z,18.50
2018-04-29T20:58:33.702Z,18.50
2018-04-29T21:01:02.790Z,18.50
2018-04-29T21:03:31.844Z,18.50
2018-04-29T21:06:00.959Z,18.50
2018-04-29T21:08:29.997Z,18.50
2018-04-29T21:10:59.812Z,18.50
2018-04-29T21:13:29.089Z,18.40
2018-04-29T21:15:58.154Z,18.40
2018-04-29T21:18:27.235Z,18.50
2018-04-29T21:20:56.309Z,18.50
2018-04-29T21:23:25.364Z,18.40
2018-04-29T21:25:54.472Z,18.40
2018-04-29T21:28:23.540Z,18.30
2018-04-29T21:30:52.581Z,18.30
2018-04-29T21:33:22.468Z,18.30
2018-04-29T21:35:51.547Z,18.30
2018-04-29T21:38:20.592Z,18.30
2018-04-29T21:40:50.652Z,18.20
2018-04-29T21:43:19.733Z,18.20
2018-04-29T21:45:48.781Z,18.10
2018-04-29T21:48:18.640Z,18.10
2018-04-29T21:50:48.371Z,18.10
2018-04-29T21:53:17.445Z,18.00
2018-04-29T21:55:46.534Z,18.00
2018-04-29T21:58:15.588Z,18.00
2018-04-29T22:00:45.405Z,18.00
2018-04-29T22:03:15.253Z,18.10
2018-04-29T22:05:44.985Z,18.10
2018-04-29T22:08:14.133Z,18.10
2018-04-29T22:10:43.233Z,18.10
2018-04-29T22:13:13.065Z,18.10
2018-04-29T22:15:42.123Z,18.10
2018-04-29T22:18:11.972Z,18.10
2018-04-29T22:20:41.034Z,18.10
2018-04-29T22:23:10.913Z,18.10
2018-04-29T22:25:39.952Z,18.00
2018-04-29T22:28:09.015Z,18.10
2018-04-29T22:30:38.322Z,18.10
2018-04-29T22:33:08.960Z,18.10
2018-04-29T22:35:38.863Z,18.00
2018-04-29T22:38:07.889Z,18.00
2018-04-29T22:40:36.946Z,18.00
2018-04-29T22:43:06.025Z,17.90
2018-04-29T22:45:35.122Z,18.00
2018-04-29T22:48:04.157Z,17.90
2018-04-29T22:50:33.761Z,17.90
2018-04-29T22:53:03.350Z,17.90
2018-04-29T22:55:32.388Z,17.80
2018-04-29T22:58:01.474Z,17.80
2018-04-29T23:00:31.186Z,17.70
2018-04-29T23:03:00.262Z,17.70
2018-04-29T23:05:30.074Z,17.70
2018-04-29T23:07:59.153Z,17.70
2018-04-29T23:10:28.966Z,17.70
2018-04-29T23:12:58.827Z,17.70
2018-04-29T23:15:28.165Z,17.70
2018-04-29T23:17:57.193Z,17.60
2018-04-29T23:20:26.283Z,17.60
2018-04-29T23:22:56.106Z,17.60
2018-04-29T23:25:27.022Z,17.60
2018-04-29T23:27:56.888Z,17.60
2018-04-29T23:30:26.949Z,17.60
2018-04-29T23:32:56.796Z,17.60
2018-04-29T23:35:25.965Z,17.60
2018-04-29T23:37:54.953Z,17.60
2018-04-29T23:40:25.624Z,17.60
2018-04-29T23:42:54.707Z,17.60
2018-04-29T23:45:24.061Z,17.70
2018-04-29T23:47:53.127Z,17.70
2018-04-29T23:50:22.196Z,17.70
2018-04-29T23:52:51.626Z,17.70
2018-04-29T23:55:20.749Z,17.70
2018-04-29T23:57:49.817Z,17.70
