createdAt,value
2018-11-25T00:00:39.467Z,2.90
2018-11-25T00:03:48.690Z,2.90
2018-11-25T00:06:57.789Z,2.90
2018-11-25T00:10:07.303Z,2.80
2018-11-25T00:13:16.600Z,2.80
2018-11-25T00:16:25.927Z,2.80
2018-11-25T00:19:35.019Z,2.90
2018-11-25T00:22:44.345Z,2.90
2018-11-25T00:25:53.476Z,2.90
2018-11-25T00:29:02.764Z,2.90
2018-11-25T00:32:11.946Z,2.90
2018-11-25T00:35:21.124Z,2.90
2018-11-25T00:38:30.460Z,2.90
2018-11-25T00:41:39.593Z,2.90
2018-11-25T00:44:48.675Z,2.90
2018-11-25T00:47:57.733Z,2.90
2018-11-25T00:51:07.069Z,2.90
2018-11-25T00:54:16.175Z,2.90
2018-11-25T00:57:25.225Z,2.80
2018-11-25T01:00:34.337Z,2.80
2018-11-25T01:03:43.492Z,2.70
2018-11-25T01:06:53.396Z,2.70
2018-11-25T01:10:02.559Z,2.60
2018-11-25T01:13:11.733Z,2.60
2018-11-25T01:16:20.913Z,2.60
2018-11-25T01:19:30.135Z,2.50
2018-11-25T01:22:39.278Z,2.50
2018-11-25T01:25:48.352Z,2.60
2018-11-25T01:28:57.444Z,2.70
2018-11-25T01:32:06.648Z,2.80
2018-11-25T01:35:17.044Z,2.80
2018-11-25T01:38:31.050Z,2.80
2018-11-25T01:41:40.816Z,2.90
2018-11-25T01:44:50.021Z,2.90
2018-11-25T01:47:59.318Z,2.90
2018-11-25T01:51:09.180Z,2.90
2018-11-25T01:54:18.424Z,3.00
2018-11-25T01:57:27.656Z,3.00
2018-11-25T02:00:38.146Z,3.00
2018-11-25T02:03:47.308Z,3.00
2018-11-25T02:06:56.494Z,3.00
2018-11-25T02:10:11.388Z,3.10
2018-11-25T02:13:20.547Z,3.00
2018-11-25T02:16:29.850Z,3.00
2018-11-25T02:19:39.380Z,3.00
2018-11-25T02:22:48.821Z,3.00
2018-11-25T02:25:57.963Z,3.00
2018-11-25T02:29:07.060Z,3.00
2018-11-25T02:32:16.229Z,3.00
2018-11-25T02:35:25.412Z,3.10
2018-11-25T02:38:34.567Z,3.10
2018-11-25T02:41:43.851Z,3.10
2018-11-25T02:44:53.099Z,3.10
2018-11-25T02:48:02.272Z,3.10
2018-11-25T02:51:12.691Z,3.10
2018-11-25T02:54:23.407Z,3.10
2018-11-25T02:57:34.341Z,3.20
2018-11-25T03:00:44.988Z,3.10
2018-11-25T03:03:55.479Z,3.20
2018-11-25T03:07:16.378Z,3.10
2018-11-25T03:10:31.249Z,3.10
2018-11-25T03:13:41.218Z,3.10
2018-11-25T03:16:51.239Z,3.20
2018-11-25T03:20:02.756Z,3.20
2018-11-25T03:23:12.193Z,3.20
2018-11-25T03:26:21.654Z,3.20
2018-11-25T03:29:30.927Z,3.20
2018-11-25T03:32:40.053Z,3.30
2018-11-25T03:35:49.244Z,3.30
2018-11-25T03:38:58.525Z,3.30
2018-11-25T03:42:07.726Z,3.30
2018-11-25T03:45:19.092Z,3.30
2018-11-25T03:48:28.920Z,3.30
2018-11-25T03:51:38.208Z,3.30
2018-11-25T03:54:47.396Z,3.40
2018-11-25T03:57:56.679Z,3.40
2018-11-25T04:01:06.019Z,3.40
2018-11-25T04:04:16.717Z,3.40
2018-11-25T04:07:26.739Z,3.40
2018-11-25T04:10:38.267Z,3.40
2018-11-25T04:13:49.493Z,3.40
2018-11-25T04:16:58.707Z,3.40
2018-11-25T04:20:10.617Z,3.40
2018-11-25T04:23:19.847Z,3.40
2018-11-25T04:26:28.986Z,3.40
2018-11-25T04:29:38.182Z,3.40
2018-11-25T04:32:54.366Z,3.40
2018-11-25T04:36:03.646Z,3.40
2018-11-25T04:39:12.864Z,3.40
2018-11-25T04:42:22.056Z,3.40
2018-11-25T04:45:31.442Z,3.40
2018-11-25T04:48:43.537Z,3.40
2018-11-25T04:51:52.846Z,3.40
2018-11-25T04:55:02.444Z,3.40
2018-11-25T04:58:15.017Z,3.40
2018-11-25T05:01:24.329Z,3.40
2018-11-25T05:04:33.619Z,3.40
2018-11-25T05:07:42.899Z,3.40
2018-11-25T05:10:52.003Z,3.40
2018-11-25T05:14:01.352Z,3.40
2018-11-25T05:17:10.434Z,3.40
2018-11-25T05:20:19.973Z,3.40
2018-11-25T05:23:29.082Z,3.50
2018-11-25T05:26:38.383Z,3.50
2018-11-25T05:29:47.466Z,3.50
2018-11-25T05:32:56.531Z,3.50
2018-11-25T05:36:10.066Z,3.50
2018-11-25T05:39:21.111Z,3.50
2018-11-25T05:42:32.764Z,3.50
2018-11-25T05:45:44.381Z,3.50
2018-11-25T05:48:56.171Z,3.50
2018-11-25T05:52:07.697Z,3.50
2018-11-25T05:55:16.751Z,3.60
2018-11-25T05:58:25.823Z,3.60
2018-11-25T06:01:34.992Z,3.60
2018-11-25T06:04:44.168Z,3.60
2018-11-25T06:07:53.460Z,3.60
2018-11-25T06:11:02.627Z,3.60
2018-11-25T06:14:11.842Z,3.60
2018-11-25T06:17:20.975Z,3.60
2018-11-25T06:20:38.110Z,3.60
2018-11-25T06:23:49.374Z,3.70
2018-11-25T06:27:00.765Z,3.70
2018-11-25T06:30:17.203Z,3.70
2018-11-25T06:33:26.570Z,3.70
2018-11-25T06:36:38.609Z,3.70
2018-11-25T06:39:50.383Z,3.60
2018-11-25T06:42:59.547Z,3.60
2018-11-25T06:46:10.380Z,3.70
2018-11-25T06:49:19.471Z,3.70
2018-11-25T06:52:28.635Z,3.70
2018-11-25T06:55:38.282Z,3.70
2018-11-25T06:58:47.515Z,3.70
2018-11-25T07:01:56.828Z,3.80
2018-11-25T07:05:06.178Z,3.70
2018-11-25T07:08:15.337Z,3.70
2018-11-25T07:11:26.118Z,3.70
2018-11-25T07:14:37.919Z,3.70
2018-11-25T07:17:48.622Z,3.70
2018-11-25T07:21:00.278Z,3.70
2018-11-25T07:24:11.258Z,3.70
2018-11-25T07:27:22.117Z,3.70
2018-11-25T07:30:33.216Z,3.70
2018-11-25T07:33:45.405Z,3.80
2018-11-25T07:36:58.502Z,3.80
2018-11-25T07:40:09.459Z,3.90
2018-11-25T07:43:20.556Z,3.90
2018-11-25T07:46:31.496Z,3.90
2018-11-25T07:49:41.136Z,3.90
2018-11-25T07:52:51.204Z,3.90
2018-11-25T07:56:00.348Z,4.00
2018-11-25T07:59:09.665Z,4.00
2018-11-25T08:02:18.751Z,4.00
2018-11-25T08:05:28.030Z,4.10
2018-11-25T08:08:37.170Z,4.10
2018-11-25T08:11:46.345Z,4.10
2018-11-25T08:14:55.719Z,4.20
2018-11-25T08:18:04.952Z,4.20
2018-11-25T08:21:14.129Z,4.20
2018-11-25T08:24:23.197Z,4.30
2018-11-25T08:27:32.555Z,4.30
2018-11-25T08:30:41.607Z,4.30
2018-11-25T08:33:50.791Z,4.40
2018-11-25T08:36:59.859Z,4.40
2018-11-25T08:40:17.039Z,4.40
2018-11-25T08:43:26.155Z,4.50
2018-11-25T08:46:35.362Z,4.60
2018-11-25T08:49:44.655Z,4.50
2018-11-25T08:52:53.938Z,4.60
2018-11-25T08:56:03.153Z,4.60
2018-11-25T08:59:12.461Z,4.70
2018-11-25T09:02:21.690Z,4.60
2018-11-25T09:05:30.916Z,4.60
2018-11-25T09:08:40.011Z,4.70
2018-11-25T09:11:49.120Z,4.70
2018-11-25T09:14:58.296Z,4.70
2018-11-25T09:18:07.457Z,4.70
2018-11-25T09:21:16.748Z,4.60
2018-11-25T09:24:26.135Z,4.60
2018-11-25T09:27:35.331Z,4.60
2018-11-25T09:30:44.404Z,4.70
2018-11-25T09:33:53.495Z,4.70
2018-11-25T09:37:02.590Z,4.80
2018-11-25T09:40:12.932Z,4.90
2018-11-25T09:43:22.156Z,5.00
2018-11-25T09:46:31.412Z,5.00
2018-11-25T09:49:40.575Z,4.90
2018-11-25T09:52:49.734Z,4.90
2018-11-25T09:55:58.987Z,4.90
2018-11-25T09:59:08.189Z,4.90
2018-11-25T10:02:17.285Z,4.90
2018-11-25T10:05:26.477Z,5.00
2018-11-25T10:08:35.617Z,5.10
2018-11-25T10:11:44.827Z,5.10
2018-11-25T10:14:54.043Z,5.20
2018-11-25T10:18:03.294Z,5.20
2018-11-25T10:21:12.412Z,5.30
2018-11-25T10:24:21.694Z,5.30
2018-11-25T10:27:30.990Z,5.40
2018-11-25T10:30:40.271Z,5.40
2018-11-25T10:33:49.466Z,5.30
2018-11-25T10:36:58.780Z,5.40
2018-11-25T10:40:11.859Z,5.30
2018-11-25T10:43:20.935Z,5.40
2018-11-25T10:46:30.099Z,5.40
2018-11-25T10:49:39.186Z,5.40
2018-11-25T10:52:48.448Z,5.40
2018-11-25T10:55:57.683Z,5.30
2018-11-25T10:59:06.883Z,5.40
2018-11-25T11:02:19.289Z,5.40
2018-11-25T11:05:33.904Z,5.40
2018-11-25T11:08:43.200Z,5.30
2018-11-25T11:11:52.459Z,5.40
2018-11-25T11:15:01.550Z,5.40
2018-11-25T11:18:10.602Z,5.40
2018-11-25T11:21:19.839Z,5.50
2018-11-25T11:24:28.930Z,5.50
2018-11-25T11:27:38.107Z,5.50
2018-11-25T11:30:47.440Z,5.50
2018-11-25T11:33:56.743Z,5.40
2018-11-25T11:37:06.000Z,5.40
2018-11-25T11:40:15.333Z,5.40
2018-11-25T11:43:24.531Z,5.40
2018-11-25T11:46:33.815Z,5.40
2018-11-25T11:49:43.003Z,5.40
2018-11-25T11:52:52.062Z,5.30
2018-11-25T11:56:01.380Z,5.30
2018-11-25T11:59:10.554Z,5.40
2018-11-25T12:02:19.755Z,5.30
2018-11-25T12:05:28.843Z,5.30
2018-11-25T12:08:38.110Z,5.20
2018-11-25T12:11:47.214Z,5.30
2018-11-25T12:14:56.445Z,5.20
2018-11-25T12:18:06.535Z,5.20
2018-11-25T12:21:15.748Z,5.20
2018-11-25T12:24:24.823Z,5.30
2018-11-25T12:27:34.146Z,5.30
2018-11-25T12:30:43.286Z,5.30
2018-11-25T12:33:52.392Z,5.30
2018-11-25T12:37:01.458Z,5.30
2018-11-25T12:40:12.647Z,5.30
2018-11-25T12:43:21.738Z,5.20
2018-11-25T12:46:31.059Z,5.20
2018-11-25T12:49:40.240Z,5.30
2018-11-25T12:52:49.597Z,5.20
2018-11-25T12:55:58.671Z,5.30
2018-11-25T12:59:07.954Z,5.20
2018-11-25T13:02:17.213Z,5.20
2018-11-25T13:05:26.279Z,5.20
2018-11-25T13:08:35.378Z,5.20
2018-11-25T13:11:44.600Z,5.20
2018-11-25T13:14:53.774Z,5.20
2018-11-25T13:18:02.951Z,5.20
2018-11-25T13:21:12.043Z,5.20
2018-11-25T13:24:21.218Z,5.20
2018-11-25T13:27:30.517Z,5.20
2018-11-25T13:30:39.609Z,5.20
2018-11-25T13:33:48.687Z,5.20
2018-11-25T13:36:58.008Z,5.30
2018-11-25T13:40:12.939Z,5.20
2018-11-25T13:43:22.159Z,5.20
2018-11-25T13:46:31.464Z,5.30
2018-11-25T13:49:40.689Z,5.30
2018-11-25T13:52:49.841Z,5.30
2018-11-25T13:55:59.158Z,5.30
2018-11-25T13:59:08.415Z,5.30
2018-11-25T14:02:17.628Z,5.30
2018-11-25T14:05:26.811Z,5.30
2018-11-25T14:08:36.110Z,5.30
2018-11-25T14:11:45.448Z,5.30
2018-11-25T14:14:54.755Z,5.20
2018-11-25T14:18:03.907Z,5.30
2018-11-25T14:21:13.143Z,5.30
2018-11-25T14:24:22.319Z,5.30
2018-11-25T14:27:31.446Z,5.30
2018-11-25T14:30:40.776Z,5.30
2018-11-25T14:33:50.075Z,5.30
2018-11-25T14:36:59.420Z,5.30
2018-11-25T14:40:11.927Z,5.40
2018-11-25T14:43:21.212Z,5.30
2018-11-25T14:46:30.488Z,5.30
2018-11-25T14:49:39.573Z,5.20
2018-11-25T14:52:50.867Z,5.20
2018-11-25T14:56:00.068Z,5.30
2018-11-25T14:59:09.388Z,5.30
2018-11-25T15:02:18.583Z,5.20
2018-11-25T15:05:30.269Z,5.20
2018-11-25T15:08:39.344Z,5.30
2018-11-25T15:11:48.472Z,5.30
2018-11-25T15:14:57.792Z,5.20
2018-11-25T15:18:07.614Z,5.30
2018-11-25T15:21:16.725Z,5.20
2018-11-25T15:24:25.981Z,5.20
2018-11-25T15:27:35.270Z,5.30
2018-11-25T15:30:44.347Z,5.20
2018-11-25T15:33:53.416Z,5.20
2018-11-25T15:37:02.745Z,5.20
2018-11-25T15:40:13.616Z,5.20
2018-11-25T15:43:22.822Z,5.20
2018-11-25T15:46:31.911Z,5.20
2018-11-25T15:49:41.099Z,5.30
2018-11-25T15:52:50.219Z,5.20
2018-11-25T15:56:01.502Z,5.30
2018-11-25T15:59:10.579Z,5.30
2018-11-25T16:02:19.663Z,5.30
2018-11-25T16:05:30.677Z,5.30
2018-11-25T16:08:39.962Z,5.30
2018-11-25T16:11:49.050Z,5.20
2018-11-25T16:14:58.238Z,5.30
2018-11-25T16:18:07.495Z,5.30
2018-11-25T16:21:16.644Z,5.30
2018-11-25T16:24:25.723Z,5.30
2018-11-25T16:27:34.932Z,5.30
2018-11-25T16:30:44.011Z,5.30
2018-11-25T16:33:53.467Z,5.20
2018-11-25T16:37:02.699Z,5.30
2018-11-25T16:40:14.259Z,5.20
2018-11-25T16:43:23.510Z,5.20
2018-11-25T16:46:32.649Z,5.20
2018-11-25T16:49:41.812Z,5.20
2018-11-25T16:52:50.879Z,5.20
2018-11-25T16:56:00.161Z,5.30
2018-11-25T16:59:09.327Z,5.20
2018-11-25T17:02:18.565Z,5.20
2018-11-25T17:05:29.495Z,5.20
2018-11-25T17:08:40.352Z,5.30
2018-11-25T17:11:49.677Z,5.20
2018-11-25T17:14:58.888Z,5.20
2018-11-25T17:18:08.003Z,5.20
2018-11-25T17:21:17.298Z,5.20
2018-11-25T17:24:26.513Z,5.20
2018-11-25T17:27:35.720Z,5.20
2018-11-25T17:30:44.811Z,5.20
2018-11-25T17:33:53.961Z,5.20
2018-11-25T17:37:03.244Z,5.10
2018-11-25T17:40:12.523Z,5.10
2018-11-25T17:43:22.902Z,5.10
2018-11-25T17:46:32.177Z,5.10
2018-11-25T17:49:41.310Z,5.10
2018-11-25T17:52:50.609Z,5.10
2018-11-25T17:55:59.766Z,5.10
2018-11-25T17:59:08.863Z,5.10
2018-11-25T18:02:18.167Z,5.00
2018-11-25T18:05:27.311Z,5.00
2018-11-25T18:08:36.591Z,4.90
2018-11-25T18:11:45.704Z,4.90
2018-11-25T18:14:55.039Z,4.90
2018-11-25T18:18:11.328Z,4.90
2018-11-25T18:21:25.105Z,4.90
2018-11-25T18:24:34.157Z,4.90
2018-11-25T18:27:43.463Z,4.90
2018-11-25T18:30:53.544Z,4.90
2018-11-25T18:34:02.686Z,4.90
2018-11-25T18:37:11.999Z,4.90
2018-11-25T18:40:21.334Z,4.90
2018-11-25T18:43:30.572Z,4.90
2018-11-25T18:46:46.486Z,4.80
2018-11-25T18:49:49.030Z,4.90
2018-11-25T18:52:58.091Z,4.90
2018-11-25T18:56:07.162Z,4.80
2018-11-25T18:59:16.496Z,4.80
2018-11-25T19:02:33.607Z,4.80
2018-11-25T19:05:42.684Z,4.80
2018-11-25T19:08:51.883Z,4.80
2018-11-25T19:12:01.074Z,4.80
2018-11-25T19:15:11.415Z,4.80
2018-11-25T19:18:20.523Z,4.80
2018-11-25T19:21:29.738Z,4.70
2018-11-25T19:24:38.906Z,4.70
2018-11-25T19:27:48.355Z,4.70
2018-11-25T19:30:57.491Z,4.70
2018-11-25T19:34:06.623Z,4.70
2018-11-25T19:37:16.020Z,4.70
2018-11-25T19:40:26.088Z,4.70
2018-11-25T19:43:35.351Z,4.70
2018-11-25T19:46:44.355Z,4.70
2018-11-25T19:49:53.631Z,4.70
2018-11-25T19:53:02.835Z,4.80
2018-11-25T19:56:12.219Z,4.70
2018-11-25T19:59:21.345Z,4.60
2018-11-25T20:02:30.630Z,4.60
2018-11-25T20:05:40.999Z,4.60
2018-11-25T20:08:50.320Z,4.60
2018-11-25T20:11:59.533Z,4.60
2018-11-25T20:15:17.698Z,4.60
2018-11-25T20:18:26.958Z,4.50
2018-11-25T20:21:41.590Z,4.50
2018-11-25T20:24:50.658Z,4.50
2018-11-25T20:28:06.313Z,4.50
2018-11-25T20:31:15.408Z,4.40
2018-11-25T20:34:24.706Z,4.40
2018-11-25T20:37:33.990Z,4.40
2018-11-25T20:40:43.246Z,4.40
2018-11-25T20:43:52.620Z,4.40
2018-11-25T20:47:06.638Z,4.30
2018-11-25T20:50:15.838Z,4.40
2018-11-25T20:53:30.349Z,4.30
2018-11-25T20:56:39.815Z,4.30
2018-11-25T20:59:49.155Z,4.30
2018-11-25T21:02:58.345Z,4.30
2018-11-25T21:06:07.439Z,4.30
2018-11-25T21:09:16.800Z,4.20
2018-11-25T21:12:26.185Z,4.20
2018-11-25T21:15:35.383Z,4.20
2018-11-25T21:18:44.469Z,4.30
2018-11-25T21:21:53.758Z,4.20
2018-11-25T21:25:02.804Z,4.20
2018-11-25T21:28:11.875Z,4.20
2018-11-25T21:31:21.094Z,4.20
2018-11-25T21:34:30.155Z,4.20
2018-11-25T21:37:39.361Z,4.20
2018-11-25T21:40:48.571Z,4.20
2018-11-25T21:43:57.958Z,4.20
2018-11-25T21:47:07.081Z,4.20
2018-11-25T21:50:18.219Z,4.20
2018-11-25T21:53:28.349Z,4.20
2018-11-25T21:56:37.450Z,4.20
2018-11-25T21:59:46.509Z,4.10
2018-11-25T22:02:55.622Z,4.20
2018-11-25T22:06:04.802Z,4.20
2018-11-25T22:09:14.015Z,4.20
2018-11-25T22:12:23.211Z,4.20
2018-11-25T22:15:32.522Z,4.10
2018-11-25T22:18:41.580Z,4.10
2018-11-25T22:21:50.795Z,4.20
2018-11-25T22:25:00.097Z,4.10
2018-11-25T22:28:09.316Z,4.00
2018-11-25T22:31:18.411Z,4.00
2018-11-25T22:34:27.595Z,4.00
2018-11-25T22:37:36.811Z,3.90
2018-11-25T22:40:45.999Z,3.90
2018-11-25T22:43:55.184Z,3.90
2018-11-25T22:47:04.378Z,3.80
2018-11-25T22:50:19.350Z,3.90
2018-11-25T22:53:28.460Z,3.80
2018-11-25T22:56:37.691Z,3.80
2018-11-25T22:59:46.811Z,3.80
2018-11-25T23:02:56.060Z,3.80
2018-11-25T23:06:16.757Z,3.80
2018-11-25T23:09:25.927Z,3.80
2018-11-25T23:12:34.989Z,3.70
2018-11-25T23:15:44.109Z,3.80
2018-11-25T23:18:53.360Z,3.70
2018-11-25T23:22:02.419Z,3.70
2018-11-25T23:25:11.515Z,3.70
2018-11-25T23:28:20.562Z,3.70
2018-11-25T23:31:29.687Z,3.70
2018-11-25T23:34:38.903Z,3.70
2018-11-25T23:37:48.042Z,3.60
2018-11-25T23:40:57.364Z,3.60
2018-11-25T23:44:07.409Z,3.70
2018-11-25T23:47:16.510Z,3.70
2018-11-25T23:50:25.587Z,3.60
2018-11-25T23:53:34.650Z,3.60
2018-11-25T23:56:43.779Z,3.50
2018-11-25T23:59:53.099Z,3.50
