createdAt,value
2017-11-11T00:01:25.078Z,37.60
2017-11-11T00:03:51.504Z,33.73
2017-11-11T00:06:18.665Z,38.93
2017-11-11T00:08:45.091Z,36.83
2017-11-11T00:11:11.534Z,37.20
2017-11-11T00:13:37.964Z,37.73
2017-11-11T00:16:04.395Z,39.10
2017-11-11T00:18:30.839Z,38.03
2017-11-11T00:20:57.272Z,38.87
2017-11-11T00:23:24.531Z,39.33
2017-11-11T00:25:50.961Z,38.17
2017-11-11T00:28:17.388Z,38.67
2017-11-11T00:30:43.830Z,40.20
2017-11-11T00:33:10.155Z,37.80
2017-11-11T00:35:36.589Z,36.67
2017-11-11T00:38:03.032Z,36.73
2017-11-11T00:40:30.180Z,36.90
2017-11-11T00:42:56.613Z,35.93
2017-11-11T00:45:23.052Z,35.87
2017-11-11T00:47:49.488Z,36.90
2017-11-11T00:50:15.914Z,35.47
2017-11-11T00:52:42.350Z,34.83
2017-11-11T00:55:08.782Z,34.80
2017-11-11T00:57:35.218Z,34.27
2017-11-11T01:00:01.738Z,35.40
2017-11-11T01:02:28.189Z,34.90
2017-11-11T01:04:54.623Z,35.50
2017-11-11T01:07:21.068Z,38.30
2017-11-11T01:09:47.495Z,35.43
2017-11-11T01:12:13.928Z,38.27
2017-11-11T01:14:40.374Z,38.53
2017-11-11T01:17:06.806Z,38.73
2017-11-11T01:19:33.232Z,39.20
2017-11-11T01:21:59.671Z,36.13
2017-11-11T01:24:26.101Z,37.80
2017-11-11T01:26:52.546Z,38.57
2017-11-11T01:29:18.971Z,38.70
2017-11-11T01:31:45.508Z,37.47
2017-11-11T01:34:11.923Z,37.23
2017-11-11T01:36:39.099Z,37.80
2017-11-11T01:39:05.529Z,33.33
2017-11-11T01:41:31.972Z,34.67
2017-11-11T01:43:58.331Z,32.00
2017-11-11T01:46:24.730Z,31.47
2017-11-11T01:48:51.166Z,33.30
2017-11-11T01:51:17.601Z,32.90
2017-11-11T01:53:44.812Z,31.60
2017-11-11T01:56:11.285Z,31.70
2017-11-11T01:58:37.826Z,32.83
2017-11-11T02:01:04.261Z,30.57
2017-11-11T02:03:30.595Z,33.20
2017-11-11T02:05:57.046Z,29.83
2017-11-11T02:08:23.462Z,31.73
2017-11-11T02:10:50.719Z,30.77
2017-11-11T02:13:17.159Z,30.30
2017-11-11T02:15:43.572Z,30.80
2017-11-11T02:20:41.165Z,31.60
2017-11-11T02:23:07.708Z,31.53
2017-11-11T02:25:34.137Z,35.23
2017-11-11T02:28:00.580Z,32.43
2017-11-11T02:30:27.006Z,31.63
2017-11-11T02:32:53.339Z,32.07
2017-11-11T02:35:19.782Z,29.43
2017-11-11T02:37:46.208Z,29.17
2017-11-11T02:40:12.643Z,29.20
2017-11-11T02:42:39.080Z,29.37
2017-11-11T02:45:05.520Z,30.27
2017-11-11T02:47:32.775Z,27.80
2017-11-11T02:49:59.200Z,27.87
2017-11-11T02:52:25.620Z,25.53
2017-11-11T02:54:52.063Z,25.50
2017-11-11T02:57:18.508Z,26.33
2017-11-11T02:59:44.952Z,25.57
2017-11-11T03:02:11.394Z,26.57
2017-11-11T03:04:38.629Z,27.37
2017-11-11T03:07:05.071Z,26.27
2017-11-11T03:09:31.497Z,26.87
2017-11-11T03:11:57.940Z,26.90
2017-11-11T03:14:24.265Z,26.17
2017-11-11T03:16:50.707Z,27.00
2017-11-11T03:19:17.033Z,26.27
2017-11-11T03:21:44.323Z,25.00
2017-11-11T03:24:10.832Z,26.23
2017-11-11T03:26:37.234Z,25.60
2017-11-11T03:29:03.676Z,27.97
2017-11-11T03:31:30.135Z,26.40
2017-11-11T03:33:56.569Z,26.57
2017-11-11T03:36:22.952Z,26.53
2017-11-11T03:38:50.259Z,27.00
2017-11-11T03:41:16.619Z,28.03
2017-11-11T03:43:43.129Z,28.07
2017-11-11T03:46:09.556Z,29.03
2017-11-11T03:48:35.990Z,28.00
2017-11-11T03:51:02.370Z,27.33
2017-11-11T03:53:28.757Z,27.60
2017-11-11T03:55:55.906Z,25.43
2017-11-11T03:58:22.299Z,27.23
2017-11-11T04:00:48.688Z,27.30
2017-11-11T04:03:15.108Z,26.80
2017-11-11T04:05:41.543Z,26.57
2017-11-11T04:08:07.987Z,25.30
2017-11-11T04:10:34.352Z,24.40
2017-11-11T04:13:01.573Z,26.20
2017-11-11T04:15:27.902Z,26.20
2017-11-11T04:17:54.341Z,25.50
2017-11-11T04:20:20.766Z,26.33
2017-11-11T04:22:47.201Z,25.00
2017-11-11T04:25:13.643Z,23.37
2017-11-11T04:27:40.069Z,22.80
2017-11-11T04:30:07.204Z,23.47
2017-11-11T04:32:33.554Z,24.30
2017-11-11T04:34:59.988Z,21.87
2017-11-11T04:37:26.450Z,21.20
2017-11-11T04:39:52.857Z,22.50
2017-11-11T04:42:19.294Z,23.30
2017-11-11T04:44:45.737Z,23.03
2017-11-11T04:47:12.901Z,21.80
2017-11-11T04:49:39.314Z,22.00
2017-11-11T04:52:05.757Z,22.57
2017-11-11T04:54:32.182Z,22.90
2017-11-11T04:56:58.621Z,21.63
2017-11-11T04:59:24.950Z,21.83
2017-11-11T05:01:51.487Z,21.80
2017-11-11T05:04:18.535Z,22.07
2017-11-11T05:06:44.940Z,21.60
2017-11-11T05:09:11.376Z,22.30
2017-11-11T05:11:37.840Z,22.20
2017-11-11T05:14:04.207Z,21.67
2017-11-11T05:16:30.607Z,21.00
2017-11-11T05:18:57.061Z,21.10
2017-11-11T05:21:24.193Z,22.03
2017-11-11T05:23:50.649Z,21.57
2017-11-11T05:26:17.086Z,22.70
2017-11-11T05:28:43.517Z,23.97
2017-11-11T05:31:09.904Z,23.20
2017-11-11T05:33:36.334Z,23.00
2017-11-11T05:36:02.812Z,22.50
2017-11-11T05:38:29.930Z,22.67
2017-11-11T05:40:56.325Z,23.87
2017-11-11T05:43:22.691Z,22.27
2017-11-11T05:45:49.052Z,22.83
2017-11-11T05:48:15.487Z,22.07
2017-11-11T05:50:41.922Z,22.40
2017-11-11T05:53:08.357Z,21.00
2017-11-11T05:55:35.452Z,22.70
2017-11-11T05:58:01.857Z,23.03
2017-11-11T06:00:28.275Z,24.07
2017-11-11T06:02:54.719Z,26.00
2017-11-11T06:05:21.144Z,24.47
2017-11-11T06:07:47.599Z,22.20
2017-11-11T06:10:14.013Z,22.40
2017-11-11T06:12:41.302Z,22.57
2017-11-11T06:15:07.723Z,24.23
2017-11-11T06:17:34.137Z,23.60
2017-11-11T06:20:00.677Z,22.10
2017-11-11T06:22:27.006Z,23.43
2017-11-11T06:24:53.441Z,25.63
2017-11-11T06:27:19.876Z,26.70
2017-11-11T06:29:47.137Z,27.43
2017-11-11T06:32:13.564Z,26.60
2017-11-11T06:34:39.900Z,25.70
2017-11-11T06:37:06.341Z,26.27
2017-11-11T06:39:32.774Z,24.13
2017-11-11T06:41:59.135Z,24.57
2017-11-11T06:44:25.646Z,22.23
2017-11-11T06:46:52.760Z,24.40
2017-11-11T06:49:19.203Z,24.00
2017-11-11T06:51:45.652Z,21.27
2017-11-11T06:54:12.095Z,19.60
2017-11-11T06:56:38.536Z,22.40
2017-11-11T06:59:04.932Z,20.03
2017-11-11T07:01:31.364Z,22.00
2017-11-11T07:03:58.558Z,20.80
2017-11-11T07:06:24.989Z,21.70
2017-11-11T07:08:51.426Z,30.10
2017-11-11T07:11:17.787Z,31.27
2017-11-11T07:13:44.184Z,32.53
2017-11-11T07:16:10.516Z,31.20
2017-11-11T07:18:36.832Z,30.00
2017-11-11T07:21:04.103Z,30.20
2017-11-11T07:23:30.519Z,27.00
2017-11-11T07:25:56.961Z,26.87
2017-11-11T07:28:23.416Z,29.80
2017-11-11T07:30:49.850Z,29.17
2017-11-11T07:33:16.284Z,24.67
2017-11-11T07:35:42.722Z,25.40
2017-11-11T07:38:09.860Z,24.20
2017-11-11T07:40:36.297Z,27.70
2017-11-11T07:43:03.232Z,35.57
2017-11-11T07:45:29.778Z,32.17
2017-11-11T07:47:56.213Z,36.30
2017-11-11T07:50:22.752Z,33.60
2017-11-11T07:52:49.076Z,30.90
2017-11-11T07:55:15.518Z,24.73
2017-11-11T07:57:41.951Z,25.47
2017-11-11T08:00:08.469Z,24.57
2017-11-11T08:02:35.436Z,25.70
2017-11-11T08:05:01.870Z,24.93
2017-11-11T08:07:28.255Z,30.90
2017-11-11T08:09:54.751Z,25.80
2017-11-11T08:12:21.091Z,24.93
2017-11-11T08:14:47.512Z,23.70
2017-11-11T08:17:13.932Z,24.70
2017-11-11T08:19:40.377Z,21.53
2017-11-11T08:22:06.810Z,21.73
2017-11-11T08:24:33.356Z,23.30
2017-11-11T08:26:59.825Z,24.13
2017-11-11T08:29:26.356Z,23.23
2017-11-11T08:31:52.764Z,22.37
2017-11-11T08:34:19.121Z,21.90
2017-11-11T08:36:45.521Z,20.77
2017-11-11T08:39:11.967Z,21.70
2017-11-11T08:41:38.428Z,21.00
2017-11-11T08:44:04.872Z,20.73
2017-11-11T08:46:31.875Z,20.90
2017-11-11T08:48:58.311Z,20.50
2017-11-11T08:51:25.204Z,21.23
2017-11-11T08:53:51.692Z,20.33
2017-11-11T08:56:18.125Z,20.73
2017-11-11T08:58:44.670Z,27.10
2017-11-11T09:01:11.304Z,24.67
2017-11-11T09:03:37.737Z,21.90
2017-11-11T09:06:04.055Z,22.90
2017-11-11T09:08:30.439Z,23.70
2017-11-11T09:10:56.941Z,23.70
2017-11-11T09:13:23.392Z,24.10
2017-11-11T09:15:49.808Z,25.60
2017-11-11T09:18:16.217Z,29.47
2017-11-11T09:20:42.779Z,33.27
2017-11-11T09:23:09.419Z,27.97
2017-11-11T09:25:35.795Z,32.00
2017-11-11T09:28:02.153Z,32.13
2017-11-11T09:30:28.618Z,31.07
2017-11-11T09:32:55.025Z,30.10
2017-11-11T09:35:21.511Z,29.67
2017-11-11T09:37:47.928Z,29.73
2017-11-11T09:40:14.403Z,30.73
2017-11-11T09:42:40.794Z,29.10
2017-11-11T09:45:07.126Z,26.50
2017-11-11T09:47:33.497Z,26.37
2017-11-11T09:50:00.018Z,28.17
2017-11-11T09:52:26.541Z,29.93
2017-11-11T09:54:53.070Z,29.80
2017-11-11T09:57:19.941Z,30.10
2017-11-11T09:59:46.423Z,22.83
2017-11-11T10:02:12.886Z,24.30
2017-11-11T10:04:39.730Z,22.20
2017-11-11T10:07:06.164Z,32.53
2017-11-11T10:09:32.600Z,36.67
2017-11-11T10:11:59.238Z,35.67
2017-11-11T10:14:25.878Z,28.87
2017-11-11T10:16:52.313Z,21.73
2017-11-11T10:19:18.952Z,22.00
2017-11-11T10:21:45.423Z,22.43
2017-11-11T10:24:11.770Z,23.53
2017-11-11T10:26:38.566Z,24.50
2017-11-11T10:29:05.007Z,23.93
2017-11-11T10:31:31.543Z,24.03
2017-11-11T10:33:58.144Z,26.70
2017-11-11T10:36:24.549Z,25.53
2017-11-11T10:38:51.672Z,26.97
2017-11-11T10:41:18.195Z,27.73
2017-11-11T10:43:44.640Z,30.07
2017-11-11T10:46:11.557Z,31.00
2017-11-11T10:48:38.000Z,30.60
2017-11-11T10:51:04.520Z,30.97
2017-11-11T10:53:30.920Z,28.27
2017-11-11T10:55:57.602Z,28.33
2017-11-11T10:58:24.045Z,27.30
2017-11-11T11:00:50.735Z,28.43
2017-11-11T11:03:17.243Z,26.47
2017-11-11T11:05:43.701Z,25.40
2017-11-11T11:08:10.368Z,25.40
2017-11-11T11:10:36.861Z,26.30
2017-11-11T11:13:03.280Z,25.77
2017-11-11T11:15:29.827Z,24.80
2017-11-11T11:17:56.187Z,25.03
2017-11-11T11:20:22.584Z,25.00
2017-11-11T11:22:49.027Z,23.50
2017-11-11T11:25:15.536Z,23.73
2017-11-11T11:27:41.983Z,23.27
2017-11-11T11:30:08.533Z,24.90
2017-11-11T11:32:34.903Z,27.50
2017-11-11T11:35:01.406Z,32.70
2017-11-11T11:37:27.836Z,37.87
2017-11-11T11:39:54.377Z,39.60
2017-11-11T11:42:20.803Z,30.30
2017-11-11T11:44:47.260Z,25.97
2017-11-11T11:47:14.124Z,28.23
2017-11-11T11:49:40.588Z,28.80
2017-11-11T11:52:06.993Z,27.80
2017-11-11T11:54:33.405Z,28.40
2017-11-11T11:56:59.879Z,25.30
2017-11-11T11:59:26.297Z,22.10
2017-11-11T12:01:52.792Z,19.27
2017-11-11T12:04:19.227Z,19.50
2017-11-11T12:06:45.560Z,18.60
2017-11-11T12:09:12.017Z,18.87
2017-11-11T12:11:38.521Z,12.53
2017-11-11T12:14:04.967Z,16.93
2017-11-11T12:16:31.402Z,16.90
2017-11-11T12:18:57.836Z,15.67
2017-11-11T12:21:24.172Z,15.10
2017-11-11T12:23:50.603Z,15.87
2017-11-11T12:26:17.028Z,15.40
2017-11-11T12:28:43.545Z,19.27
2017-11-11T12:31:10.124Z,16.77
2017-11-11T12:33:36.550Z,15.40
2017-11-11T12:36:02.984Z,15.10
2017-11-11T12:38:29.433Z,15.97
2017-11-11T12:40:55.954Z,15.40
2017-11-11T12:43:22.506Z,16.40
2017-11-11T12:45:48.864Z,18.03
2017-11-11T12:48:15.367Z,17.97
2017-11-11T12:50:42.347Z,17.37
2017-11-11T12:53:08.750Z,13.17
2017-11-11T12:55:35.178Z,15.80
2017-11-11T12:58:01.621Z,14.27
2017-11-11T13:00:28.057Z,13.50
2017-11-11T13:02:54.484Z,13.50
2017-11-11T13:05:20.914Z,14.80
2017-11-11T13:07:48.073Z,9.13
2017-11-11T13:10:14.612Z,10.17
2017-11-11T13:12:41.047Z,9.57
2017-11-11T13:15:07.491Z,9.27
2017-11-11T13:17:33.906Z,9.43
2017-11-11T13:20:00.341Z,10.73
2017-11-11T13:22:26.780Z,10.63
2017-11-11T13:24:54.000Z,9.90
2017-11-11T13:27:20.403Z,10.93
2017-11-11T13:29:46.908Z,11.47
2017-11-11T13:32:13.340Z,11.87
2017-11-11T13:34:39.793Z,13.13
2017-11-11T13:37:06.169Z,12.63
2017-11-11T13:39:32.629Z,14.30
2017-11-11T13:41:59.671Z,12.70
2017-11-11T13:44:26.121Z,14.43
2017-11-11T13:46:52.558Z,13.20
2017-11-11T13:49:18.928Z,13.50
2017-11-11T13:51:45.434Z,13.60
2017-11-11T13:54:11.860Z,13.53
2017-11-11T13:56:38.295Z,12.50
2017-11-11T13:59:05.582Z,12.30
2017-11-11T14:01:32.094Z,13.00
2017-11-11T14:03:58.529Z,12.70
2017-11-11T14:06:24.957Z,15.43
2017-11-11T14:08:51.390Z,14.53
2017-11-11T14:11:17.824Z,15.17
2017-11-11T14:13:44.248Z,17.00
2017-11-11T14:16:11.309Z,20.63
2017-11-11T14:18:37.840Z,22.73
2017-11-11T14:21:04.285Z,22.47
2017-11-11T14:23:30.725Z,23.90
2017-11-11T14:25:57.151Z,22.67
2017-11-11T14:28:23.586Z,24.27
2017-11-11T14:30:50.019Z,23.27
2017-11-11T14:33:17.170Z,23.47
2017-11-11T14:35:43.503Z,32.67
2017-11-11T14:38:09.939Z,22.13
2017-11-11T14:40:36.333Z,22.17
2017-11-11T14:43:02.806Z,22.33
2017-11-11T14:45:29.250Z,25.77
2017-11-11T14:47:55.781Z,25.03
2017-11-11T14:50:22.830Z,24.70
2017-11-11T14:52:49.200Z,24.67
2017-11-11T14:55:15.704Z,25.77
2017-11-11T14:57:42.132Z,25.40
2017-11-11T15:00:08.574Z,23.87
2017-11-11T15:02:34.900Z,17.87
2017-11-11T15:05:01.333Z,25.00
2017-11-11T15:07:27.777Z,29.27
2017-11-11T15:09:54.202Z,23.30
2017-11-11T15:12:20.656Z,21.07
2017-11-11T15:14:46.986Z,20.37
2017-11-11T15:17:13.461Z,18.97
2017-11-11T15:19:39.951Z,19.80
2017-11-11T15:22:06.320Z,18.60
2017-11-11T15:24:33.555Z,15.40
2017-11-11T15:27:00.079Z,17.33
2017-11-11T15:29:26.500Z,20.60
2017-11-11T15:31:52.831Z,31.50
2017-11-11T15:34:19.267Z,36.60
2017-11-11T15:36:45.709Z,40.00
2017-11-11T15:39:12.136Z,43.90
2017-11-11T15:41:39.288Z,22.50
2017-11-11T15:44:05.730Z,20.40
2017-11-11T15:46:32.157Z,17.97
2017-11-11T15:48:58.609Z,18.57
2017-11-11T15:51:25.035Z,17.30
2017-11-11T15:53:51.461Z,18.00
2017-11-11T15:56:17.905Z,18.80
2017-11-11T15:58:44.945Z,19.00
2017-11-11T16:01:11.352Z,20.30
2017-11-11T16:03:37.838Z,24.73
2017-11-11T16:06:04.190Z,28.67
2017-11-11T16:08:30.695Z,28.10
2017-11-11T16:10:57.119Z,26.27
2017-11-11T16:13:23.556Z,24.30
2017-11-11T16:15:50.708Z,25.10
2017-11-11T16:18:17.242Z,20.37
2017-11-11T16:20:43.684Z,23.90
2017-11-11T16:23:10.109Z,25.07
2017-11-11T16:25:36.545Z,29.30
2017-11-11T16:28:02.993Z,34.10
2017-11-11T16:30:29.415Z,38.40
2017-11-11T16:32:56.669Z,46.00
2017-11-11T16:35:23.002Z,36.40
2017-11-11T16:37:49.444Z,40.73
2017-11-11T16:40:15.871Z,45.70
2017-11-11T16:42:42.314Z,46.80
2017-11-11T16:45:09.059Z,49.90
2017-11-11T16:47:35.482Z,41.27
2017-11-11T16:50:02.635Z,48.93
2017-11-11T16:52:29.067Z,47.23
2017-11-11T16:54:55.511Z,46.23
2017-11-11T16:57:21.937Z,52.30
2017-11-11T16:59:48.365Z,53.90
2017-11-11T17:02:14.815Z,57.47
2017-11-11T17:04:41.242Z,58.80
2017-11-11T17:07:08.503Z,63.90
2017-11-11T17:09:34.930Z,58.90
2017-11-11T17:12:01.365Z,53.70
2017-11-11T17:14:27.809Z,49.77
2017-11-11T17:16:54.175Z,50.00
2017-11-11T17:19:20.668Z,53.03
2017-11-11T17:21:47.001Z,52.10
2017-11-11T17:24:14.264Z,53.43
2017-11-11T17:26:40.693Z,54.03
2017-11-11T17:29:07.135Z,55.37
2017-11-11T17:31:33.670Z,55.30
2017-11-11T17:34:00.104Z,71.10
2017-11-11T17:36:26.538Z,56.07
2017-11-11T17:38:52.966Z,51.57
2017-11-11T17:41:20.204Z,52.97
2017-11-11T17:43:46.654Z,49.10
2017-11-11T17:46:12.968Z,57.03
2017-11-11T17:48:39.428Z,52.80
2017-11-11T17:51:05.792Z,48.63
2017-11-11T17:53:32.188Z,50.03
2017-11-11T17:55:58.633Z,43.63
2017-11-11T17:58:25.878Z,44.00
2017-11-11T18:00:52.322Z,46.90
2017-11-11T18:03:18.771Z,49.27
2017-11-11T18:05:45.180Z,48.80
2017-11-11T18:08:11.585Z,50.17
2017-11-11T18:10:38.049Z,46.03
2017-11-11T18:13:04.484Z,46.80
2017-11-11T18:15:31.750Z,49.13
2017-11-11T18:17:58.112Z,49.67
2017-11-11T18:20:24.465Z,51.70
2017-11-11T18:22:50.840Z,59.57
2017-11-11T18:25:17.389Z,55.50
2017-11-11T18:27:43.817Z,50.50
2017-11-11T18:30:10.253Z,47.53
2017-11-11T18:32:37.510Z,49.13
2017-11-11T18:35:03.933Z,48.90
2017-11-11T18:37:30.320Z,50.43
2017-11-11T18:39:56.799Z,50.70
2017-11-11T18:42:23.237Z,49.83
2017-11-11T18:44:49.860Z,47.73
2017-11-11T18:47:16.315Z,52.80
2017-11-11T18:49:43.575Z,53.30
2017-11-11T18:52:09.968Z,50.03
2017-11-11T18:54:36.433Z,48.80
2017-11-11T18:57:02.877Z,54.20
2017-11-11T18:59:29.302Z,50.07
2017-11-11T19:01:55.747Z,53.50
2017-11-11T19:04:22.172Z,60.43
2017-11-11T19:06:49.282Z,54.33
2017-11-11T19:09:15.772Z,55.27
2017-11-11T19:11:42.135Z,54.17
2017-11-11T19:14:08.636Z,57.63
2017-11-11T19:16:35.082Z,57.00
2017-11-11T19:19:01.497Z,58.27
2017-11-11T19:21:27.941Z,57.27
2017-11-11T19:23:55.185Z,56.63
2017-11-11T19:26:21.621Z,55.20
2017-11-11T19:28:48.055Z,52.50
2017-11-11T19:31:14.423Z,43.63
2017-11-11T19:33:40.934Z,49.40
2017-11-11T19:36:07.362Z,53.43
2017-11-11T19:38:33.803Z,56.30
2017-11-11T19:41:01.066Z,56.93
2017-11-11T19:43:27.502Z,56.40
2017-11-11T19:45:53.917Z,54.47
2017-11-11T19:48:20.352Z,50.40
2017-11-11T19:50:46.787Z,45.77
2017-11-11T19:53:13.220Z,51.63
2017-11-11T19:55:39.758Z,52.80
2017-11-11T19:58:06.807Z,48.93
2017-11-11T20:00:33.270Z,49.83
2017-11-11T20:02:59.787Z,50.30
2017-11-11T20:05:26.213Z,48.97
2017-11-11T20:07:52.656Z,51.40
2017-11-11T20:10:19.091Z,51.20
2017-11-11T20:12:45.629Z,50.47
2017-11-11T20:15:12.669Z,51.60
2017-11-11T20:17:39.112Z,50.73
2017-11-11T20:20:05.539Z,52.03
2017-11-11T20:22:31.974Z,50.17
2017-11-11T20:24:58.347Z,50.40
2017-11-11T20:27:24.740Z,52.70
2017-11-11T20:29:51.185Z,47.63
2017-11-11T20:32:18.327Z,52.17
2017-11-11T20:34:44.769Z,49.07
2017-11-11T20:37:11.196Z,50.10
2017-11-11T20:39:37.630Z,46.60
2017-11-11T20:42:04.065Z,48.03
2017-11-11T20:44:30.917Z,45.90
2017-11-11T20:46:57.344Z,41.47
2017-11-11T20:49:24.606Z,39.40
2017-11-11T20:51:51.033Z,38.70
2017-11-11T20:54:17.494Z,37.90
2017-11-11T20:56:43.902Z,41.20
2017-11-11T20:59:10.337Z,41.20
2017-11-11T21:01:36.706Z,40.27
2017-11-11T21:04:03.046Z,42.50
2017-11-11T21:06:30.261Z,41.50
2017-11-11T21:08:56.698Z,41.20
2017-11-11T21:11:23.133Z,41.10
2017-11-11T21:13:49.494Z,40.70
2017-11-11T21:16:16.005Z,40.87
2017-11-11T21:18:42.367Z,40.17
2017-11-11T21:21:08.760Z,39.67
2017-11-11T21:23:36.015Z,40.80
2017-11-11T21:26:02.459Z,42.67
2017-11-11T21:28:28.884Z,41.90
2017-11-11T21:30:55.933Z,41.83
2017-11-11T21:33:22.335Z,43.17
2017-11-11T21:35:48.808Z,44.53
2017-11-11T21:38:15.266Z,40.07
2017-11-11T21:40:42.323Z,40.27
2017-11-11T21:43:08.831Z,41.97
2017-11-11T21:45:35.287Z,41.10
2017-11-11T21:48:01.803Z,40.60
2017-11-11T21:50:28.165Z,42.23
2017-11-11T21:52:54.673Z,41.60
2017-11-11T21:55:21.010Z,41.93
2017-11-11T21:57:48.363Z,40.07
2017-11-11T22:00:14.813Z,39.53
2017-11-11T22:02:41.336Z,41.30
2017-11-11T22:05:07.760Z,41.30
2017-11-11T22:07:34.812Z,42.20
2017-11-11T22:10:01.937Z,40.03
2017-11-11T22:12:30.243Z,43.40
2017-11-11T22:14:57.208Z,48.17
2017-11-11T22:17:24.367Z,49.23
2017-11-11T22:19:51.348Z,43.40
2017-11-11T22:22:18.301Z,48.40
2017-11-11T22:24:45.210Z,48.20
2017-11-11T22:27:12.337Z,44.23
2017-11-11T22:29:39.486Z,49.20
2017-11-11T22:32:06.631Z,47.77
2017-11-11T22:34:33.801Z,46.80
2017-11-11T22:37:00.943Z,45.53
2017-11-11T22:39:27.987Z,42.53
2017-11-11T22:41:54.938Z,38.00
2017-11-11T22:44:21.885Z,39.87
2017-11-11T22:46:49.036Z,37.40
2017-11-11T22:49:16.088Z,39.23
2017-11-11T22:51:43.133Z,39.93
2017-11-11T22:54:09.627Z,40.97
2017-11-11T22:56:36.101Z,38.90
2017-11-11T22:59:02.593Z,39.53
2017-11-11T23:01:28.968Z,40.60
2017-11-11T23:03:55.402Z,37.30
2017-11-11T23:06:21.844Z,37.27
2017-11-11T23:08:48.279Z,37.23
2017-11-11T23:11:14.705Z,37.60
2017-11-11T23:13:41.075Z,39.77
2017-11-11T23:16:08.332Z,37.47
2017-11-11T23:18:34.727Z,38.23
2017-11-11T23:21:01.171Z,38.23
2017-11-11T23:23:27.596Z,37.67
2017-11-11T23:25:53.929Z,37.93
2017-11-11T23:28:20.364Z,34.00
2017-11-11T23:30:46.696Z,27.43
2017-11-11T23:33:14.021Z,26.17
2017-11-11T23:35:40.469Z,26.40
2017-11-11T23:38:06.925Z,28.10
2017-11-11T23:40:33.358Z,26.47
2017-11-11T23:42:59.800Z,25.60
2017-11-11T23:45:26.235Z,26.10
2017-11-11T23:47:52.664Z,26.43
2017-11-11T23:50:19.915Z,24.07
2017-11-11T23:52:46.351Z,26.73
2017-11-11T23:55:12.790Z,21.90
2017-11-11T23:57:39.220Z,25.57
