createdAt,value
2022-10-18T00:00:48.552Z,101235.94
2022-10-18T00:03:16.135Z,101232.50
2022-10-18T00:05:43.459Z,101229.75
2022-10-18T00:08:10.795Z,101233.59
2022-10-18T00:10:38.447Z,101231.28
2022-10-18T00:13:06.073Z,101231.28
2022-10-18T00:15:33.419Z,101229.41
2022-10-18T00:18:01.035Z,101224.75
2022-10-18T00:20:28.595Z,101223.63
2022-10-18T00:22:55.937Z,101217.69
2022-10-18T00:25:23.548Z,101216.94
2022-10-18T00:27:50.854Z,101221.59
2022-10-18T00:30:18.213Z,101218.81
2022-10-18T00:32:45.791Z,101220.53
2022-10-18T00:35:13.131Z,101222.59
2022-10-18T00:37:40.446Z,101212.87
2022-10-18T00:40:08.592Z,101214.59
2022-10-18T00:42:37.496Z,101215.19
2022-10-18T00:45:20.686Z,101213.31
2022-10-18T00:47:53.862Z,101216.09
2022-10-18T00:50:21.910Z,101217.56
2022-10-18T00:52:53.549Z,101213.03
2022-10-18T00:55:21.120Z,101211.34
2022-10-18T00:57:49.072Z,101201.44
2022-10-18T01:00:17.341Z,101202.06
2022-10-18T01:02:46.118Z,101196.37
2022-10-18T01:05:15.599Z,101201.31
2022-10-18T01:07:53.690Z,101195.97
2022-10-18T01:10:35.000Z,101192.75
2022-10-18T01:13:26.492Z,101184.16
2022-10-18T01:16:01.452Z,101189.06
2022-10-18T01:18:58.213Z,101179.59
2022-10-18T01:21:57.878Z,101177.19
2022-10-18T01:24:37.605Z,101171.34
2022-10-18T01:27:44.821Z,101174.72
2022-10-18T01:30:37.518Z,101169.75
2022-10-18T01:33:35.427Z,101167.34
2022-10-18T01:36:19.899Z,101168.09
2022-10-18T01:38:48.778Z,101173.00
2022-10-18T01:41:17.410Z,101166.97
2022-10-18T01:43:46.894Z,101170.78
2022-10-18T01:46:18.326Z,101162.63
2022-10-18T01:48:46.413Z,101154.09
2022-10-18T01:51:14.785Z,101157.00
2022-10-18T01:53:42.160Z,101158.44
2022-10-18T01:56:27.827Z,101154.06
2022-10-18T01:59:21.137Z,101156.56
2022-10-18T02:02:35.218Z,101146.34
2022-10-18T02:05:22.382Z,101145.56
2022-10-18T02:08:18.820Z,101137.19
2022-10-18T02:11:00.562Z,101137.00
2022-10-18T02:13:32.287Z,101132.66
2022-10-18T02:16:05.335Z,101129.09
2022-10-18T02:18:45.566Z,101129.09
2022-10-18T02:21:16.362Z,101132.66
2022-10-18T02:23:45.231Z,101129.13
2022-10-18T02:26:14.700Z,101132.41
2022-10-18T02:28:42.331Z,101139.75
2022-10-18T02:31:17.880Z,101133.91
2022-10-18T02:33:56.927Z,101136.56
2022-10-18T02:36:29.271Z,101141.84
2022-10-18T02:39:00.943Z,101138.84
2022-10-18T02:41:28.280Z,101142.63
2022-10-18T02:43:55.586Z,101146.22
2022-10-18T02:46:23.645Z,101148.72
2022-10-18T02:48:50.995Z,101143.22
2022-10-18T02:51:18.324Z,101141.59
2022-10-18T02:53:45.984Z,101146.22
2022-10-18T02:56:13.347Z,101131.81
2022-10-18T02:58:40.646Z,101138.72
2022-10-18T03:01:08.284Z,101131.84
2022-10-18T03:03:35.622Z,101140.56
2022-10-18T03:06:02.926Z,101135.56
2022-10-18T03:08:30.805Z,101136.62
2022-10-18T03:10:58.124Z,101142.44
2022-10-18T03:13:25.475Z,101139.72
2022-10-18T03:15:53.175Z,101146.22
2022-10-18T03:18:20.532Z,101149.94
2022-10-18T03:20:47.903Z,101152.59
2022-10-18T03:23:15.515Z,101158.66
2022-10-18T03:25:45.733Z,101157.22
2022-10-18T03:28:13.803Z,101152.84
2022-10-18T03:30:41.387Z,101153.22
2022-10-18T03:33:08.713Z,101159.28
2022-10-18T03:35:36.064Z,101156.38
2022-10-18T03:38:03.774Z,101153.28
2022-10-18T03:43:03.696Z,101155.34
2022-10-18T03:45:31.618Z,101152.84
2022-10-18T03:47:59.138Z,101150.38
2022-10-18T03:50:26.751Z,101152.47
2022-10-18T03:52:55.791Z,101162.03
2022-10-18T03:55:23.483Z,101158.28
2022-10-18T03:57:51.085Z,101165.19
2022-10-18T04:00:18.446Z,101165.81
2022-10-18T04:02:46.421Z,101165.34
2022-10-18T04:05:14.269Z,101168.25
2022-10-18T04:07:41.596Z,101166.44
2022-10-18T04:10:09.352Z,101164.94
2022-10-18T04:12:36.738Z,101158.28
2022-10-18T04:15:04.244Z,101159.53
2022-10-18T04:17:32.192Z,101154.72
2022-10-18T04:19:59.704Z,101158.69
2022-10-18T04:22:27.027Z,101149.13
2022-10-18T04:24:54.608Z,101155.94
2022-10-18T04:27:21.919Z,101157.44
2022-10-18T04:29:49.328Z,101154.28
2022-10-18T04:32:16.936Z,101154.09
2022-10-18T04:34:44.266Z,101158.22
2022-10-18T04:37:11.578Z,101155.06
2022-10-18T04:39:39.206Z,101145.78
2022-10-18T04:42:06.542Z,101150.38
2022-10-18T04:44:34.439Z,101142.41
2022-10-18T04:47:02.036Z,101143.28
2022-10-18T04:49:29.363Z,101139.94
2022-10-18T04:51:56.701Z,101135.56
2022-10-18T04:54:26.538Z,101134.31
2022-10-18T04:56:55.934Z,101124.31
2022-10-18T04:59:23.723Z,101122.59
2022-10-18T05:01:51.125Z,101119.25
2022-10-18T05:04:18.547Z,101123.88
2022-10-18T05:06:46.154Z,101119.25
2022-10-18T05:09:13.528Z,101114.28
2022-10-18T05:11:40.856Z,101116.94
2022-10-18T05:14:10.246Z,101122.41
2022-10-18T05:16:37.588Z,101123.66
2022-10-18T05:19:05.762Z,101122.03
2022-10-18T05:21:33.645Z,101121.81
2022-10-18T05:24:00.990Z,101123.28
2022-10-18T05:26:28.295Z,101124.09
2022-10-18T05:28:55.946Z,101120.53
2022-10-18T05:31:23.278Z,101131.59
2022-10-18T05:33:50.618Z,101123.47
2022-10-18T05:36:18.217Z,101119.72
2022-10-18T05:38:45.646Z,101118.69
2022-10-18T05:41:13.053Z,101131.81
2022-10-18T05:43:41.009Z,101123.91
2022-10-18T05:46:13.553Z,101127.22
2022-10-18T05:48:41.651Z,101123.66
2022-10-18T05:51:08.994Z,101127.44
2022-10-18T05:53:37.416Z,101127.00
2022-10-18T05:56:07.096Z,101126.00
2022-10-18T05:58:34.604Z,101130.34
2022-10-18T06:01:03.426Z,101128.25
2022-10-18T06:03:31.312Z,101126.62
2022-10-18T06:06:03.381Z,101132.03
2022-10-18T06:08:32.493Z,101125.16
2022-10-18T06:10:59.836Z,101132.66
2022-10-18T06:13:28.267Z,101122.03
2022-10-18T06:15:57.701Z,101126.19
2022-10-18T06:18:25.064Z,101130.75
2022-10-18T06:20:59.350Z,101133.81
2022-10-18T06:23:27.422Z,101131.66
2022-10-18T06:26:00.397Z,101147.44
2022-10-18T06:28:28.956Z,101142.72
2022-10-18T06:30:59.141Z,101139.75
2022-10-18T06:33:27.370Z,101147.44
2022-10-18T06:35:56.791Z,101138.31
2022-10-18T06:38:24.306Z,101141.16
2022-10-18T06:40:51.786Z,101139.41
2022-10-18T06:43:21.480Z,101141.44
2022-10-18T06:45:49.789Z,101140.06
2022-10-18T06:50:52.198Z,101141.75
2022-10-18T06:53:19.535Z,101142.41
2022-10-18T06:55:46.921Z,101146.28
2022-10-18T06:58:14.526Z,101141.16
2022-10-18T07:00:41.877Z,101151.69
2022-10-18T07:03:09.256Z,101151.87
2022-10-18T07:05:37.089Z,101152.78
2022-10-18T07:08:04.641Z,101165.72
2022-10-18T07:10:32.001Z,101157.19
2022-10-18T07:13:20.040Z,101149.63
2022-10-18T07:15:46.921Z,101156.94
2022-10-18T07:18:16.002Z,101149.19
2022-10-18T07:20:43.688Z,101144.91
2022-10-18T07:23:11.704Z,101146.00
2022-10-18T07:25:39.308Z,101140.62
2022-10-18T07:28:06.651Z,101140.56
2022-10-18T07:30:33.980Z,101136.59
2022-10-18T07:33:01.617Z,101123.38
2022-10-18T07:35:28.955Z,101131.34
2022-10-18T07:37:56.307Z,101125.06
2022-10-18T07:40:23.949Z,101122.63
2022-10-18T07:42:51.282Z,101133.94
2022-10-18T07:45:18.642Z,101132.63
2022-10-18T07:47:46.225Z,101134.91
2022-10-18T07:50:13.551Z,101132.13
2022-10-18T07:52:43.108Z,101137.53
2022-10-18T07:55:10.716Z,101142.66
2022-10-18T07:57:38.037Z,101143.41
2022-10-18T08:00:05.908Z,101129.59
2022-10-18T08:02:38.841Z,101129.38
2022-10-18T08:05:06.534Z,101122.63
2022-10-18T08:07:34.306Z,101129.63
2022-10-18T08:10:02.010Z,101122.34
2022-10-18T08:12:29.607Z,101114.19
2022-10-18T08:14:56.939Z,101113.19
2022-10-18T08:17:24.279Z,101112.16
2022-10-18T08:20:04.782Z,101108.19
2022-10-18T08:22:39.244Z,101105.41
2022-10-18T08:25:07.391Z,101098.59
2022-10-18T08:27:34.955Z,101094.16
2022-10-18T08:30:02.507Z,101097.53
2022-10-18T08:32:31.067Z,101087.69
2022-10-18T08:34:58.626Z,101096.28
2022-10-18T08:37:25.954Z,101087.81
2022-10-18T08:39:53.552Z,101089.19
2022-10-18T08:42:36.772Z,101082.66
2022-10-18T08:45:12.761Z,101077.00
2022-10-18T08:47:49.100Z,101080.41
2022-10-18T08:50:19.907Z,101074.13
2022-10-18T08:53:12.880Z,101073.25
2022-10-18T08:55:47.036Z,101068.72
2022-10-18T08:58:19.024Z,101066.09
2022-10-18T09:00:58.409Z,101062.25
2022-10-18T09:03:51.837Z,101054.91
2022-10-18T09:06:28.262Z,101053.00
2022-10-18T09:09:35.780Z,101053.41
2022-10-18T09:12:29.096Z,101055.59
2022-10-18T09:15:20.854Z,101052.28
2022-10-18T09:18:08.014Z,101039.28
2022-10-18T09:20:50.577Z,101045.16
2022-10-18T09:23:39.368Z,101039.38
2022-10-18T09:26:21.729Z,101039.25
2022-10-18T09:29:10.755Z,101032.16
2022-10-18T09:31:44.215Z,101039.47
2022-10-18T09:34:30.841Z,101029.91
2022-10-18T09:36:58.990Z,101022.69
2022-10-18T09:39:31.763Z,101025.84
2022-10-18T09:42:19.560Z,101013.34
2022-10-18T09:44:49.389Z,101017.28
2022-10-18T09:47:19.293Z,101011.44
2022-10-18T09:49:49.997Z,101008.97
2022-10-18T09:52:21.297Z,101006.75
2022-10-18T09:55:00.067Z,101001.31
2022-10-18T09:57:57.694Z,101009.41
2022-10-18T10:00:57.740Z,101007.31
2022-10-18T10:03:25.870Z,101000.75
2022-10-18T10:06:11.554Z,101002.06
2022-10-18T10:08:44.922Z,100998.09
2022-10-18T10:11:31.801Z,100987.16
2022-10-18T10:14:12.918Z,100976.56
2022-10-18T10:16:59.297Z,100982.19
2022-10-18T10:19:35.761Z,100977.69
2022-10-18T10:22:07.563Z,100971.12
2022-10-18T10:24:37.449Z,100964.31
2022-10-18T10:27:07.420Z,100964.69
2022-10-18T10:29:48.618Z,100965.72
2022-10-18T10:34:45.236Z,100953.13
2022-10-18T10:37:34.069Z,100960.62
2022-10-18T10:40:19.612Z,100948.50
2022-10-18T10:43:00.050Z,100944.34
2022-10-18T10:46:00.916Z,100948.69
2022-10-18T10:48:33.346Z,100934.59
2022-10-18T10:51:09.363Z,100934.75
2022-10-18T10:53:52.171Z,100933.34
2022-10-18T10:56:24.034Z,100924.53
2022-10-18T10:58:52.418Z,100923.88
2022-10-18T11:01:25.917Z,100912.06
2022-10-18T11:03:56.351Z,100918.19
2022-10-18T11:06:46.763Z,100918.00
2022-10-18T11:09:27.782Z,100910.94
2022-10-18T11:12:01.637Z,100904.87
2022-10-18T11:14:35.248Z,100902.19
2022-10-18T11:17:13.308Z,100905.16
2022-10-18T11:20:00.817Z,100898.97
2022-10-18T11:22:32.812Z,100896.81
2022-10-18T11:25:02.862Z,100894.37
2022-10-18T11:27:56.493Z,100894.03
2022-10-18T11:31:16.353Z,100891.69
2022-10-18T11:34:21.008Z,100874.22
2022-10-18T11:37:26.449Z,100877.44
2022-10-18T11:40:08.634Z,100876.69
2022-10-18T11:42:51.541Z,100865.09
2022-10-18T11:45:37.843Z,100865.44
2022-10-18T11:48:26.744Z,100858.91
2022-10-18T11:51:08.098Z,100862.88
2022-10-18T11:53:42.226Z,100856.44
2022-10-18T11:56:42.670Z,100852.31
2022-10-18T11:59:28.047Z,100845.03
2022-10-18T12:02:17.477Z,100832.94
2022-10-18T12:05:11.871Z,100837.22
2022-10-18T12:07:44.291Z,100833.97
2022-10-18T12:10:26.157Z,100826.25
2022-10-18T12:13:07.715Z,100820.50
2022-10-18T12:15:37.903Z,100812.25
2022-10-18T12:18:10.362Z,100811.09
2022-10-18T12:20:49.027Z,100815.16
2022-10-18T12:23:20.550Z,100802.56
2022-10-18T12:25:51.966Z,100804.78
2022-10-18T12:28:19.180Z,100798.69
2022-10-18T12:30:50.730Z,100792.97
2022-10-18T12:33:28.271Z,100799.31
2022-10-18T12:36:04.483Z,100791.34
2022-10-18T12:38:33.808Z,100784.19
2022-10-18T12:41:01.185Z,100776.53
2022-10-18T12:43:39.306Z,100776.72
2022-10-18T12:46:13.240Z,100774.53
2022-10-18T12:48:45.243Z,100773.03
2022-10-18T12:51:23.599Z,100770.47
2022-10-18T12:54:08.257Z,100768.97
2022-10-18T12:56:42.182Z,100759.91
2022-10-18T12:59:15.347Z,100758.69
2022-10-18T13:01:52.039Z,100744.63
2022-10-18T13:04:28.512Z,100740.66
2022-10-18T13:07:03.151Z,100738.59
2022-10-18T13:09:31.337Z,100734.84
2022-10-18T13:12:10.996Z,100745.37
2022-10-18T13:15:24.771Z,100739.00
2022-10-18T13:18:04.702Z,100739.00
2022-10-18T13:20:31.899Z,100731.75
2022-10-18T13:23:18.171Z,100734.66
2022-10-18T13:25:57.195Z,100730.66
2022-10-18T13:29:09.703Z,100727.28
2022-10-18T13:31:45.254Z,100728.16
2022-10-18T13:34:23.065Z,100731.06
2022-10-18T13:37:20.128Z,100726.91
2022-10-18T13:39:48.035Z,100730.84
2022-10-18T13:42:15.216Z,100728.59
2022-10-18T13:44:44.594Z,100721.53
2022-10-18T13:47:30.309Z,100710.97
2022-10-18T13:50:18.316Z,100708.69
2022-10-18T13:53:08.563Z,100714.78
2022-10-18T13:55:55.792Z,100712.22
2022-10-18T13:59:06.175Z,100713.62
2022-10-18T14:01:54.515Z,100702.63
2022-10-18T14:04:39.814Z,100692.22
2022-10-18T14:07:08.110Z,100698.69
2022-10-18T14:09:54.876Z,100697.38
2022-10-18T14:12:52.230Z,100700.44
2022-10-18T14:15:28.547Z,100685.69
2022-10-18T14:18:00.110Z,100691.44
2022-10-18T14:20:36.920Z,100692.34
2022-10-18T14:23:21.225Z,100683.84
2022-10-18T14:25:48.799Z,100689.09
2022-10-18T14:28:27.295Z,100678.91
2022-10-18T14:31:13.586Z,100680.75
2022-10-18T14:33:57.063Z,100677.56
2022-10-18T14:36:27.984Z,100679.50
2022-10-18T14:38:57.074Z,100673.12
2022-10-18T14:41:26.574Z,100661.59
2022-10-18T14:44:32.163Z,100665.97
2022-10-18T14:47:13.205Z,100654.00
2022-10-18T14:49:44.857Z,100652.84
2022-10-18T14:52:17.581Z,100650.34
2022-10-18T14:54:45.455Z,100650.63
2022-10-18T14:57:23.354Z,100647.88
2022-10-18T14:59:53.771Z,100647.13
2022-10-18T15:02:26.038Z,100647.56
2022-10-18T15:05:19.496Z,100637.06
2022-10-18T15:07:47.867Z,100640.41
2022-10-18T15:10:30.935Z,100636.91
2022-10-18T15:13:09.859Z,100638.38
2022-10-18T15:15:37.783Z,100641.53
2022-10-18T15:18:06.573Z,100637.72
2022-10-18T15:20:39.416Z,100637.75
2022-10-18T15:23:25.087Z,100633.06
2022-10-18T15:26:00.500Z,100638.22
2022-10-18T15:28:36.074Z,100627.78
2022-10-18T15:31:04.797Z,100622.34
2022-10-18T15:33:34.655Z,100630.75
2022-10-18T15:36:28.158Z,100628.25
2022-10-18T15:39:12.272Z,100626.28
2022-10-18T15:41:55.738Z,100616.56
2022-10-18T15:44:34.866Z,100617.41
2022-10-18T15:47:20.481Z,100631.19
2022-10-18T15:49:51.351Z,100629.44
2022-10-18T15:52:21.382Z,100623.34
2022-10-18T15:57:21.560Z,100605.28
2022-10-18T15:59:52.755Z,100613.06
2022-10-18T16:02:20.483Z,100607.91
2022-10-18T16:04:48.169Z,100604.62
2022-10-18T16:07:15.564Z,100602.94
2022-10-18T16:09:44.077Z,100602.69
2022-10-18T16:12:11.743Z,100603.00
2022-10-18T16:14:39.043Z,100610.66
2022-10-18T16:17:07.023Z,100607.66
2022-10-18T16:19:34.727Z,100613.41
2022-10-18T16:22:06.361Z,100613.44
2022-10-18T16:24:34.536Z,100616.44
2022-10-18T16:27:01.882Z,100613.37
2022-10-18T16:29:32.132Z,100619.41
2022-10-18T16:32:00.040Z,100620.75
2022-10-18T16:34:27.596Z,100627.81
2022-10-18T16:36:55.496Z,100630.97
2022-10-18T16:39:23.278Z,100624.72
2022-10-18T16:41:51.315Z,100626.03
2022-10-18T16:44:19.207Z,100629.50
2022-10-18T16:46:49.880Z,100633.84
2022-10-18T16:49:23.849Z,100646.34
2022-10-18T16:51:53.395Z,100637.44
2022-10-18T16:54:20.877Z,100636.13
2022-10-18T16:56:50.407Z,100634.06
2022-10-18T16:59:23.820Z,100627.25
2022-10-18T17:01:51.397Z,100625.00
2022-10-18T17:04:19.510Z,100622.06
2022-10-18T17:06:49.464Z,100622.72
2022-10-18T17:09:17.497Z,100629.87
2022-10-18T17:11:45.223Z,100618.53
2022-10-18T17:14:12.559Z,100627.19
2022-10-18T17:16:39.906Z,100627.09
2022-10-18T17:19:09.137Z,100639.12
2022-10-18T17:21:36.537Z,100643.66
2022-10-18T17:24:06.410Z,100644.16
2022-10-18T17:26:34.425Z,100643.84
2022-10-18T17:29:06.354Z,100643.06
2022-10-18T17:31:35.933Z,100653.38
2022-10-18T17:34:04.101Z,100651.06
2022-10-18T17:36:32.699Z,100640.78
2022-10-18T17:39:00.893Z,100626.81
2022-10-18T17:41:28.631Z,100627.09
2022-10-18T17:43:56.133Z,100623.19
2022-10-18T17:46:24.219Z,100618.31
2022-10-18T17:48:51.637Z,100620.37
2022-10-18T17:51:19.400Z,100618.66
2022-10-18T17:53:47.506Z,100614.59
2022-10-18T17:56:15.140Z,100612.59
2022-10-18T17:58:43.797Z,100616.28
2022-10-18T18:01:13.136Z,100618.06
2022-10-18T18:03:42.061Z,100621.31
2022-10-18T18:06:21.634Z,100623.34
2022-10-18T18:08:50.218Z,100625.22
2022-10-18T18:11:18.935Z,100621.56
2022-10-18T18:13:47.210Z,100625.50
2022-10-18T18:16:18.285Z,100620.09
2022-10-18T18:18:46.973Z,100620.31
2022-10-18T18:21:15.887Z,100622.06
2022-10-18T18:23:44.158Z,100615.47
2022-10-18T18:26:14.955Z,100607.84
2022-10-18T18:28:43.661Z,100601.81
2022-10-18T18:31:16.550Z,100604.75
2022-10-18T18:33:44.669Z,100604.31
2022-10-18T18:36:13.238Z,100605.25
2022-10-18T18:38:42.920Z,100608.12
2022-10-18T18:41:15.974Z,100607.09
2022-10-18T18:43:46.102Z,100613.81
2022-10-18T18:46:14.079Z,100610.34
2022-10-18T18:48:43.548Z,100600.81
2022-10-18T18:51:15.889Z,100591.25
2022-10-18T18:53:45.339Z,100583.59
2022-10-18T18:58:54.390Z,100582.97
2022-10-18T19:01:24.426Z,100586.09
2022-10-18T19:03:53.545Z,100587.91
2022-10-18T19:06:29.477Z,100589.53
2022-10-18T19:09:03.089Z,100587.41
2022-10-18T19:11:36.600Z,100586.63
2022-10-18T19:14:05.227Z,100585.81
2022-10-18T19:16:35.248Z,100580.22
2022-10-18T19:19:33.731Z,100571.12
2022-10-18T19:22:08.745Z,100567.81
2022-10-18T19:24:36.027Z,100571.03
2022-10-18T19:27:06.477Z,100571.63
2022-10-18T19:29:37.763Z,100570.34
2022-10-18T19:32:08.872Z,100562.41
2022-10-18T19:34:36.417Z,100566.13
2022-10-18T19:37:04.284Z,100561.59
2022-10-18T19:39:35.499Z,100567.13
2022-10-18T19:42:05.904Z,100566.13
2022-10-18T19:44:36.373Z,100570.19
2022-10-18T19:47:06.018Z,100579.09
2022-10-18T19:49:33.664Z,100570.34
2022-10-18T19:52:01.172Z,100566.25
2022-10-18T19:54:29.171Z,100566.50
2022-10-18T19:56:57.252Z,100576.31
2022-10-18T19:59:24.994Z,100569.41
2022-10-18T20:01:52.536Z,100569.63
2022-10-18T20:04:20.588Z,100567.81
2022-10-18T20:06:48.460Z,100562.22
2022-10-18T20:09:19.411Z,100567.66
2022-10-18T20:11:48.393Z,100565.44
2022-10-18T20:14:15.741Z,100558.22
2022-10-18T20:16:43.427Z,100560.22
2022-10-18T20:19:11.683Z,100557.62
2022-10-18T20:21:40.005Z,100555.16
2022-10-18T20:24:07.725Z,100559.13
2022-10-18T20:26:35.915Z,100551.38
2022-10-18T20:29:03.877Z,100544.66
2022-10-18T20:31:33.816Z,100547.62
2022-10-18T20:34:03.034Z,100549.91
2022-10-18T20:36:31.485Z,100543.47
2022-10-18T20:38:59.392Z,100546.25
2022-10-18T20:41:31.567Z,100542.31
2022-10-18T20:44:00.834Z,100544.72
2022-10-18T20:46:33.339Z,100553.97
2022-10-18T20:49:01.047Z,100547.09
2022-10-18T20:51:28.945Z,100536.38
2022-10-18T20:53:56.321Z,100538.56
2022-10-18T20:56:26.598Z,100535.47
2022-10-18T20:58:56.065Z,100522.69
2022-10-18T21:01:34.386Z,100529.03
2022-10-18T21:04:04.629Z,100529.19
2022-10-18T21:06:37.355Z,100529.97
2022-10-18T21:09:07.919Z,100523.84
2022-10-18T21:11:37.918Z,100516.97
2022-10-18T21:14:06.851Z,100526.50
2022-10-18T21:16:35.481Z,100521.25
2022-10-18T21:19:04.276Z,100528.72
2022-10-18T21:21:32.101Z,100520.19
2022-10-18T21:24:02.494Z,100522.16
2022-10-18T21:26:33.068Z,100519.75
2022-10-18T21:29:00.564Z,100524.34
2022-10-18T21:31:29.901Z,100521.87
2022-10-18T21:33:59.401Z,100526.22
2022-10-18T21:36:27.850Z,100521.41
2022-10-18T21:38:55.162Z,100513.22
2022-10-18T21:41:23.097Z,100515.19
2022-10-18T21:43:52.562Z,100507.13
2022-10-18T21:46:21.515Z,100507.06
2022-10-18T21:48:51.331Z,100493.25
2022-10-18T21:51:21.111Z,100496.94
2022-10-18T21:53:50.803Z,100487.00
2022-10-18T21:56:26.516Z,100485.13
2022-10-18T21:58:54.400Z,100479.88
2022-10-18T22:01:24.511Z,100473.84
2022-10-18T22:03:54.049Z,100470.31
2022-10-18T22:06:21.928Z,100472.19
2022-10-18T22:08:54.021Z,100473.38
2022-10-18T22:11:25.239Z,100473.34
2022-10-18T22:13:53.565Z,100478.69
2022-10-18T22:16:21.352Z,100476.50
2022-10-18T22:18:50.094Z,100480.69
2022-10-18T22:21:19.306Z,100484.72
2022-10-18T22:23:49.653Z,100469.94
2022-10-18T22:26:20.127Z,100471.97
2022-10-18T22:28:48.005Z,100468.91
2022-10-18T22:31:18.059Z,100469.72
2022-10-18T22:33:46.058Z,100471.75
2022-10-18T22:36:13.815Z,100460.72
2022-10-18T22:38:41.148Z,100450.81
2022-10-18T22:41:10.454Z,100452.59
2022-10-18T22:43:38.472Z,100456.12
2022-10-18T22:46:08.323Z,100456.12
2022-10-18T22:48:36.173Z,100463.75
2022-10-18T22:51:04.265Z,100465.16
2022-10-18T22:53:32.446Z,100466.59
2022-10-18T22:56:00.042Z,100452.06
2022-10-18T22:58:27.436Z,100447.22
2022-10-18T23:01:06.455Z,100451.13
2022-10-18T23:03:34.729Z,100465.97
2022-10-18T23:06:02.847Z,100471.25
2022-10-18T23:08:30.817Z,100461.72
2022-10-18T23:10:59.503Z,100456.84
2022-10-18T23:13:27.356Z,100455.84
2022-10-18T23:16:04.540Z,100460.75
2022-10-18T23:18:33.039Z,100452.88
2022-10-18T23:21:02.190Z,100449.38
2022-10-18T23:23:31.491Z,100444.28
2022-10-18T23:25:59.101Z,100446.78
2022-10-18T23:28:26.489Z,100442.91
2022-10-18T23:30:53.866Z,100439.56
2022-10-18T23:33:21.567Z,100433.84
2022-10-18T23:35:48.928Z,100439.28
2022-10-18T23:38:16.331Z,100432.00
2022-10-18T23:40:43.932Z,100428.88
2022-10-18T23:43:11.266Z,100431.69
2022-10-18T23:45:38.826Z,100423.91
2022-10-18T23:48:06.766Z,100425.50
2022-10-18T23:50:34.447Z,100424.25
2022-10-18T23:53:01.780Z,100418.81
2022-10-18T23:55:29.473Z,100421.59
2022-10-18T23:57:56.911Z,100426.06
