createdAt,value
2018-06-28T00:01:07.451Z,102016.13
2018-06-28T00:03:36.421Z,102017.56
2018-06-28T00:06:06.129Z,102011.31
2018-06-28T00:08:35.989Z,102009.04
2018-06-28T00:11:05.436Z,102011.84
2018-06-28T00:13:34.761Z,102007.06
2018-06-28T00:16:04.272Z,102011.76
2018-06-28T00:18:34.184Z,102009.34
2018-06-28T00:21:03.471Z,101999.77
2018-06-28T00:23:32.320Z,101996.31
2018-06-28T00:26:01.118Z,101998.11
2018-06-28T00:28:30.058Z,101993.81
2018-06-28T00:30:58.703Z,101998.52
2018-06-28T00:33:27.345Z,101999.75
2018-06-28T00:35:56.359Z,102002.38
2018-06-28T00:38:24.977Z,102003.09
2018-06-28T00:40:53.647Z,101996.13
2018-06-28T00:43:22.895Z,101997.36
2018-06-28T00:45:51.942Z,101995.61
2018-06-28T00:48:20.600Z,101999.43
2018-06-28T00:50:49.834Z,102001.42
2018-06-28T00:53:18.522Z,101994.34
2018-06-28T00:55:47.494Z,101991.42
2018-06-28T00:58:22.802Z,101990.78
2018-06-28T01:00:51.535Z,101992.26
2018-06-28T01:03:20.440Z,101986.84
2018-06-28T01:05:49.361Z,101978.05
2018-06-28T01:08:18.019Z,101979.09
2018-06-28T01:10:47.072Z,101977.10
2018-06-28T01:13:16.289Z,101973.79
2018-06-28T01:15:45.009Z,101977.22
2018-06-28T01:18:15.563Z,101968.45
2018-06-28T01:20:46.514Z,101966.47
2018-06-28T01:23:16.931Z,101963.55
2018-06-28T01:25:45.585Z,101966.98
2018-06-28T01:28:14.511Z,101966.14
2018-06-28T01:30:43.331Z,101969.08
2018-06-28T01:33:12.384Z,101965.73
2018-06-28T01:35:41.155Z,101966.45
2018-06-28T01:38:09.920Z,101967.72
2018-06-28T01:40:38.957Z,101961.76
2018-06-28T01:43:30.627Z,101967.92
2018-06-28T01:45:59.376Z,101964.89
2018-06-28T01:48:28.201Z,101958.84
2018-06-28T01:50:57.542Z,101956.14
2018-06-28T01:53:26.928Z,101965.72
2018-06-28T01:55:56.024Z,101962.69
2018-06-28T01:58:24.681Z,101966.95
2018-06-28T02:00:53.628Z,101958.31
2018-06-28T02:03:22.667Z,101953.82
2018-06-28T02:05:53.041Z,101951.86
2018-06-28T02:08:21.985Z,101951.02
2018-06-28T02:10:50.693Z,101954.12
2018-06-28T02:13:19.665Z,101949.43
2018-06-28T02:15:48.460Z,101950.49
2018-06-28T02:18:17.252Z,101942.26
2018-06-28T02:20:46.288Z,101941.42
2018-06-28T02:23:15.032Z,101941.30
2018-06-28T02:25:44.476Z,101937.87
2018-06-28T02:28:13.526Z,101942.95
2018-06-28T02:30:42.560Z,101934.33
2018-06-28T02:33:11.173Z,101935.88
2018-06-28T02:35:40.093Z,101937.03
2018-06-28T02:38:09.058Z,101937.55
2018-06-28T02:40:37.756Z,101938.27
2018-06-28T02:43:06.460Z,101929.22
2018-06-28T02:45:35.425Z,101927.55
2018-06-28T02:48:04.197Z,101924.20
2018-06-28T02:50:32.856Z,101919.00
2018-06-28T02:53:01.508Z,101921.09
2018-06-28T02:55:31.884Z,101920.58
2018-06-28T02:58:01.035Z,101920.65
2018-06-28T03:00:30.099Z,101919.41
2018-06-28T03:02:59.774Z,101915.02
2018-06-28T03:05:29.965Z,101916.38
2018-06-28T03:08:00.255Z,101919.80
2018-06-28T03:10:29.021Z,101921.86
2018-06-28T03:12:57.678Z,101918.87
2018-06-28T03:15:26.368Z,101915.52
2018-06-28T03:17:55.408Z,101919.94
2018-06-28T03:20:24.538Z,101911.22
2018-06-28T03:22:53.706Z,101906.84
2018-06-28T03:25:29.090Z,101913.28
2018-06-28T03:27:57.730Z,101921.39
2018-06-28T03:30:26.541Z,101912.84
2018-06-28T03:32:55.205Z,101919.72
2018-06-28T03:35:24.942Z,101921.14
2018-06-28T03:37:55.285Z,101918.34
2018-06-28T03:40:24.369Z,101918.73
2018-06-28T03:42:53.545Z,101916.55
2018-06-28T03:45:23.412Z,101921.02
2018-06-28T03:47:52.204Z,101917.48
2018-06-28T03:50:21.570Z,101920.05
2018-06-28T03:52:50.902Z,101911.11
2018-06-28T03:55:21.439Z,101909.77
2018-06-28T03:57:51.390Z,101907.06
2018-06-28T04:00:22.308Z,101913.23
2018-06-28T04:02:51.005Z,101911.23
2018-06-28T04:05:19.680Z,101909.95
2018-06-28T04:07:48.524Z,101909.44
2018-06-28T04:10:17.475Z,101903.20
2018-06-28T04:12:46.569Z,101910.28
2018-06-28T04:15:15.336Z,101911.73
2018-06-28T04:17:44.138Z,101914.75
2018-06-28T04:20:12.788Z,101917.77
2018-06-28T04:22:41.516Z,101921.73
2018-06-28T04:25:10.879Z,101920.56
2018-06-28T04:27:41.119Z,101906.73
2018-06-28T04:30:10.486Z,101908.00
2018-06-28T04:32:39.913Z,101908.09
2018-06-28T04:35:09.004Z,101912.27
2018-06-28T04:37:38.028Z,101913.94
2018-06-28T04:40:06.867Z,101916.33
2018-06-28T04:42:35.827Z,101915.17
2018-06-28T04:45:04.886Z,101912.27
2018-06-28T04:47:33.511Z,101906.55
2018-06-28T04:50:02.478Z,101909.47
2018-06-28T04:52:31.133Z,101913.25
2018-06-28T04:55:00.325Z,101908.59
2018-06-28T04:57:29.000Z,101911.93
2018-06-28T04:59:57.870Z,101901.83
2018-06-28T05:02:26.508Z,101905.56
2018-06-28T05:04:56.016Z,101906.59
2018-06-28T05:07:25.953Z,101912.86
2018-06-28T05:09:55.577Z,101910.90
2018-06-28T05:12:24.501Z,101909.13
2018-06-28T05:14:53.978Z,101905.44
2018-06-28T05:17:22.856Z,101904.22
2018-06-28T05:19:51.485Z,101899.96
2018-06-28T05:22:20.276Z,101901.20
2018-06-28T05:24:51.781Z,101900.62
2018-06-28T05:27:20.854Z,101902.27
2018-06-28T05:29:49.637Z,101903.34
2018-06-28T05:32:18.459Z,101900.64
2018-06-28T05:34:47.259Z,101900.34
2018-06-28T05:37:15.947Z,101895.33
2018-06-28T05:39:44.655Z,101893.98
2018-06-28T05:42:13.299Z,101892.86
2018-06-28T05:44:43.953Z,101891.59
2018-06-28T05:47:13.979Z,101889.44
2018-06-28T05:49:43.861Z,101889.53
2018-06-28T05:52:14.121Z,101895.18
2018-06-28T05:54:44.030Z,101890.17
2018-06-28T05:57:13.802Z,101887.17
2018-06-28T05:59:42.492Z,101885.38
2018-06-28T06:02:11.186Z,101891.34
2018-06-28T06:04:40.145Z,101887.83
2018-06-28T06:07:08.905Z,101887.28
2018-06-28T06:09:37.634Z,101881.05
2018-06-28T06:12:06.661Z,101884.17
2018-06-28T06:14:35.424Z,101883.84
2018-06-28T06:17:04.228Z,101880.21
2018-06-28T06:19:33.162Z,101879.05
2018-06-28T06:22:01.891Z,101875.94
2018-06-28T06:24:30.566Z,101878.19
2018-06-28T06:26:59.372Z,101872.75
2018-06-28T06:29:28.399Z,101870.87
2018-06-28T06:31:57.130Z,101869.27
2018-06-28T06:34:26.162Z,101867.45
2018-06-28T06:36:55.125Z,101866.41
2018-06-28T06:39:23.770Z,101869.30
2018-06-28T06:41:52.451Z,101866.21
2018-06-28T06:44:21.144Z,101865.23
2018-06-28T06:46:49.761Z,101861.64
2018-06-28T06:49:18.604Z,101857.18
2018-06-28T06:51:48.062Z,101858.80
2018-06-28T06:54:18.445Z,101858.84
2018-06-28T06:56:48.971Z,101851.70
2018-06-28T06:59:18.179Z,101845.70
2018-06-28T07:01:46.833Z,101842.34
2018-06-28T07:04:15.630Z,101835.06
2018-06-28T07:06:45.037Z,101830.50
2018-06-28T07:09:14.070Z,101832.12
2018-06-28T07:11:43.232Z,101826.05
2018-06-28T07:14:13.438Z,101825.92
2018-06-28T07:16:43.130Z,101825.38
2018-06-28T07:19:12.449Z,101816.22
2018-06-28T07:21:42.781Z,101812.41
2018-06-28T07:24:12.382Z,101816.40
2018-06-28T07:26:41.463Z,101812.58
2018-06-28T07:29:11.765Z,101806.80
2018-06-28T07:31:42.022Z,101807.58
2018-06-28T07:34:12.580Z,101802.09
2018-06-28T07:36:41.986Z,101797.78
2018-06-28T07:39:12.936Z,101793.00
2018-06-28T07:41:41.894Z,101802.47
2018-06-28T07:44:11.250Z,101802.44
2018-06-28T07:46:40.197Z,101792.63
2018-06-28T07:49:08.921Z,101791.34
2018-06-28T07:51:38.007Z,101788.80
2018-06-28T07:54:06.755Z,101782.20
2018-06-28T07:56:35.503Z,101785.74
2018-06-28T07:59:04.137Z,101782.53
2018-06-28T08:01:32.746Z,101773.91
2018-06-28T08:04:01.898Z,101778.05
2018-06-28T08:06:30.865Z,101782.13
2018-06-28T08:09:00.614Z,101779.44
2018-06-28T08:11:29.260Z,101770.61
2018-06-28T08:13:57.952Z,101769.67
2018-06-28T08:16:26.829Z,101764.97
2018-06-28T08:18:56.441Z,101763.66
2018-06-28T08:21:25.704Z,101758.47
2018-06-28T08:23:54.386Z,101754.14
2018-06-28T08:26:23.266Z,101756.58
2018-06-28T08:28:52.518Z,101752.03
2018-06-28T08:31:22.048Z,101748.56
2018-06-28T08:33:50.727Z,101744.29
2018-06-28T08:36:19.430Z,101745.05
2018-06-28T08:38:48.476Z,101741.91
2018-06-28T08:41:17.445Z,101741.34
2018-06-28T08:43:46.169Z,101742.49
2018-06-28T08:46:15.212Z,101743.81
2018-06-28T08:48:44.370Z,101737.10
2018-06-28T08:51:13.297Z,101739.14
2018-06-28T08:53:41.985Z,101739.47
2018-06-28T08:56:10.721Z,101741.51
2018-06-28T08:58:39.359Z,101735.36
2018-06-28T09:01:08.628Z,101731.50
2018-06-28T09:03:37.279Z,101724.57
2018-06-28T09:06:05.940Z,101729.50
2018-06-28T09:08:34.931Z,101728.72
2018-06-28T09:11:03.879Z,101724.81
2018-06-28T09:13:32.655Z,101723.78
2018-06-28T09:16:01.450Z,101715.20
2018-06-28T09:18:30.666Z,101714.97
2018-06-28T09:20:59.671Z,101715.69
2018-06-28T09:23:28.322Z,101708.06
2018-06-28T09:25:57.250Z,101706.34
2018-06-28T09:28:25.826Z,101704.61
2018-06-28T09:30:54.445Z,101706.31
2018-06-28T09:33:23.176Z,101692.33
2018-06-28T09:35:51.878Z,101693.37
2018-06-28T09:38:20.461Z,101697.08
2018-06-28T09:40:49.462Z,101696.58
2018-06-28T09:43:18.047Z,101699.98
2018-06-28T09:45:46.982Z,101698.20
2018-06-28T09:48:15.617Z,101689.70
2018-06-28T09:50:44.794Z,101682.05
2018-06-28T09:53:13.448Z,101687.43
2018-06-28T09:55:42.443Z,101684.02
2018-06-28T09:58:11.407Z,101676.59
2018-06-28T10:00:43.214Z,101679.95
2018-06-28T10:03:12.781Z,101678.90
2018-06-28T10:05:41.391Z,101683.27
2018-06-28T10:08:10.907Z,101672.52
2018-06-28T10:10:39.951Z,101679.55
2018-06-28T10:13:08.819Z,101670.25
2018-06-28T10:15:37.703Z,101673.72
2018-06-28T10:18:06.523Z,101668.59
2018-06-28T10:20:35.660Z,101664.86
2018-06-28T10:23:04.618Z,101662.20
2018-06-28T10:25:33.221Z,101661.14
2018-06-28T10:28:02.216Z,101660.53
2018-06-28T10:30:30.861Z,101662.71
2018-06-28T10:32:59.954Z,101655.50
2018-06-28T10:35:28.564Z,101646.39
2018-06-28T10:37:57.167Z,101649.02
2018-06-28T10:40:26.330Z,101649.91
2018-06-28T10:42:54.960Z,101637.97
2018-06-28T10:45:23.632Z,101639.11
2018-06-28T10:47:52.255Z,101633.30
2018-06-28T10:50:21.299Z,101626.17
2018-06-28T10:52:49.911Z,101629.09
2018-06-28T10:55:19.086Z,101628.66
2018-06-28T10:57:48.907Z,101626.30
2018-06-28T11:00:17.878Z,101621.49
2018-06-28T11:02:46.600Z,101627.25
2018-06-28T11:05:15.358Z,101627.48
2018-06-28T11:07:44.150Z,101623.26
2018-06-28T11:10:13.378Z,101621.16
2018-06-28T11:12:42.369Z,101612.63
2018-06-28T11:15:11.299Z,101615.58
2018-06-28T11:17:43.436Z,101609.65
2018-06-28T11:20:12.055Z,101606.87
2018-06-28T11:22:40.658Z,101609.08
2018-06-28T11:25:09.633Z,101604.67
2018-06-28T11:27:38.880Z,101605.28
2018-06-28T11:30:07.562Z,101601.70
2018-06-28T11:32:37.215Z,101600.05
2018-06-28T11:35:06.579Z,101598.68
2018-06-28T11:37:35.363Z,101589.44
2018-06-28T11:40:04.370Z,101587.47
2018-06-28T11:42:33.381Z,101586.70
2018-06-28T11:45:02.140Z,101579.06
2018-06-28T11:47:31.667Z,101573.98
2018-06-28T11:50:00.366Z,101573.94
2018-06-28T11:52:29.339Z,101566.30
2018-06-28T11:54:58.035Z,101570.94
2018-06-28T11:57:27.015Z,101567.48
2018-06-28T11:59:55.920Z,101565.95
2018-06-28T12:02:25.289Z,101561.70
2018-06-28T12:04:54.199Z,101561.38
2018-06-28T12:07:23.311Z,101548.59
2018-06-28T12:09:52.803Z,101561.38
2018-06-28T12:12:21.495Z,101549.55
2018-06-28T12:14:50.795Z,101544.55
2018-06-28T12:17:19.395Z,101551.59
2018-06-28T12:19:48.431Z,101555.41
2018-06-28T12:22:17.436Z,101552.16
2018-06-28T12:24:46.430Z,101549.94
2018-06-28T12:27:15.042Z,101546.78
2018-06-28T12:29:43.754Z,101532.77
2018-06-28T12:32:12.681Z,101536.52
2018-06-28T12:34:42.242Z,101535.51
2018-06-28T12:37:10.912Z,101531.44
2018-06-28T12:39:39.696Z,101520.55
2018-06-28T12:42:08.281Z,101526.14
2018-06-28T12:44:36.921Z,101528.28
2018-06-28T12:47:43.340Z,101530.52
2018-06-28T12:50:12.335Z,101525.36
2018-06-28T12:52:49.025Z,101527.30
2018-06-28T12:55:18.866Z,101518.09
2018-06-28T12:57:47.916Z,101518.39
2018-06-28T13:00:17.069Z,101519.01
2018-06-28T13:02:45.910Z,101515.97
2018-06-28T13:05:15.467Z,101512.66
2018-06-28T13:07:44.234Z,101518.69
2018-06-28T13:10:14.370Z,101519.74
2018-06-28T13:12:43.015Z,101521.34
2018-06-28T13:15:12.994Z,101508.34
2018-06-28T13:17:42.125Z,101514.20
2018-06-28T13:20:11.394Z,101504.37
2018-06-28T13:22:40.715Z,101498.59
2018-06-28T13:25:10.854Z,101498.50
2018-06-28T13:27:39.869Z,101494.37
2018-06-28T13:30:10.228Z,101496.03
2018-06-28T13:32:39.083Z,101493.28
2018-06-28T13:35:07.799Z,101493.28
2018-06-28T13:37:36.701Z,101488.59
2018-06-28T13:40:05.766Z,101490.48
2018-06-28T13:42:34.372Z,101496.95
2018-06-28T13:45:03.032Z,101491.74
2018-06-28T13:47:31.749Z,101489.66
2018-06-28T13:50:00.474Z,101482.95
2018-06-28T13:52:29.155Z,101475.48
2018-06-28T13:54:57.803Z,101470.49
2018-06-28T13:57:26.548Z,101462.47
2018-06-28T13:59:55.274Z,101457.01
2018-06-28T14:02:23.973Z,101456.05
2018-06-28T14:04:52.690Z,101456.19
2018-06-28T14:07:21.356Z,101449.84
2018-06-28T14:09:50.314Z,101444.79
2018-06-28T14:12:18.997Z,101439.91
2018-06-28T14:14:47.993Z,101439.28
2018-06-28T14:17:16.718Z,101449.03
2018-06-28T14:19:45.418Z,101454.39
2018-06-28T14:22:14.550Z,101446.12
2018-06-28T14:24:43.662Z,101454.80
2018-06-28T14:27:12.291Z,101449.84
2018-06-28T14:29:41.062Z,101449.41
2018-06-28T14:32:09.677Z,101443.69
2018-06-28T14:34:38.619Z,101437.88
2018-06-28T14:37:07.613Z,101441.08
2018-06-28T14:39:36.892Z,101433.31
2018-06-28T14:42:05.526Z,101427.22
2018-06-28T14:44:34.166Z,101425.70
2018-06-28T14:47:03.071Z,101428.92
2018-06-28T14:49:31.852Z,101427.63
2018-06-28T14:52:00.564Z,101423.22
2018-06-28T14:54:29.316Z,101433.77
2018-06-28T14:56:58.521Z,101433.69
2018-06-28T14:59:27.109Z,101434.42
2018-06-28T15:01:56.332Z,101441.14
2018-06-28T15:04:25.740Z,101435.98
2018-06-28T15:06:54.392Z,101446.40
2018-06-28T15:09:23.012Z,101441.59
2018-06-28T15:11:51.758Z,101443.88
2018-06-28T15:14:20.906Z,101438.41
2018-06-28T15:16:49.556Z,101438.23
2018-06-28T15:19:18.234Z,101436.42
2018-06-28T15:21:46.874Z,101444.02
2018-06-28T15:24:15.575Z,101441.83
2018-06-28T15:26:44.254Z,101431.19
2018-06-28T15:29:12.883Z,101440.06
2018-06-28T15:31:41.801Z,101433.53
2018-06-28T15:34:10.787Z,101432.53
2018-06-28T15:36:39.529Z,101435.58
2018-06-28T15:39:10.197Z,101425.78
2018-06-28T15:41:39.645Z,101436.55
2018-06-28T15:44:08.714Z,101430.54
2018-06-28T15:46:37.795Z,101428.42
2018-06-28T15:49:06.964Z,101432.90
2018-06-28T15:51:36.318Z,101417.56
2018-06-28T15:54:07.642Z,101417.02
2018-06-28T15:56:36.535Z,101409.58
2018-06-28T15:59:05.285Z,101412.80
2018-06-28T16:01:34.046Z,101402.63
2018-06-28T16:04:03.214Z,101396.58
2018-06-28T16:06:31.965Z,101392.43
2018-06-28T16:09:00.790Z,101397.33
2018-06-28T16:11:29.553Z,101391.52
2018-06-28T16:13:58.221Z,101385.77
2018-06-28T16:16:27.393Z,101385.70
2018-06-28T16:18:56.381Z,101375.73
2018-06-28T16:21:25.384Z,101369.06
2018-06-28T16:23:54.404Z,101368.23
2018-06-28T16:26:23.550Z,101366.66
2018-06-28T16:28:52.611Z,101375.41
2018-06-28T16:31:21.378Z,101366.80
2018-06-28T16:33:50.074Z,101361.61
2018-06-28T16:36:18.923Z,101365.24
2018-06-28T16:38:47.755Z,101361.89
2018-06-28T16:41:16.446Z,101364.33
2018-06-28T16:43:45.221Z,101370.90
2018-06-28T16:46:14.085Z,101371.11
2018-06-28T16:48:42.771Z,101364.12
2018-06-28T16:51:11.493Z,101370.62
2018-06-28T16:53:40.657Z,101379.05
2018-06-28T16:56:09.531Z,101369.75
2018-06-28T16:58:38.378Z,101376.84
2018-06-28T17:01:07.762Z,101378.80
2018-06-28T17:03:36.737Z,101369.89
2018-06-28T17:06:05.550Z,101372.80
2018-06-28T17:08:34.885Z,101375.92
2018-06-28T17:11:03.617Z,101373.09
2018-06-28T17:13:32.399Z,101373.66
2018-06-28T17:16:01.085Z,101369.80
2018-06-28T17:18:29.790Z,101371.23
2018-06-28T17:20:58.527Z,101363.41
2018-06-28T17:23:27.255Z,101361.22
2018-06-28T17:25:56.088Z,101368.91
2018-06-28T17:28:24.931Z,101375.84
2018-06-28T17:30:53.570Z,101366.82
2018-06-28T17:33:22.301Z,101368.19
2018-06-28T17:35:51.305Z,101369.22
2018-06-28T17:38:20.911Z,101368.42
2018-06-28T17:40:49.636Z,101362.05
2018-06-28T17:43:18.340Z,101366.94
2018-06-28T17:45:47.074Z,101369.64
2018-06-28T17:48:16.440Z,101363.18
2018-06-28T17:50:45.176Z,101356.84
2018-06-28T17:53:14.261Z,101360.14
2018-06-28T17:55:43.095Z,101366.05
2018-06-28T17:58:11.931Z,101376.37
2018-06-28T18:00:40.802Z,101384.57
2018-06-28T18:03:09.548Z,101385.36
2018-06-28T18:05:38.588Z,101378.31
2018-06-28T18:08:07.397Z,101381.23
2018-06-28T18:10:37.543Z,101377.42
2018-06-28T18:13:06.289Z,101379.91
2018-06-28T18:15:35.500Z,101372.75
2018-06-28T18:18:04.526Z,101374.30
2018-06-28T18:20:33.538Z,101368.52
2018-06-28T18:23:03.229Z,101380.59
2018-06-28T18:25:32.060Z,101379.37
2018-06-28T18:28:00.827Z,101376.63
2018-06-28T18:30:29.571Z,101374.66
2018-06-28T18:32:58.440Z,101367.22
2018-06-28T18:35:27.112Z,101366.94
2018-06-28T18:37:56.635Z,101368.70
2018-06-28T18:40:25.390Z,101372.54
2018-06-28T18:42:54.313Z,101371.64
2018-06-28T18:45:24.020Z,101369.67
2018-06-28T18:47:52.891Z,101372.11
2018-06-28T18:50:23.106Z,101370.98
2018-06-28T18:52:52.291Z,101378.55
2018-06-28T18:55:21.103Z,101373.64
2018-06-28T18:57:49.994Z,101381.63
2018-06-28T19:00:18.998Z,101374.88
2018-06-28T19:02:47.942Z,101379.97
2018-06-28T19:05:16.960Z,101380.09
2018-06-28T19:07:45.641Z,101387.78
2018-06-28T19:10:19.503Z,101380.34
2018-06-28T19:12:48.161Z,101384.97
2018-06-28T19:15:21.875Z,101388.77
2018-06-28T19:17:50.552Z,101388.77
2018-06-28T19:20:19.358Z,101393.66
2018-06-28T19:22:53.245Z,101394.18
2018-06-28T19:25:22.224Z,101397.85
2018-06-28T19:27:50.876Z,101400.03
2018-06-28T19:30:24.807Z,101410.08
2018-06-28T19:32:53.531Z,101411.62
2018-06-28T19:35:22.699Z,101403.93
2018-06-28T19:37:52.008Z,101401.84
2018-06-28T19:40:25.821Z,101397.42
2018-06-28T19:42:58.289Z,101396.78
2018-06-28T19:45:27.129Z,101404.96
2018-06-28T19:47:56.262Z,101407.09
2018-06-28T19:50:30.090Z,101411.88
2018-06-28T19:53:05.496Z,101403.59
2018-06-28T19:55:34.272Z,101405.38
2018-06-28T19:58:03.363Z,101405.73
2018-06-28T20:00:37.689Z,101399.74
2018-06-28T20:03:11.715Z,101400.77
2018-06-28T20:05:42.806Z,101402.31
2018-06-28T20:08:12.151Z,101402.78
2018-06-28T20:10:47.949Z,101399.30
2018-06-28T20:13:21.786Z,101399.47
2018-06-28T20:15:57.012Z,101397.77
2018-06-28T20:18:31.130Z,101396.27
2018-06-28T20:21:01.588Z,101396.21
2018-06-28T20:23:30.288Z,101392.90
2018-06-28T20:25:59.154Z,101394.50
2018-06-28T20:28:32.988Z,101392.95
2018-06-28T20:31:06.925Z,101393.00
2018-06-28T20:34:13.060Z,101390.59
2018-06-28T20:36:41.772Z,101393.19
2018-06-28T20:39:11.796Z,101398.08
2018-06-28T20:41:41.660Z,101399.55
2018-06-28T20:44:10.552Z,101404.52
2018-06-28T20:46:39.222Z,101393.49
2018-06-28T20:49:08.212Z,101398.63
2018-06-28T20:51:36.917Z,101406.28
2018-06-28T20:54:05.843Z,101407.97
2018-06-28T20:56:34.572Z,101403.00
2018-06-28T20:59:03.577Z,101407.78
2018-06-28T21:01:32.485Z,101406.92
2018-06-28T21:04:01.548Z,101404.62
2018-06-28T21:06:30.954Z,101407.11
2018-06-28T21:08:59.575Z,101407.80
2018-06-28T21:11:28.237Z,101408.00
2018-06-28T21:13:57.202Z,101415.11
2018-06-28T21:16:25.896Z,101419.72
2018-06-28T21:18:54.535Z,101408.48
2018-06-28T21:21:23.887Z,101417.68
2018-06-28T21:23:52.694Z,101420.34
2018-06-28T21:26:21.807Z,101415.34
2018-06-28T21:28:50.534Z,101418.16
2018-06-28T21:31:19.212Z,101423.06
2018-06-28T21:33:48.405Z,101419.58
2018-06-28T21:36:17.545Z,101422.77
2018-06-28T21:38:47.150Z,101420.94
2018-06-28T21:41:16.770Z,101420.25
2018-06-28T21:43:45.469Z,101422.05
2018-06-28T21:46:14.387Z,101427.39
2018-06-28T21:48:43.082Z,101424.38
2018-06-28T21:51:11.761Z,101422.95
2018-06-28T21:53:41.043Z,101423.61
2018-06-28T21:56:09.699Z,101423.19
2018-06-28T21:58:38.381Z,101423.48
2018-06-28T22:01:07.125Z,101423.98
2018-06-28T22:03:35.770Z,101420.61
2018-06-28T22:06:04.449Z,101425.81
2018-06-28T22:08:33.098Z,101425.48
2018-06-28T22:11:02.023Z,101420.31
2018-06-28T22:13:31.040Z,101419.09
2018-06-28T22:15:59.982Z,101424.13
2018-06-28T22:18:28.673Z,101417.23
2018-06-28T22:20:57.605Z,101416.11
2018-06-28T22:23:26.262Z,101414.12
2018-06-28T22:25:55.010Z,101414.58
2018-06-28T22:28:23.708Z,101415.88
2018-06-28T22:30:52.265Z,101419.91
2018-06-28T22:33:23.095Z,101420.37
2018-06-28T22:35:52.331Z,101415.70
2018-06-28T22:38:20.949Z,101412.29
2018-06-28T22:40:49.614Z,101414.88
2018-06-28T22:43:19.756Z,101414.94
2018-06-28T22:45:48.350Z,101413.48
2018-06-28T22:48:17.333Z,101413.61
2018-06-28T22:50:45.975Z,101412.38
2018-06-28T22:53:15.251Z,101404.45
2018-06-28T22:55:44.151Z,101406.31
2018-06-28T22:58:13.115Z,101399.52
2018-06-28T23:00:41.676Z,101391.30
2018-06-28T23:03:10.330Z,101398.39
2018-06-28T23:05:38.962Z,101393.67
2018-06-28T23:08:14.264Z,101396.69
2018-06-28T23:10:43.204Z,101392.70
2018-06-28T23:13:11.872Z,101391.34
2018-06-28T23:15:40.452Z,101392.30
2018-06-28T23:18:09.394Z,101390.94
2018-06-28T23:20:38.054Z,101393.62
2018-06-28T23:23:06.699Z,101399.31
2018-06-28T23:25:35.963Z,101398.98
2018-06-28T23:28:04.909Z,101402.41
2018-06-28T23:30:33.535Z,101401.52
2018-06-28T23:33:02.320Z,101396.31
2018-06-28T23:35:31.477Z,101396.31
2018-06-28T23:38:00.205Z,101393.25
2018-06-28T23:40:29.145Z,101391.30
2018-06-28T23:42:58.122Z,101386.32
2018-06-28T23:45:26.696Z,101391.75
2018-06-28T23:47:55.556Z,101392.16
2018-06-28T23:50:24.981Z,101385.60
2018-06-28T23:52:53.627Z,101382.06
2018-06-28T23:55:22.234Z,101379.53
2018-06-28T23:57:51.409Z,101365.89
