createdAt,value
2023-03-28T00:01:21.260Z,100.00
2023-03-28T00:03:48.701Z,100.00
2023-03-28T00:06:18.562Z,100.00
2023-03-28T00:08:47.444Z,100.00
2023-03-28T00:11:20.050Z,100.00
2023-03-28T00:14:04.418Z,100.00
2023-03-28T00:16:35.399Z,100.00
2023-03-28T00:19:07.186Z,100.00
2023-03-28T00:21:38.086Z,100.00
2023-03-28T00:24:10.753Z,100.00
2023-03-28T00:26:38.479Z,100.00
2023-03-28T00:29:11.473Z,100.00
2023-03-28T00:31:39.580Z,100.00
2023-03-28T00:34:07.556Z,100.00
2023-03-28T00:36:35.514Z,100.00
2023-03-28T00:39:06.412Z,100.00
2023-03-28T00:41:39.730Z,100.00
2023-03-28T00:44:49.007Z,100.00
2023-03-28T00:47:30.802Z,100.00
2023-03-28T00:50:08.918Z,100.00
2023-03-28T00:52:52.202Z,100.00
2023-03-28T00:55:27.079Z,100.00
2023-03-28T00:57:54.877Z,100.00
2023-03-28T01:00:24.769Z,100.00
2023-03-28T01:02:56.503Z,100.00
2023-03-28T01:05:29.852Z,100.00
2023-03-28T01:08:17.026Z,100.00
2023-03-28T01:10:46.296Z,100.00
2023-03-28T01:13:18.254Z,100.00
2023-03-28T01:15:45.747Z,100.00
2023-03-28T01:18:16.278Z,100.00
2023-03-28T01:21:07.741Z,100.00
2023-03-28T01:24:10.877Z,100.00
2023-03-28T01:27:03.143Z,100.00
2023-03-28T01:29:54.769Z,100.00
2023-03-28T01:33:02.993Z,100.00
2023-03-28T01:36:34.147Z,100.00
2023-03-28T01:39:30.086Z,100.00
2023-03-28T01:42:26.482Z,100.00
2023-03-28T01:45:15.307Z,100.00
2023-03-28T01:47:56.481Z,100.00
2023-03-28T01:50:39.687Z,100.00
2023-03-28T01:53:34.781Z,100.00
2023-03-28T01:56:13.365Z,100.00
2023-03-28T01:59:00.129Z,100.00
2023-03-28T02:02:04.191Z,100.00
2023-03-28T02:04:35.341Z,100.00
2023-03-28T02:07:03.261Z,100.00
2023-03-28T02:09:37.929Z,100.00
2023-03-28T02:12:21.099Z,100.00
2023-03-28T02:15:11.891Z,100.00
2023-03-28T02:18:06.885Z,100.00
2023-03-28T02:21:02.209Z,100.00
2023-03-28T02:23:51.290Z,100.00
2023-03-28T02:26:41.823Z,100.00
2023-03-28T02:29:25.655Z,100.00
2023-03-28T02:32:11.943Z,100.00
2023-03-28T02:34:41.737Z,100.00
2023-03-28T02:37:28.273Z,100.00
2023-03-28T02:40:08.427Z,100.00
2023-03-28T02:42:55.185Z,100.00
2023-03-28T02:46:04.368Z,100.00
2023-03-28T02:48:40.227Z,100.00
2023-03-28T02:51:41.652Z,100.00
2023-03-28T02:54:30.126Z,100.00
2023-03-28T02:57:49.726Z,100.00
2023-03-28T03:00:19.898Z,100.00
2023-03-28T03:02:51.506Z,100.00
2023-03-28T03:05:20.988Z,100.00
2023-03-28T03:07:52.144Z,100.00
2023-03-28T03:10:20.100Z,100.00
2023-03-28T03:12:48.131Z,100.00
2023-03-28T03:15:18.336Z,100.00
2023-03-28T03:17:52.907Z,100.00
2023-03-28T03:20:34.108Z,100.00
2023-03-28T03:23:03.235Z,100.00
2023-03-28T03:25:34.462Z,100.00
2023-03-28T03:28:13.100Z,100.00
2023-03-28T03:30:41.494Z,100.00
2023-03-28T03:33:23.454Z,100.00
2023-03-28T03:35:57.178Z,100.00
2023-03-28T03:38:24.866Z,100.00
2023-03-28T03:40:52.761Z,100.00
2023-03-28T03:43:20.754Z,100.00
2023-03-28T03:45:48.439Z,100.00
2023-03-28T03:48:15.931Z,100.00
2023-03-28T03:50:43.304Z,100.00
2023-03-28T03:53:13.877Z,100.00
2023-03-28T03:55:53.301Z,100.00
2023-03-28T03:58:21.008Z,100.00
2023-03-28T04:00:50.198Z,100.00
2023-03-28T04:03:34.356Z,100.00
2023-03-28T04:06:05.209Z,100.00
2023-03-28T04:08:33.994Z,100.00
2023-03-28T04:11:01.917Z,100.00
2023-03-28T04:13:34.750Z,100.00
2023-03-28T04:16:04.224Z,100.00
2023-03-28T04:18:45.525Z,100.00
2023-03-28T04:21:12.839Z,100.00
2023-03-28T04:23:43.980Z,100.00
2023-03-28T04:26:50.200Z,100.00
2023-03-28T04:29:25.357Z,100.00
2023-03-28T04:32:12.870Z,100.00
2023-03-28T04:35:03.321Z,100.00
2023-03-28T04:37:30.851Z,100.00
2023-03-28T04:40:04.323Z,100.00
2023-03-28T04:42:43.622Z,100.00
2023-03-28T04:45:18.040Z,100.00
2023-03-28T04:47:48.276Z,100.00
2023-03-28T04:50:18.016Z,100.00
2023-03-28T04:52:45.739Z,100.00
2023-03-28T04:55:16.065Z,100.00
2023-03-28T04:57:43.942Z,100.00
2023-03-28T05:00:13.073Z,100.00
2023-03-28T05:03:04.437Z,100.00
2023-03-28T05:05:36.819Z,100.00
2023-03-28T05:08:09.073Z,100.00
2023-03-28T05:10:36.963Z,100.00
2023-03-28T05:13:09.627Z,100.00
2023-03-28T05:15:47.549Z,100.00
2023-03-28T05:18:33.669Z,100.00
2023-03-28T05:21:01.653Z,100.00
2023-03-28T05:23:29.144Z,100.00
2023-03-28T05:25:58.909Z,100.00
2023-03-28T05:28:29.372Z,100.00
2023-03-28T05:30:57.269Z,100.00
2023-03-28T05:33:25.492Z,100.00
2023-03-28T05:35:54.498Z,100.00
2023-03-28T05:38:21.956Z,100.00
2023-03-28T05:40:53.782Z,100.00
2023-03-28T05:43:21.217Z,100.00
2023-03-28T05:45:49.358Z,100.00
2023-03-28T05:48:22.354Z,100.00
2023-03-28T05:50:53.437Z,100.00
2023-03-28T05:53:22.258Z,100.00
2023-03-28T05:55:50.627Z,100.00
2023-03-28T05:58:18.430Z,100.00
2023-03-28T06:00:46.658Z,100.00
2023-03-28T06:03:17.392Z,100.00
2023-03-28T06:05:46.317Z,100.00
2023-03-28T06:08:27.333Z,100.00
2023-03-28T06:10:58.814Z,100.00
2023-03-28T06:13:31.269Z,100.00
2023-03-28T06:15:59.490Z,100.00
2023-03-28T06:18:32.813Z,100.00
2023-03-28T06:21:00.674Z,100.00
2023-03-28T06:23:28.537Z,100.00
2023-03-28T06:25:56.678Z,100.00
2023-03-28T06:28:25.669Z,100.00
2023-03-28T06:31:22.565Z,100.00
2023-03-28T06:33:50.740Z,100.00
2023-03-28T06:36:21.118Z,100.00
2023-03-28T06:38:50.390Z,100.00
2023-03-28T06:41:17.930Z,100.00
2023-03-28T06:43:45.382Z,100.00
2023-03-28T06:46:31.618Z,100.00
2023-03-28T06:49:00.811Z,100.00
2023-03-28T06:51:28.204Z,100.00
2023-03-28T06:53:55.769Z,100.00
2023-03-28T06:56:27.430Z,100.00
2023-03-28T06:58:56.707Z,100.00
2023-03-28T07:01:26.785Z,100.00
2023-03-28T07:04:00.210Z,100.00
2023-03-28T07:06:28.725Z,100.00
2023-03-28T07:08:58.261Z,100.00
2023-03-28T07:11:34.612Z,100.00
2023-03-28T07:14:02.041Z,100.00
2023-03-28T07:16:29.552Z,100.00
2023-03-28T07:18:56.892Z,100.00
2023-03-28T07:21:31.904Z,100.00
2023-03-28T07:24:01.623Z,100.00
2023-03-28T07:26:36.552Z,100.00
2023-03-28T07:29:03.957Z,100.00
2023-03-28T07:31:31.499Z,100.00
2023-03-28T07:34:00.297Z,100.00
2023-03-28T07:36:28.867Z,100.00
2023-03-28T07:39:02.658Z,100.00
2023-03-28T07:41:31.254Z,100.00
2023-03-28T07:43:59.803Z,100.00
2023-03-28T07:46:27.303Z,100.00
2023-03-28T07:48:56.222Z,100.00
2023-03-28T07:51:23.925Z,100.00
2023-03-28T07:53:51.971Z,100.00
2023-03-28T07:56:19.662Z,100.00
2023-03-28T07:59:19.489Z,100.00
2023-03-28T08:01:50.541Z,100.00
2023-03-28T08:04:19.750Z,100.00
2023-03-28T08:07:04.729Z,100.00
2023-03-28T08:09:32.143Z,100.00
2023-03-28T08:12:11.857Z,100.00
2023-03-28T08:14:39.333Z,100.00
2023-03-28T08:17:06.738Z,100.00
2023-03-28T08:19:34.182Z,100.00
2023-03-28T08:22:21.745Z,100.00
2023-03-28T08:25:09.659Z,100.00
2023-03-28T08:27:38.708Z,100.00
2023-03-28T08:30:11.451Z,100.00
2023-03-28T08:32:50.151Z,100.00
2023-03-28T08:35:17.850Z,100.00
2023-03-28T08:37:47.270Z,100.00
2023-03-28T08:40:19.440Z,100.00
2023-03-28T08:43:36.608Z,100.00
2023-03-28T08:46:04.776Z,100.00
2023-03-28T08:48:41.251Z,100.00
2023-03-28T08:51:31.507Z,100.00
2023-03-28T08:54:24.497Z,100.00
2023-03-28T08:56:55.461Z,100.00
2023-03-28T09:00:14.140Z,100.00
2023-03-28T09:02:43.254Z,100.00
2023-03-28T09:05:23.119Z,100.00
2023-03-28T09:08:09.039Z,100.00
2023-03-28T09:10:56.574Z,100.00
2023-03-28T09:13:40.817Z,100.00
2023-03-28T09:16:24.769Z,100.00
2023-03-28T09:19:36.969Z,100.00
2023-03-28T09:23:03.376Z,100.00
2023-03-28T09:26:17.547Z,89.50
2023-03-28T09:29:05.825Z,100.00
2023-03-28T09:32:06.917Z,100.00
2023-03-28T09:34:45.762Z,86.80
2023-03-28T09:37:39.569Z,100.00
2023-03-28T09:40:26.216Z,100.00
2023-03-28T09:43:36.834Z,100.00
2023-03-28T09:46:44.402Z,100.00
2023-03-28T09:49:26.928Z,100.00
2023-03-28T09:51:59.054Z,100.00
2023-03-28T09:54:37.745Z,100.00
2023-03-28T09:57:05.870Z,100.00
2023-03-28T09:59:42.054Z,89.58
2023-03-28T10:02:39.943Z,79.71
2023-03-28T10:05:37.378Z,80.92
2023-03-28T10:08:36.811Z,90.69
2023-03-28T10:11:21.456Z,100.00
2023-03-28T10:13:51.796Z,100.00
2023-03-28T10:16:30.772Z,100.00
2023-03-28T10:19:26.188Z,91.37
2023-03-28T10:22:20.186Z,73.56
2023-03-28T10:24:49.880Z,77.13
2023-03-28T10:27:24.725Z,88.56
2023-03-28T10:29:56.318Z,100.00
2023-03-28T10:32:30.786Z,100.00
2023-03-28T10:35:28.014Z,100.00
2023-03-28T10:38:06.116Z,100.00
2023-03-28T10:41:09.897Z,100.00
2023-03-28T10:43:52.975Z,76.57
2023-03-28T10:46:37.564Z,68.31
2023-03-28T10:49:50.709Z,66.66
2023-03-28T10:53:00.370Z,69.66
2023-03-28T10:55:40.486Z,85.94
2023-03-28T10:58:39.952Z,63.45
2023-03-28T11:01:22.273Z,74.52
2023-03-28T11:04:35.713Z,77.26
2023-03-28T11:07:52.550Z,66.59
2023-03-28T11:11:13.869Z,100.00
2023-03-28T11:14:20.338Z,100.00
2023-03-28T11:17:12.361Z,100.00
2023-03-28T11:20:17.220Z,100.00
2023-03-28T11:23:06.952Z,100.00
2023-03-28T11:26:09.703Z,77.09
2023-03-28T11:29:14.187Z,67.37
2023-03-28T11:32:03.168Z,71.50
2023-03-28T11:34:42.739Z,68.35
2023-03-28T11:37:23.335Z,66.45
2023-03-28T11:40:21.524Z,51.84
2023-03-28T11:43:04.778Z,50.98
2023-03-28T11:45:52.201Z,50.62
2023-03-28T11:48:34.786Z,56.62
2023-03-28T11:51:08.859Z,44.06
2023-03-28T11:53:57.956Z,49.04
2023-03-28T11:57:07.286Z,54.69
2023-03-28T12:00:33.225Z,45.58
2023-03-28T12:03:50.032Z,47.35
2023-03-28T12:06:29.448Z,51.54
2023-03-28T12:09:08.129Z,49.78
2023-03-28T12:12:04.665Z,48.27
2023-03-28T12:14:43.958Z,45.19
2023-03-28T12:17:29.092Z,46.68
2023-03-28T12:19:56.924Z,44.36
2023-03-28T12:22:46.618Z,43.80
2023-03-28T12:25:39.290Z,45.46
2023-03-28T12:28:27.081Z,42.91
2023-03-28T12:31:06.474Z,40.95
2023-03-28T12:34:06.706Z,41.04
2023-03-28T12:37:12.515Z,38.40
2023-03-28T12:40:15.485Z,38.14
2023-03-28T12:42:45.593Z,38.25
2023-03-28T12:45:20.995Z,44.71
2023-03-28T12:47:52.492Z,44.25
2023-03-28T12:50:31.592Z,41.19
2023-03-28T12:53:00.403Z,40.25
2023-03-28T12:55:35.603Z,47.58
2023-03-28T12:58:36.182Z,38.77
2023-03-28T13:01:50.457Z,41.78
2023-03-28T13:05:21.289Z,50.00
2023-03-28T13:08:18.796Z,46.39
2023-03-28T13:11:28.419Z,42.08
2023-03-28T13:14:28.738Z,44.89
2023-03-28T13:17:26.843Z,43.30
2023-03-28T13:20:14.775Z,40.79
2023-03-28T13:22:57.967Z,37.47
2023-03-28T13:25:29.789Z,36.08
2023-03-28T13:28:01.031Z,36.19
2023-03-28T13:30:32.508Z,40.42
2023-03-28T13:33:16.547Z,38.88
2023-03-28T13:35:59.985Z,36.61
2023-03-28T13:38:27.590Z,41.30
2023-03-28T13:41:00.212Z,43.89
2023-03-28T13:43:29.625Z,43.99
2023-03-28T13:46:02.465Z,36.41
2023-03-28T13:48:38.108Z,41.92
2023-03-28T13:51:10.249Z,45.71
2023-03-28T13:53:46.945Z,38.97
2023-03-28T13:56:21.742Z,43.16
2023-03-28T13:58:51.927Z,42.60
2023-03-28T14:01:46.563Z,38.48
2023-03-28T14:04:33.971Z,41.03
2023-03-28T14:07:02.559Z,36.59
2023-03-28T14:09:31.174Z,37.17
2023-03-28T14:12:04.592Z,40.08
2023-03-28T14:14:37.708Z,42.91
2023-03-28T14:17:11.406Z,45.31
2023-03-28T14:19:43.586Z,49.09
2023-03-28T14:22:16.167Z,44.61
2023-03-28T14:24:43.987Z,47.02
2023-03-28T14:27:29.400Z,49.02
2023-03-28T14:29:59.498Z,52.85
2023-03-28T14:32:33.006Z,50.10
2023-03-28T14:35:22.587Z,43.39
2023-03-28T14:37:55.786Z,44.43
2023-03-28T14:40:29.010Z,48.09
2023-03-28T14:43:07.313Z,56.80
2023-03-28T14:45:47.541Z,51.02
2023-03-28T14:48:22.185Z,42.86
2023-03-28T14:50:52.961Z,49.31
2023-03-28T14:53:29.194Z,50.70
2023-03-28T14:56:07.033Z,49.75
2023-03-28T14:58:35.757Z,48.07
2023-03-28T15:01:07.699Z,48.05
2023-03-28T15:03:45.879Z,39.86
2023-03-28T15:06:18.662Z,44.56
2023-03-28T15:08:46.746Z,57.05
2023-03-28T15:11:44.993Z,44.32
2023-03-28T15:14:48.344Z,53.91
2023-03-28T15:17:22.375Z,44.05
2023-03-28T15:19:58.461Z,41.97
2023-03-28T15:22:28.905Z,49.59
2023-03-28T15:24:58.003Z,42.75
2023-03-28T15:28:16.314Z,38.94
2023-03-28T15:30:57.826Z,43.49
2023-03-28T15:33:28.075Z,48.01
2023-03-28T15:36:07.720Z,55.24
2023-03-28T15:38:40.025Z,44.98
2023-03-28T15:41:19.875Z,39.23
2023-03-28T15:44:33.742Z,49.86
2023-03-28T15:47:09.310Z,50.43
2023-03-28T15:49:37.843Z,49.19
2023-03-28T15:52:17.881Z,44.17
2023-03-28T15:54:50.733Z,57.02
2023-03-28T15:57:19.950Z,52.65
2023-03-28T15:59:51.108Z,43.46
2023-03-28T16:02:24.439Z,45.59
2023-03-28T16:05:00.706Z,40.66
2023-03-28T16:07:36.846Z,48.76
2023-03-28T16:10:04.857Z,54.08
2023-03-28T16:12:42.647Z,55.67
2023-03-28T16:15:31.610Z,54.37
2023-03-28T16:18:07.691Z,57.51
2023-03-28T16:20:46.952Z,45.92
2023-03-28T16:23:14.976Z,52.24
2023-03-28T16:25:43.266Z,48.49
2023-03-28T16:28:18.446Z,52.54
2023-03-28T16:30:46.641Z,50.51
2023-03-28T16:33:14.183Z,51.98
2023-03-28T16:35:41.280Z,48.47
2023-03-28T16:38:11.757Z,59.21
2023-03-28T16:40:39.535Z,54.04
2023-03-28T16:43:07.982Z,43.00
2023-03-28T16:45:36.067Z,42.08
2023-03-28T16:48:03.477Z,41.11
2023-03-28T16:50:30.884Z,43.84
2023-03-28T16:52:57.885Z,41.13
2023-03-28T16:55:25.281Z,40.36
2023-03-28T16:57:52.678Z,39.42
2023-03-28T17:00:24.404Z,40.70
2023-03-28T17:02:51.919Z,45.99
2023-03-28T17:05:19.629Z,43.01
2023-03-28T17:07:51.903Z,49.95
2023-03-28T17:10:19.470Z,43.53
2023-03-28T17:12:46.497Z,49.36
2023-03-28T17:15:13.914Z,61.78
2023-03-28T17:17:41.384Z,60.42
2023-03-28T17:20:09.293Z,56.09
2023-03-28T17:22:36.373Z,65.65
2023-03-28T17:25:04.306Z,64.01
2023-03-28T17:27:31.708Z,62.30
2023-03-28T17:29:59.219Z,70.68
2023-03-28T17:32:26.503Z,63.68
2023-03-28T17:34:53.945Z,62.30
2023-03-28T17:37:24.340Z,69.62
2023-03-28T17:39:52.550Z,71.21
2023-03-28T17:42:20.181Z,76.44
2023-03-28T17:44:48.476Z,68.18
2023-03-28T17:47:15.973Z,71.98
2023-03-28T17:49:43.212Z,75.52
2023-03-28T17:52:10.736Z,74.42
2023-03-28T17:54:38.182Z,80.95
2023-03-28T17:57:06.848Z,84.92
2023-03-28T17:59:34.546Z,79.44
2023-03-28T18:02:03.016Z,85.91
2023-03-28T18:04:30.717Z,85.55
2023-03-28T18:07:24.239Z,84.58
2023-03-28T18:09:52.110Z,60.96
2023-03-28T18:12:20.041Z,75.58
2023-03-28T18:14:48.390Z,83.50
2023-03-28T18:17:16.018Z,84.02
2023-03-28T18:19:43.383Z,82.58
2023-03-28T18:22:10.857Z,81.81
2023-03-28T18:24:38.206Z,84.23
2023-03-28T18:27:05.798Z,85.16
2023-03-28T18:29:33.262Z,85.71
2023-03-28T18:32:01.200Z,83.60
2023-03-28T18:34:28.575Z,85.00
2023-03-28T18:36:56.303Z,85.04
2023-03-28T18:39:23.673Z,84.07
2023-03-28T18:41:51.197Z,86.70
2023-03-28T18:44:19.141Z,87.72
2023-03-28T18:46:54.532Z,87.11
2023-03-28T18:49:22.613Z,71.99
2023-03-28T18:51:53.172Z,84.83
2023-03-28T18:54:20.215Z,88.56
2023-03-28T18:56:48.418Z,83.38
2023-03-28T18:59:15.944Z,85.72
2023-03-28T19:01:49.655Z,88.81
2023-03-28T19:04:17.892Z,83.41
2023-03-28T19:06:45.357Z,93.25
2023-03-28T19:09:13.266Z,94.91
2023-03-28T19:11:40.977Z,86.58
2023-03-28T19:14:08.459Z,77.61
2023-03-28T19:16:35.518Z,81.99
2023-03-28T19:19:03.011Z,89.63
2023-03-28T19:21:31.036Z,85.73
2023-03-28T19:23:58.538Z,81.83
2023-03-28T19:26:26.459Z,75.47
2023-03-28T19:28:53.606Z,81.36
2023-03-28T19:31:24.012Z,86.34
2023-03-28T19:33:51.999Z,88.73
2023-03-28T19:36:19.600Z,72.06
2023-03-28T19:38:47.104Z,88.36
2023-03-28T19:41:24.651Z,86.28
2023-03-28T19:43:52.082Z,70.14
2023-03-28T19:46:37.151Z,82.56
2023-03-28T19:49:06.792Z,84.32
2023-03-28T19:51:34.390Z,90.40
2023-03-28T19:54:01.905Z,90.43
2023-03-28T19:56:30.581Z,90.26
2023-03-28T19:58:57.594Z,80.98
2023-03-28T20:01:25.011Z,93.06
2023-03-28T20:03:53.340Z,94.76
2023-03-28T20:06:22.313Z,100.00
2023-03-28T20:08:50.622Z,74.11
2023-03-28T20:11:18.187Z,100.00
2023-03-28T20:13:46.223Z,76.22
2023-03-28T20:16:14.680Z,83.87
2023-03-28T20:18:42.246Z,94.28
2023-03-28T20:21:12.460Z,89.51
2023-03-28T20:23:40.120Z,92.88
2023-03-28T20:26:20.434Z,94.50
2023-03-28T20:28:50.331Z,75.40
2023-03-28T20:31:18.945Z,83.57
2023-03-28T20:33:46.398Z,94.73
2023-03-28T20:36:13.748Z,85.92
2023-03-28T20:38:41.136Z,93.74
2023-03-28T20:41:19.990Z,91.17
2023-03-28T20:43:47.742Z,99.43
2023-03-28T20:46:20.560Z,99.15
2023-03-28T20:48:53.121Z,84.93
2023-03-28T20:51:22.917Z,93.93
2023-03-28T20:53:56.949Z,85.31
2023-03-28T20:56:25.671Z,74.37
2023-03-28T20:58:53.736Z,87.11
2023-03-28T21:01:28.470Z,62.07
2023-03-28T21:03:58.752Z,63.83
2023-03-28T21:06:30.407Z,63.19
2023-03-28T21:09:00.881Z,62.07
2023-03-28T21:11:31.860Z,55.81
2023-03-28T21:14:00.058Z,55.16
2023-03-28T21:16:28.432Z,53.78
2023-03-28T21:18:56.467Z,57.43
2023-03-28T21:21:24.292Z,50.90
2023-03-28T21:23:53.108Z,54.84
2023-03-28T21:26:22.797Z,50.89
2023-03-28T21:28:54.348Z,59.95
2023-03-28T21:31:26.283Z,67.51
2023-03-28T21:33:58.124Z,66.45
2023-03-28T21:36:26.541Z,74.23
2023-03-28T21:38:54.781Z,85.20
2023-03-28T21:41:22.645Z,71.34
2023-03-28T21:43:50.318Z,57.05
2023-03-28T21:46:18.911Z,67.05
2023-03-28T21:48:47.773Z,70.74
2023-03-28T21:51:16.342Z,90.29
2023-03-28T21:53:43.393Z,93.83
2023-03-28T21:56:12.686Z,97.73
2023-03-28T21:58:40.280Z,62.02
2023-03-28T22:01:07.290Z,64.17
2023-03-28T22:03:37.563Z,83.58
2023-03-28T22:06:05.312Z,57.43
2023-03-28T22:08:32.995Z,73.54
2023-03-28T22:11:02.627Z,63.40
2023-03-28T22:13:30.682Z,57.08
2023-03-28T22:15:59.756Z,57.26
2023-03-28T22:18:27.844Z,56.55
2023-03-28T22:20:55.514Z,83.58
2023-03-28T22:23:24.284Z,69.39
2023-03-28T22:25:52.806Z,63.88
2023-03-28T22:28:24.434Z,82.92
2023-03-28T22:30:55.106Z,85.11
2023-03-28T22:33:24.023Z,72.84
2023-03-28T22:35:51.879Z,64.58
2023-03-28T22:38:19.485Z,62.25
2023-03-28T22:40:47.538Z,64.47
2023-03-28T22:43:16.059Z,63.19
2023-03-28T22:45:43.171Z,61.93
2023-03-28T22:48:14.318Z,77.84
2023-03-28T22:50:44.153Z,88.06
2023-03-28T22:53:12.442Z,59.05
2023-03-28T22:55:40.208Z,66.98
2023-03-28T22:58:08.097Z,57.12
2023-03-28T23:00:36.208Z,64.95
2023-03-28T23:03:03.980Z,59.73
2023-03-28T23:05:31.904Z,60.00
2023-03-28T23:08:00.089Z,55.87
2023-03-28T23:10:27.451Z,75.69
2023-03-28T23:12:54.834Z,92.70
2023-03-28T23:15:22.380Z,100.00
2023-03-28T23:17:49.520Z,76.72
2023-03-28T23:20:19.037Z,71.09
2023-03-28T23:22:48.501Z,65.67
2023-03-28T23:25:19.543Z,76.99
2023-03-28T23:27:47.123Z,75.70
2023-03-28T23:30:15.441Z,83.64
2023-03-28T23:32:43.057Z,75.58
2023-03-28T23:35:11.822Z,76.11
2023-03-28T23:37:39.511Z,92.15
2023-03-28T23:40:14.005Z,96.24
2023-03-28T23:42:43.716Z,96.07
2023-03-28T23:45:12.015Z,99.56
2023-03-28T23:47:39.320Z,100.00
2023-03-28T23:50:08.830Z,100.00
2023-03-28T23:52:36.856Z,100.00
2023-03-28T23:55:04.672Z,100.00
2023-03-28T23:57:32.174Z,100.00
2023-03-28T23:59:59.625Z,100.00
