createdAt,value
2019-06-08T00:02:22.945Z,92617.34
2019-06-08T00:04:52.938Z,92610.23
2019-06-08T00:07:23.102Z,92601.09
2019-06-08T00:09:52.635Z,92612.88
2019-06-08T00:12:23.264Z,92613.98
2019-06-08T00:14:58.776Z,92617.28
2019-06-08T00:17:37.971Z,92616.27
2019-06-08T00:19:59.379Z,92617.17
2019-06-08T00:22:28.687Z,92617.14
2019-06-08T00:24:58.196Z,92615.81
2019-06-08T00:27:27.986Z,92616.27
2019-06-08T00:29:57.324Z,92618.08
2019-06-08T00:32:26.686Z,92605.64
2019-06-08T00:34:56.091Z,92605.22
2019-06-08T00:37:25.440Z,92605.86
2019-06-08T00:39:54.861Z,92605.14
2019-06-08T00:42:25.572Z,92608.72
2019-06-08T00:44:55.180Z,92597.02
2019-06-08T00:47:24.751Z,92604.36
2019-06-08T00:49:54.427Z,92607.77
2019-06-08T00:52:23.781Z,92603.68
2019-06-08T00:54:53.515Z,92603.93
2019-06-08T00:57:23.851Z,92602.23
2019-06-08T00:59:53.278Z,92595.19
2019-06-08T01:02:22.716Z,92595.69
2019-06-08T01:04:52.053Z,92594.40
2019-06-08T01:07:22.014Z,92598.52
2019-06-08T01:09:51.680Z,92599.59
2019-06-08T01:12:21.021Z,92599.98
2019-06-08T01:14:50.351Z,92606.42
2019-06-08T01:17:20.990Z,92606.56
2019-06-08T01:19:50.473Z,92609.40
2019-06-08T01:22:19.819Z,92610.58
2019-06-08T01:24:49.270Z,92610.53
2019-06-08T01:27:19.948Z,92598.33
2019-06-08T01:29:49.420Z,92601.25
2019-06-08T01:32:18.864Z,92606.87
2019-06-08T01:34:52.460Z,92597.28
2019-06-08T01:37:22.969Z,92598.98
2019-06-08T01:39:53.243Z,92596.78
2019-06-08T01:42:23.570Z,92601.28
2019-06-08T01:44:52.908Z,92601.43
2019-06-08T01:47:22.293Z,92600.94
2019-06-08T01:49:51.673Z,92601.66
2019-06-08T01:52:20.969Z,92596.34
2019-06-08T01:54:50.709Z,92603.31
2019-06-08T01:57:20.168Z,92601.83
2019-06-08T01:59:49.495Z,92603.91
2019-06-08T02:02:18.923Z,92605.57
2019-06-08T02:04:48.598Z,92604.61
2019-06-08T02:07:17.941Z,92612.86
2019-06-08T02:09:47.311Z,92607.41
2019-06-08T02:12:17.003Z,92604.02
2019-06-08T02:14:46.445Z,92603.20
2019-06-08T02:17:15.877Z,92604.27
2019-06-08T02:19:45.172Z,92599.52
2019-06-08T02:22:14.507Z,92596.91
2019-06-08T02:24:43.924Z,92597.27
2019-06-08T02:27:13.629Z,92596.31
2019-06-08T02:29:42.956Z,92596.98
2019-06-08T02:32:12.335Z,92601.84
2019-06-08T02:34:41.672Z,92600.59
2019-06-08T02:37:11.012Z,92601.13
2019-06-08T02:39:40.371Z,92608.28
2019-06-08T02:42:10.054Z,92608.78
2019-06-08T02:44:40.655Z,92599.66
2019-06-08T02:47:10.649Z,92607.72
2019-06-08T02:49:39.969Z,92611.66
2019-06-08T02:52:10.795Z,92618.13
2019-06-08T02:54:41.169Z,92621.77
2019-06-08T02:57:12.343Z,92628.17
2019-06-08T02:59:42.680Z,92624.14
2019-06-08T03:02:13.626Z,92629.13
2019-06-08T03:04:42.976Z,92628.05
2019-06-08T03:07:14.148Z,92623.77
2019-06-08T03:09:44.986Z,92623.20
2019-06-08T03:12:14.307Z,92618.30
2019-06-08T03:14:45.236Z,92619.38
2019-06-08T03:17:14.666Z,92615.66
2019-06-08T03:19:44.413Z,92612.91
2019-06-08T03:22:13.757Z,92613.14
2019-06-08T03:24:44.179Z,92607.67
2019-06-08T03:27:13.811Z,92607.44
2019-06-08T03:29:44.052Z,92610.36
2019-06-08T03:32:13.815Z,92609.95
2019-06-08T03:34:54.679Z,92605.37
2019-06-08T03:37:14.464Z,92610.83
2019-06-08T03:39:45.343Z,92613.37
2019-06-08T03:42:16.349Z,92607.99
2019-06-08T03:44:45.730Z,92605.83
2019-06-08T03:47:15.083Z,92608.22
2019-06-08T03:49:56.130Z,92612.97
2019-06-08T03:52:15.402Z,92616.72
2019-06-08T03:54:47.165Z,92620.84
2019-06-08T03:57:16.964Z,92627.33
2019-06-08T03:59:47.844Z,92625.74
2019-06-08T04:02:17.836Z,92621.86
2019-06-08T04:04:49.861Z,92625.86
2019-06-08T04:07:19.357Z,92619.67
2019-06-08T04:29:25.924Z,92628.70
2019-06-08T04:32:14.310Z,92624.64
2019-06-08T04:35:02.708Z,92637.53
2019-06-08T04:37:51.136Z,92629.84
2019-06-08T04:40:40.094Z,92628.48
2019-06-08T04:43:28.726Z,92628.48
2019-06-08T04:46:17.204Z,92628.70
2019-06-08T04:49:05.647Z,92634.17
2019-06-08T04:51:54.237Z,92637.46
2019-06-08T04:54:42.710Z,92633.96
2019-06-08T04:57:30.696Z,92630.40
2019-06-08T05:00:19.498Z,92627.34
2019-06-08T05:03:07.373Z,92635.98
2019-06-08T05:05:55.520Z,92625.16
2019-06-08T05:08:45.131Z,92631.48
2019-06-08T05:11:36.209Z,92626.70
2019-06-08T05:14:22.421Z,92627.98
2019-06-08T05:17:10.772Z,92628.08
2019-06-08T05:19:59.394Z,92627.39
2019-06-08T05:22:47.789Z,92631.80
2019-06-08T05:25:35.553Z,92633.93
2019-06-08T05:28:23.665Z,92637.92
2019-06-08T05:31:12.040Z,92639.39
2019-06-08T05:34:00.128Z,92639.06
2019-06-08T05:36:49.771Z,92644.50
2019-06-08T05:39:39.443Z,92642.13
2019-06-08T05:42:27.968Z,92642.20
2019-06-08T05:45:16.921Z,92644.82
2019-06-08T05:48:05.207Z,92636.47
2019-06-08T05:51:03.191Z,92638.06
2019-06-08T05:53:43.823Z,92640.46
2019-06-08T05:56:32.377Z,92638.48
2019-06-08T05:59:23.451Z,92640.83
2019-06-08T06:02:11.751Z,92645.96
2019-06-08T06:05:00.225Z,92647.55
2019-06-08T06:07:49.046Z,92649.89
2019-06-08T06:10:37.322Z,92649.23
2019-06-08T06:13:25.885Z,92646.56
2019-06-08T06:16:13.870Z,92658.79
2019-06-08T06:19:02.261Z,92644.36
2019-06-08T06:21:51.518Z,92649.47
2019-06-08T06:24:41.756Z,92656.29
2019-06-08T06:27:30.367Z,92655.52
2019-06-08T06:30:19.459Z,92653.77
2019-06-08T06:33:07.861Z,92644.93
2019-06-08T06:35:56.460Z,92643.39
2019-06-08T06:38:44.129Z,92640.81
2019-06-08T06:41:32.356Z,92629.31
2019-06-08T06:44:20.244Z,92624.31
2019-06-08T06:47:08.645Z,92622.15
2019-06-08T06:49:57.126Z,92620.31
2019-06-08T06:52:46.589Z,92623.28
2019-06-08T06:55:35.853Z,92609.28
2019-06-08T06:58:23.902Z,92612.73
2019-06-08T07:01:12.602Z,92608.01
2019-06-08T07:04:07.797Z,92605.66
2019-06-08T07:06:52.773Z,92606.66
2019-06-08T07:09:40.998Z,92608.89
2019-06-08T07:12:31.783Z,92598.83
2019-06-08T07:15:26.907Z,92600.77
2019-06-08T07:18:14.975Z,92600.69
2019-06-08T07:21:02.962Z,92602.16
2019-06-08T07:23:53.623Z,92598.06
2019-06-08T07:26:40.466Z,92594.08
2019-06-08T07:29:28.857Z,92595.20
2019-06-08T07:32:17.168Z,92590.44
2019-06-08T07:35:09.289Z,92590.64
2019-06-08T07:37:57.212Z,92585.31
2019-06-08T07:40:47.238Z,92582.65
2019-06-08T07:43:35.141Z,92570.97
2019-06-08T07:46:23.533Z,92571.49
2019-06-08T07:49:11.680Z,92569.70
2019-06-08T07:52:09.708Z,92567.98
2019-06-08T07:54:49.745Z,92563.88
2019-06-08T07:57:38.487Z,92560.20
2019-06-08T08:00:31.549Z,92568.32
2019-06-08T08:03:19.771Z,92562.66
2019-06-08T08:06:07.890Z,92556.03
2019-06-08T08:08:56.863Z,92555.84
2019-06-08T08:11:45.376Z,92554.27
2019-06-08T08:14:33.801Z,92551.41
2019-06-08T08:17:21.571Z,92555.39
2019-06-08T08:20:09.741Z,92556.88
2019-06-08T08:23:04.155Z,92554.23
2019-06-08T08:25:47.470Z,92553.28
2019-06-08T08:28:37.511Z,92554.70
2019-06-08T08:31:27.667Z,92549.84
2019-06-08T08:34:14.545Z,92545.19
2019-06-08T08:37:06.229Z,92554.87
2019-06-08T08:39:53.462Z,92548.16
2019-06-08T08:42:41.630Z,92549.26
2019-06-08T08:45:29.337Z,92552.58
2019-06-08T08:48:25.405Z,92552.05
2019-06-08T08:51:08.598Z,92542.75
2019-06-08T08:54:01.271Z,92535.84
2019-06-08T08:56:50.464Z,92533.38
2019-06-08T08:59:34.812Z,92526.89
2019-06-08T09:02:23.040Z,92526.43
2019-06-08T09:05:11.520Z,92528.59
2019-06-08T09:08:02.089Z,92520.98
2019-06-08T09:10:48.900Z,92523.02
2019-06-08T09:13:37.711Z,92518.78
2019-06-08T09:16:28.569Z,92517.52
2019-06-08T09:19:20.638Z,92520.05
2019-06-08T09:22:04.967Z,92525.02
2019-06-08T09:24:54.133Z,92519.20
2019-06-08T09:27:43.189Z,92515.84
2019-06-08T09:30:31.045Z,92515.16
2019-06-08T09:33:19.456Z,92522.15
2019-06-08T09:36:08.240Z,92527.86
2019-06-08T09:38:59.603Z,92512.09
2019-06-08T09:41:47.963Z,92530.11
2019-06-08T09:44:37.592Z,92519.62
2019-06-08T09:47:24.875Z,92521.02
2019-06-08T09:50:13.048Z,92513.70
2019-06-08T09:53:18.293Z,92506.49
2019-06-08T09:55:50.371Z,92509.37
2019-06-08T09:58:39.226Z,92508.84
2019-06-08T10:01:28.594Z,92515.63
2019-06-08T10:04:17.397Z,92497.00
2019-06-08T10:07:05.715Z,92501.95
2019-06-08T10:09:58.744Z,92495.35
2019-06-08T10:12:44.949Z,92494.41
2019-06-08T10:15:33.405Z,92493.95
2019-06-08T10:18:21.468Z,92492.00
2019-06-08T10:21:09.748Z,92489.17
2019-06-08T10:24:01.053Z,92497.56
2019-06-08T10:26:48.050Z,92490.49
2019-06-08T10:29:38.196Z,92490.47
2019-06-08T10:32:28.202Z,92478.95
2019-06-08T10:35:18.525Z,92479.11
2019-06-08T10:38:11.247Z,92482.68
2019-06-08T10:41:09.155Z,92479.17
2019-06-08T10:43:50.890Z,92482.49
2019-06-08T10:46:40.584Z,92481.77
2019-06-08T10:49:28.771Z,92483.09
2019-06-08T10:52:20.108Z,92478.37
2019-06-08T10:55:10.471Z,92479.72
2019-06-08T10:57:58.105Z,92477.03
2019-06-08T11:00:48.094Z,92466.56
2019-06-08T11:03:38.685Z,92459.77
2019-06-08T11:06:25.260Z,92462.47
2019-06-08T11:09:15.318Z,92458.38
2019-06-08T11:12:03.896Z,92451.40
2019-06-08T11:14:52.395Z,92459.78
2019-06-08T11:17:40.769Z,92452.84
2019-06-08T11:20:30.218Z,92458.45
2019-06-08T11:23:18.850Z,92457.13
2019-06-08T11:26:13.555Z,92452.27
2019-06-08T11:28:58.626Z,92454.36
2019-06-08T11:31:48.403Z,92450.17
2019-06-08T11:34:37.460Z,92450.88
2019-06-08T11:37:24.681Z,92442.41
2019-06-08T11:40:13.030Z,92442.42
2019-06-08T11:43:02.270Z,92441.08
2019-06-08T11:45:50.287Z,92441.80
2019-06-08T11:48:41.377Z,92440.92
2019-06-08T11:51:29.632Z,92443.19
2019-06-08T11:54:29.534Z,92443.13
2019-06-08T11:57:09.976Z,92438.91
2019-06-08T11:59:58.352Z,92441.45
2019-06-08T12:02:45.576Z,92449.25
2019-06-08T12:05:33.608Z,92440.39
2019-06-08T12:08:24.389Z,92439.63
2019-06-08T12:11:18.187Z,92442.53
2019-06-08T12:14:02.840Z,92443.85
2019-06-08T12:16:51.553Z,92432.72
2019-06-08T12:19:39.231Z,92422.88
2019-06-08T12:22:27.633Z,92433.83
2019-06-08T12:25:16.056Z,92431.48
2019-06-08T12:28:04.586Z,92435.02
2019-06-08T12:30:53.010Z,92420.84
2019-06-08T12:33:41.525Z,92433.45
2019-06-08T12:36:30.740Z,92418.76
2019-06-08T12:39:21.047Z,92413.94
2019-06-08T12:42:09.556Z,92419.51
2019-06-08T12:44:58.734Z,92422.18
2019-06-08T12:47:47.941Z,92407.73
2019-06-08T12:50:35.905Z,92415.31
2019-06-08T12:53:24.379Z,92425.83
2019-06-08T12:56:13.546Z,92415.38
2019-06-08T12:59:02.129Z,92415.01
2019-06-08T13:01:49.855Z,92417.87
2019-06-08T13:04:38.521Z,92405.60
2019-06-08T13:07:28.125Z,92411.23
2019-06-08T13:10:22.463Z,92401.51
2019-06-08T13:13:08.477Z,92404.25
2019-06-08T13:15:58.020Z,92409.65
2019-06-08T13:18:48.192Z,92401.86
2019-06-08T13:21:38.331Z,92407.93
2019-06-08T13:24:28.415Z,92410.63
2019-06-08T13:27:16.625Z,92402.18
2019-06-08T13:30:07.387Z,92405.88
2019-06-08T13:32:54.210Z,92395.95
2019-06-08T13:35:42.627Z,92408.39
2019-06-08T13:38:30.999Z,92398.02
2019-06-08T13:41:23.665Z,92409.88
2019-06-08T13:44:08.564Z,92414.15
2019-06-08T13:46:57.824Z,92409.23
2019-06-08T13:49:47.871Z,92408.38
2019-06-08T13:52:35.308Z,92410.31
2019-06-08T13:55:42.584Z,92403.22
2019-06-08T13:58:13.216Z,92413.62
2019-06-08T14:01:01.566Z,92410.08
2019-06-08T14:03:50.078Z,92407.84
2019-06-08T14:06:38.311Z,92410.58
2019-06-08T14:09:28.537Z,92409.41
2019-06-08T14:12:19.791Z,92416.35
2019-06-08T14:15:11.890Z,92403.36
2019-06-08T14:18:00.485Z,92397.21
2019-06-08T14:20:48.514Z,92395.95
2019-06-08T14:23:41.875Z,92382.03
2019-06-08T14:26:29.748Z,92386.22
2019-06-08T14:29:20.165Z,92388.33
2019-06-08T14:32:07.914Z,92397.28
2019-06-08T14:34:58.342Z,92388.80
2019-06-08T14:37:48.058Z,92390.21
2019-06-08T14:40:34.913Z,92388.85
2019-06-08T14:43:23.094Z,92381.13
2019-06-08T14:46:10.783Z,92387.31
2019-06-08T14:48:59.475Z,92392.98
2019-06-08T14:51:50.991Z,92383.97
2019-06-08T14:54:40.734Z,92376.30
2019-06-08T14:57:30.782Z,92381.68
2019-06-08T15:00:22.977Z,92378.75
2019-06-08T15:03:11.864Z,92378.31
2019-06-08T15:06:00.016Z,92380.27
2019-06-08T15:08:50.367Z,92377.41
2019-06-08T15:11:38.153Z,92373.33
2019-06-08T15:14:32.647Z,92368.88
2019-06-08T15:17:16.722Z,92367.14
2019-06-08T15:20:05.072Z,92364.92
2019-06-08T15:22:53.153Z,92356.19
2019-06-08T15:25:41.653Z,92364.43
2019-06-08T15:28:35.633Z,92364.17
2019-06-08T15:31:21.044Z,92362.41
2019-06-08T15:34:10.783Z,92371.64
2019-06-08T15:36:59.016Z,92366.14
2019-06-08T15:39:48.635Z,92363.42
2019-06-08T15:42:36.745Z,92361.88
2019-06-08T15:45:26.278Z,92372.09
2019-06-08T15:48:14.336Z,92363.58
2019-06-08T15:51:02.095Z,92366.23
2019-06-08T15:53:50.564Z,92365.91
2019-06-08T15:56:48.481Z,92365.77
2019-06-08T15:59:37.968Z,92369.30
2019-06-08T16:02:23.082Z,92360.81
2019-06-08T16:05:11.388Z,92373.91
2019-06-08T16:07:59.688Z,92375.19
2019-06-08T16:10:47.777Z,92388.36
2019-06-08T16:13:40.374Z,92373.10
2019-06-08T16:16:29.156Z,92371.66
2019-06-08T16:19:17.528Z,92382.14
2019-06-08T16:22:15.301Z,92380.02
2019-06-08T16:25:05.040Z,92379.83
2019-06-08T16:27:53.274Z,92374.03
2019-06-08T16:30:40.921Z,92383.07
2019-06-08T16:33:29.316Z,92384.47
2019-06-08T16:36:17.486Z,92398.66
2019-06-08T16:39:06.813Z,92392.41
2019-06-08T16:41:55.292Z,92386.67
2019-06-08T16:44:43.623Z,92380.37
2019-06-08T16:47:31.174Z,92379.42
2019-06-08T16:50:24.461Z,92381.31
2019-06-08T16:53:08.975Z,92376.20
2019-06-08T16:55:57.401Z,92379.53
2019-06-08T16:58:46.887Z,92385.83
2019-06-08T17:01:35.042Z,92383.05
2019-06-08T17:04:23.003Z,92386.53
2019-06-08T17:07:11.196Z,92388.66
2019-06-08T17:09:58.938Z,92394.07
2019-06-08T17:12:46.631Z,92390.50
2019-06-08T17:15:36.125Z,92395.34
2019-06-08T17:18:24.604Z,92399.34
2019-06-08T17:21:12.616Z,92398.58
2019-06-08T17:24:01.032Z,92404.66
2019-06-08T17:26:49.497Z,92401.64
2019-06-08T17:29:39.026Z,92404.43
2019-06-08T17:32:27.696Z,92404.08
2019-06-08T17:35:16.048Z,92408.73
2019-06-08T17:38:04.473Z,92403.19
2019-06-08T17:40:52.807Z,92402.22
2019-06-08T17:43:40.574Z,92404.50
2019-06-08T17:46:28.651Z,92399.91
2019-06-08T17:49:17.125Z,92400.59
2019-06-08T17:52:05.269Z,92392.91
2019-06-08T17:54:53.535Z,92397.33
2019-06-08T17:58:14.191Z,92399.14
2019-06-08T18:01:03.621Z,92394.98
2019-06-08T18:03:52.063Z,92399.61
2019-06-08T18:06:41.484Z,92399.56
2019-06-08T18:09:29.384Z,92395.86
2019-06-08T18:12:18.623Z,92401.32
2019-06-08T18:15:07.641Z,92407.29
2019-06-08T18:17:57.682Z,92402.48
2019-06-08T18:20:48.032Z,92407.13
2019-06-08T18:23:34.878Z,92404.84
2019-06-08T18:26:24.186Z,92411.61
2019-06-08T18:29:12.129Z,92415.19
2019-06-08T18:32:00.521Z,92408.80
2019-06-08T18:34:48.877Z,92413.83
2019-06-08T18:37:39.694Z,92412.69
2019-06-08T18:40:27.824Z,92412.26
2019-06-08T18:43:19.612Z,92418.31
2019-06-08T18:46:07.916Z,92422.42
2019-06-08T18:48:57.919Z,92420.84
2019-06-08T18:51:48.375Z,92427.90
2019-06-08T18:54:38.037Z,92435.80
2019-06-08T18:57:27.385Z,92437.61
2019-06-08T19:00:14.637Z,92440.67
2019-06-08T19:03:03.386Z,92445.89
2019-06-08T19:05:52.123Z,92468.59
2019-06-08T19:08:43.201Z,92474.41
2019-06-08T19:11:29.607Z,92467.50
2019-06-08T19:14:20.730Z,92472.81
2019-06-08T19:17:07.648Z,92479.42
2019-06-08T19:19:58.017Z,92483.52
2019-06-08T19:22:48.590Z,92482.00
2019-06-08T19:25:34.493Z,92489.52
2019-06-08T19:28:35.719Z,92492.90
2019-06-08T19:31:12.746Z,92492.29
2019-06-08T19:34:00.873Z,92492.06
2019-06-08T19:36:54.187Z,92491.43
2019-06-08T19:39:43.122Z,92493.34
2019-06-08T19:42:39.115Z,92498.06
2019-06-08T19:45:18.797Z,92503.52
2019-06-08T19:48:08.351Z,92498.19
2019-06-08T19:50:58.202Z,92493.37
2019-06-08T19:53:51.406Z,92503.98
2019-06-08T19:56:35.691Z,92506.30
2019-06-08T19:59:24.366Z,92518.58
2019-06-08T20:02:13.859Z,92513.69
2019-06-08T20:05:02.638Z,92519.62
2019-06-08T20:07:50.409Z,92526.58
2019-06-08T20:10:38.444Z,92531.47
2019-06-08T20:13:26.781Z,92527.68
2019-06-08T20:16:17.281Z,92527.73
2019-06-08T20:19:07.973Z,92531.58
2019-06-08T20:21:55.347Z,92531.97
2019-06-08T20:24:44.214Z,92532.08
2019-06-08T20:27:33.139Z,92530.34
2019-06-08T20:30:21.465Z,92535.39
2019-06-08T20:33:09.521Z,92537.72
2019-06-08T20:35:58.551Z,92529.09
2019-06-08T20:38:47.493Z,92537.41
2019-06-08T20:41:37.718Z,92537.84
2019-06-08T20:44:29.975Z,92534.59
2019-06-08T20:47:17.873Z,92536.78
2019-06-08T20:50:07.320Z,92543.71
2019-06-08T20:52:54.092Z,92550.27
2019-06-08T20:55:43.154Z,92543.82
2019-06-08T20:58:31.952Z,92551.09
2019-06-08T21:01:20.155Z,92552.22
2019-06-08T21:04:07.816Z,92554.52
2019-06-08T21:06:57.342Z,92563.31
2019-06-08T21:09:47.079Z,92559.16
2019-06-08T21:12:34.607Z,92573.12
2019-06-08T21:15:22.703Z,92572.50
2019-06-08T21:18:10.915Z,92569.08
2019-06-08T21:20:59.022Z,92572.69
2019-06-08T21:23:51.656Z,92576.55
2019-06-08T21:26:36.844Z,92573.31
2019-06-08T21:29:28.823Z,92577.09
2019-06-08T21:32:14.633Z,92573.76
2019-06-08T21:35:02.439Z,92570.52
2019-06-08T21:37:52.902Z,92572.45
2019-06-08T21:40:40.578Z,92567.31
2019-06-08T21:43:28.756Z,92566.75
2019-06-08T21:46:16.956Z,92571.67
2019-06-08T21:49:04.915Z,92569.56
2019-06-08T21:51:53.479Z,92562.41
2019-06-08T21:54:42.063Z,92563.23
2019-06-08T21:57:30.456Z,92560.88
2019-06-08T22:00:35.687Z,92554.83
2019-06-08T22:03:08.332Z,92553.13
2019-06-08T22:05:58.879Z,92551.38
2019-06-08T22:08:48.193Z,92549.08
2019-06-08T22:11:37.618Z,92545.66
2019-06-08T22:14:27.358Z,92547.70
2019-06-08T22:17:18.413Z,92539.00
2019-06-08T22:20:07.786Z,92544.25
2019-06-08T22:22:55.149Z,92541.06
2019-06-08T22:25:42.952Z,92533.80
2019-06-08T22:28:30.684Z,92534.69
2019-06-08T22:31:18.741Z,92532.94
2019-06-08T22:34:09.509Z,92530.16
2019-06-08T22:36:59.965Z,92530.31
2019-06-08T22:39:47.882Z,92529.11
2019-06-08T22:42:37.611Z,92533.14
2019-06-08T22:45:28.160Z,92529.81
2019-06-08T22:48:15.836Z,92526.88
2019-06-08T22:51:04.514Z,92527.33
2019-06-08T22:53:53.558Z,92535.14
2019-06-08T22:56:47.654Z,92538.45
2019-06-08T22:59:37.032Z,92548.09
2019-06-08T23:02:23.972Z,92543.37
2019-06-08T23:05:11.677Z,92543.25
2019-06-08T23:08:03.562Z,92541.57
2019-06-08T23:10:48.744Z,92542.70
2019-06-08T23:13:37.693Z,92535.69
2019-06-08T23:16:27.222Z,92530.67
2019-06-08T23:19:17.395Z,92535.30
2019-06-08T23:22:06.182Z,92541.86
2019-06-08T23:24:53.969Z,92544.64
2019-06-08T23:27:42.581Z,92536.03
2019-06-08T23:30:30.275Z,92540.79
2019-06-08T23:33:19.148Z,92547.30
2019-06-08T23:36:44.962Z,92550.59
2019-06-08T23:38:57.086Z,92546.70
2019-06-08T23:41:45.233Z,92545.94
2019-06-08T23:44:33.653Z,92543.97
2019-06-08T23:47:21.772Z,92537.23
2019-06-08T23:50:11.862Z,92542.08
2019-06-08T23:53:00.690Z,92544.08
2019-06-08T23:55:48.647Z,92534.06
2019-06-08T23:58:37.232Z,92535.05
