createdAt,value
2017-07-12T11:15:06.768Z,57.3
2017-07-12T11:16:06.513Z,57.59
2017-07-12T11:17:06.852Z,57.5
2017-07-12T11:18:06.856Z,57.3
2017-07-12T11:19:06.530Z,57.4
2017-07-12T11:20:07.117Z,57.3
2017-07-12T11:21:10.364Z,57.4
2017-07-12T11:22:08.236Z,57.2
2017-07-12T11:23:06.871Z,58.47
2017-07-12T11:24:06.877Z,57.3
2017-07-12T11:25:06.597Z,57.98
2017-07-12T11:26:06.570Z,57.33
2017-07-12T11:27:06.914Z,57.04
2017-07-12T11:28:06.560Z,57.33
2017-07-12T11:29:06.958Z,56.85
2017-07-12T11:30:06.729Z,57.43
2017-07-12T11:31:06.913Z,57.91
2017-07-12T11:32:06.916Z,58.01
2017-07-12T11:33:06.587Z,57.81
2017-07-12T11:34:07.045Z,57.43
2017-07-12T11:35:07.715Z,57.62
2017-07-12T11:36:07.040Z,57.91
2017-07-12T11:37:06.946Z,57.43
2017-07-12T11:38:06.626Z,57.14
2017-07-12T11:39:06.620Z,57.23
2017-07-12T11:40:07.544Z,57.53
2017-07-12T11:41:07.099Z,58.01
2017-07-12T11:42:06.973Z,58.01
2017-07-12T11:43:06.977Z,57.91
2017-07-12T11:44:07.194Z,58.39
2017-07-12T11:45:08.362Z,58.27
2017-07-12T11:46:08.908Z,58.37
2017-07-12T11:47:06.692Z,58.65
2017-07-12T11:48:07.013Z,58.85
2017-07-12T11:49:06.693Z,58.85
2017-07-12T11:50:07.221Z,59.31
2017-07-12T11:51:06.692Z,59.43
2017-07-12T11:52:06.786Z,59.69
2017-07-12T11:53:07.029Z,60.17
2017-07-12T11:54:06.847Z,60.08
2017-07-12T11:55:06.943Z,60.95
2017-07-12T11:56:06.710Z,60.85
2017-07-12T11:57:06.717Z,60.85
2017-07-12T11:58:06.725Z,61.11
2017-07-12T11:59:06.727Z,61.43
2017-07-12T12:00:06.924Z,61.05
2017-07-12T12:01:08.121Z,61.15
2017-07-12T12:02:06.747Z,61.15
2017-07-12T12:03:07.101Z,60.75
2017-07-12T12:04:07.088Z,60.57
2017-07-12T12:05:07.402Z,60.57
2017-07-12T12:06:06.762Z,60.27
2017-07-12T12:07:06.769Z,61.18
2017-07-12T12:08:09.305Z,60.27
2017-07-12T12:09:08.766Z,60.66
2017-07-12T12:10:10.614Z,61.05
2017-07-12T12:11:10.362Z,60.75
2017-07-12T12:12:07.540Z,61.33
2017-07-12T12:13:10.248Z,61.5
2017-07-12T12:14:11.327Z,61.6
2017-07-12T12:15:09.849Z,62.3
2017-07-12T12:16:16.518Z,62.47
2017-07-12T12:17:08.795Z,62.47
2017-07-12T12:18:09.747Z,62.56
2017-07-12T12:19:09.187Z,62.76
2017-07-12T12:20:09.298Z,63.34
2017-07-12T12:21:11.838Z,63.69
2017-07-12T12:22:09.204Z,63.98
2017-07-12T12:23:08.808Z,64.56
2017-07-12T12:24:09.722Z,64.27
2017-07-12T12:25:08.077Z,64.56
2017-07-12T12:26:12.896Z,64.66
2017-07-12T12:27:08.608Z,64.76
2017-07-12T12:28:07.082Z,65.14
2017-07-12T12:29:07.441Z,65.24
2017-07-12T12:30:08.143Z,65.92
2017-07-12T12:31:07.243Z,65.82
2017-07-12T12:32:09.255Z,65.78
2017-07-12T12:33:06.925Z,66.75
2017-07-12T12:34:07.397Z,66.36
2017-07-12T12:35:07.385Z,66.94
2017-07-12T12:36:07.355Z,68.68
2017-07-12T12:37:06.943Z,68.88
2017-07-12T12:38:06.925Z,70.04
2017-07-12T12:39:07.265Z,68.68
2017-07-12T12:40:07.432Z,69.56
2017-07-12T12:41:06.960Z,70.23
2017-07-12T12:42:06.946Z,71
2017-07-12T12:43:07.317Z,70.9
2017-07-12T12:44:07.308Z,71.78
2017-07-12T12:45:07.629Z,72.64
2017-07-12T12:46:07.058Z,72.45
2017-07-12T12:47:11.045Z,72.16
2017-07-12T12:48:07.308Z,72.36
2017-07-12T12:49:06.996Z,72.94
2017-07-12T12:50:07.566Z,73.13
2017-07-12T12:51:08.831Z,72.45
2017-07-12T12:52:07.042Z,71.68
2017-07-12T12:53:06.995Z,72.16
2017-07-12T12:54:06.999Z,73.96
2017-07-12T12:55:07.014Z,74.58
2017-07-12T12:56:07.012Z,74.64
2017-07-12T12:57:07.507Z,75.7
2017-07-12T12:58:07.366Z,77.05
2017-07-12T12:59:07.365Z,78.02
2017-07-12T13:00:07.339Z,78.85
2017-07-12T13:01:07.369Z,79.52
2017-07-12T13:02:07.504Z,82.28
2017-07-12T13:03:07.495Z,83.63
2017-07-12T13:04:07.374Z,84.75
2017-07-12T13:05:07.062Z,84.55
2017-07-12T13:06:07.067Z,86.68
2017-07-12T13:07:07.063Z,84.55
2017-07-12T13:08:07.067Z,84.69
2017-07-12T13:09:07.411Z,84.59
2017-07-12T13:10:07.070Z,83.73
2017-07-12T13:11:07.082Z,81.99
2017-07-12T13:12:07.093Z,82.76
2017-07-12T13:13:07.434Z,83.39
2017-07-12T13:14:07.122Z,84.44
2017-07-12T13:15:07.268Z,82.51
2017-07-12T13:16:11.704Z,83.67
2017-07-12T13:17:07.433Z,82.81
2017-07-12T13:18:10.200Z,83.52
2017-07-12T13:19:07.448Z,80.05
2017-07-12T13:20:07.214Z,80.86
2017-07-12T13:21:07.127Z,79.89
2017-07-12T13:22:07.149Z,79.02
2017-07-12T13:23:07.136Z,78.64
2017-07-12T13:24:07.250Z,78
2017-07-12T13:25:07.630Z,78.83
2017-07-12T13:26:07.149Z,78
2017-07-12T13:27:07.516Z,77.42
2017-07-12T13:28:07.275Z,78.58
2017-07-12T13:29:07.521Z,77.13
2017-07-12T13:30:07.297Z,77.51
2017-07-12T13:31:11.268Z,77.51
2017-07-12T13:32:07.531Z,78.67
2017-07-12T13:33:07.388Z,78
2017-07-12T13:34:07.210Z,76.16
2017-07-12T13:35:07.536Z,77.9
2017-07-12T13:36:07.563Z,78.09
2017-07-12T13:37:07.543Z,78.29
2017-07-12T13:38:08.218Z,79.45
2017-07-12T13:39:07.234Z,79.83
2017-07-12T13:40:07.561Z,78.15
2017-07-12T13:41:10.387Z,76.32
2017-07-12T13:42:07.248Z,78.34
2017-07-12T13:43:07.575Z,77.38
2017-07-12T13:44:07.243Z,79.5
2017-07-12T13:45:07.691Z,76.7
2017-07-12T13:46:07.594Z,76.32
2017-07-12T13:47:07.625Z,76.95
2017-07-12T13:48:07.853Z,77.83
2017-07-12T13:49:07.278Z,80.05
2017-07-12T13:50:07.273Z,79.08
2017-07-12T13:51:09.585Z,79.56
2017-07-12T13:52:07.290Z,81.11
2017-07-12T13:53:07.621Z,82.07
2017-07-12T13:54:07.681Z,82.56
2017-07-12T13:55:07.631Z,83.52
2017-07-12T13:56:07.303Z,82.07
2017-07-12T13:57:07.308Z,81.84
2017-07-12T13:58:07.971Z,83.39
2017-07-12T13:59:07.717Z,83.67
2017-07-12T14:00:07.805Z,84.64
2017-07-12T14:01:08.082Z,83.44
2017-07-12T14:02:07.570Z,83.87
2017-07-12T14:03:08.012Z,85.85
2017-07-12T14:04:09.341Z,86.18
2017-07-12T14:05:08.356Z,86.57
2017-07-12T14:06:08.842Z,83.96
2017-07-12T14:07:07.603Z,83.09
2017-07-12T14:08:07.727Z,81.55
2017-07-12T14:09:07.718Z,81.11
2017-07-12T14:10:08.189Z,82.46
2017-07-12T14:11:07.712Z,82.56
2017-07-12T14:12:07.457Z,82.94
2017-07-12T14:13:07.399Z,81.24
2017-07-12T14:14:07.721Z,82.6
2017-07-12T14:15:07.563Z,82.4
2017-07-12T14:16:07.754Z,82.69
2017-07-12T14:17:07.740Z,82.64
2017-07-12T14:18:07.776Z,81.48
2017-07-12T14:19:07.457Z,80.99
2017-07-12T14:20:07.913Z,81.44
2017-07-12T14:21:07.424Z,80.57
2017-07-12T14:22:07.768Z,79.12
2017-07-12T14:23:07.765Z,80.57
2017-07-12T14:24:07.438Z,80.66
2017-07-12T14:25:08.233Z,82.5
2017-07-12T14:26:07.505Z,82.93
2017-07-12T14:27:07.481Z,82.73
2017-07-12T14:28:07.895Z,79.74
2017-07-12T14:29:08.032Z,79.64
2017-07-12T14:30:07.597Z,80.71
2017-07-12T14:31:07.812Z,80.41
2017-07-12T14:32:07.827Z,80.41
2017-07-12T14:33:07.494Z,79.64
2017-07-12T14:34:08.160Z,81.24
2017-07-12T14:35:07.642Z,81.73
2017-07-12T14:36:07.902Z,80.66
2017-07-12T14:37:07.981Z,80.51
2017-07-12T14:38:07.515Z,80.12
2017-07-12T14:39:07.526Z,80.32
2017-07-12T14:40:07.857Z,78.81
2017-07-12T14:41:07.871Z,77.17
2017-07-12T14:42:07.621Z,78.81
2017-07-12T14:43:07.873Z,78.77
2017-07-12T14:44:07.880Z,78.67
2017-07-12T14:45:09.151Z,79.93
2017-07-12T14:46:07.558Z,79.25
2017-07-12T14:47:08.182Z,79.45
2017-07-12T14:48:08.057Z,80.9
2017-07-12T14:49:07.740Z,79.16
2017-07-12T14:50:11.234Z,79.54
2017-07-12T14:51:08.219Z,81.09
2017-07-12T14:52:07.593Z,79.83
2017-07-12T14:53:07.970Z,78.48
2017-07-12T14:54:07.954Z,77.03
2017-07-12T14:55:07.607Z,77.17
2017-07-12T14:56:07.623Z,75.91
2017-07-12T14:57:07.967Z,76.59
2017-07-12T14:58:07.995Z,77.65
2017-07-12T14:59:08.109Z,75.91
2017-07-12T15:00:08.791Z,77.55
2017-07-12T15:01:07.701Z,74.59
2017-07-12T15:02:08.123Z,74.3
2017-07-12T15:03:07.982Z,75.13
2017-07-12T15:04:07.654Z,75.81
2017-07-12T15:05:10.451Z,74.79
2017-07-12T15:06:08.447Z,73.53
2017-07-12T15:07:08.003Z,71.4
2017-07-12T15:08:08.283Z,73.24
2017-07-12T15:09:07.676Z,73.04
2017-07-12T15:10:09.110Z,72.75
2017-07-12T15:11:08.010Z,71.4
2017-07-12T15:12:08.049Z,72.08
2017-07-12T15:13:08.028Z,71.98
2017-07-12T15:14:08.036Z,71.59
2017-07-12T15:15:07.887Z,71.62
2017-07-12T15:16:08.148Z,71.34
2017-07-12T15:17:08.057Z,69.79
2017-07-12T15:18:07.868Z,71.01
2017-07-12T15:19:07.784Z,69.79
2017-07-12T15:20:08.001Z,70.66
2017-07-12T15:21:12.405Z,69.82
2017-07-12T15:22:08.025Z,67.11
2017-07-12T15:23:08.182Z,67.6
2017-07-12T15:24:08.523Z,66.24
2017-07-12T15:25:08.145Z,66.43
2017-07-12T15:26:09.743Z,64.69
2017-07-12T15:27:10.681Z,66.3
2017-07-12T15:28:08.188Z,66.6
2017-07-12T15:29:08.438Z,66.4
2017-07-12T15:30:10.839Z,66.6
2017-07-12T15:31:10.753Z,68.3
2017-07-12T15:32:10.053Z,68.11
2017-07-12T15:33:08.178Z,66.47
2017-07-12T22:59:15.908Z,80.82
2017-07-12T23:00:21.661Z,80.53
2017-07-12T23:01:14.784Z,81.01
2017-07-12T23:02:14.855Z,80.73
2017-07-12T23:03:14.693Z,81.2
2017-07-12T23:04:15.235Z,81.4
2017-07-12T23:05:21.364Z,81.2
2017-07-12T23:06:14.369Z,81.3
2017-07-12T23:07:14.688Z,81.68
2017-07-12T23:08:14.355Z,81.87
2017-07-12T23:09:14.688Z,81.59
2017-07-12T23:10:21.721Z,81.3
2017-07-12T23:11:14.403Z,81.59
2017-07-12T23:12:14.696Z,81.4
2017-07-12T23:13:14.694Z,81.3
2017-07-12T23:14:14.855Z,81.3
2017-07-12T23:15:21.021Z,80.73
2017-07-12T23:16:14.429Z,80.91
2017-07-12T23:17:14.696Z,80.43
2017-07-12T23:18:14.378Z,80.43
2017-07-12T23:19:14.705Z,80.53
2017-07-12T23:20:21.897Z,80.15
2017-07-12T23:21:14.707Z,79.96
2017-07-12T23:22:14.708Z,80.73
2017-07-12T23:23:14.706Z,80.49
2017-07-12T23:24:14.709Z,80.49
2017-07-12T23:25:22.864Z,80.49
2017-07-12T23:26:14.709Z,80.78
2017-07-12T23:27:14.712Z,80.2
2017-07-12T23:28:14.743Z,80.01
2017-07-12T23:29:14.715Z,79.63
2017-07-12T23:30:22.034Z,79.14
2017-07-12T23:31:14.756Z,79.24
2017-07-12T23:32:14.720Z,79.63
2017-07-12T23:33:14.729Z,79.53
2017-07-12T23:34:14.733Z,79.63
2017-07-12T23:35:21.550Z,79.24
2017-07-12T23:36:14.395Z,79.34
2017-07-12T23:37:14.395Z,80.01
2017-07-12T23:38:14.734Z,80.58
2017-07-12T23:39:14.737Z,80.49
2017-07-12T23:40:22.320Z,80.68
2017-07-12T23:41:14.438Z,80.87
2017-07-12T23:42:14.743Z,80.68
2017-07-12T23:43:14.403Z,80.68
2017-07-12T23:44:14.748Z,80.87
2017-07-12T23:45:21.209Z,80.83
2017-07-12T23:46:14.847Z,80.74
2017-07-12T23:47:14.418Z,81.12
2017-07-12T23:48:14.755Z,80.64
2017-07-12T23:49:14.757Z,80.74
2017-07-12T23:50:32.366Z,80.83
2017-07-12T23:51:14.753Z,81.6
2017-07-12T23:52:14.417Z,81.12
2017-07-12T23:53:14.754Z,81.79
2017-07-12T23:54:14.816Z,81.02
2017-07-12T23:55:22.307Z,81.12
2017-07-12T23:56:14.466Z,80.74
2017-07-12T23:57:14.424Z,81.31
2017-07-12T23:58:14.770Z,81.79
2017-07-12T23:59:14.442Z,81.7
