createdAt,value
2022-09-21T00:02:01.084Z,12.30
2022-09-21T00:05:03.755Z,12.98
2022-09-21T00:08:08.236Z,10.85
2022-09-21T00:11:15.330Z,12.57
2022-09-21T00:14:18.666Z,10.70
2022-09-21T00:17:21.197Z,13.07
2022-09-21T00:20:25.034Z,12.23
2022-09-21T00:23:27.404Z,10.25
2022-09-21T00:26:30.224Z,11.67
2022-09-21T00:29:32.655Z,11.57
2022-09-21T00:32:37.298Z,10.98
2022-09-21T00:35:39.748Z,14.05
2022-09-21T00:38:42.421Z,13.45
2022-09-21T00:41:45.679Z,11.07
2022-09-21T00:44:48.131Z,11.75
2022-09-21T00:47:52.586Z,9.75
2022-09-21T00:50:58.920Z,10.90
2022-09-21T00:54:05.188Z,11.15
2022-09-21T00:57:08.067Z,11.47
2022-09-21T01:00:11.238Z,11.13
2022-09-21T01:03:13.854Z,11.38
2022-09-21T01:06:20.896Z,10.75
2022-09-21T01:09:23.643Z,12.15
2022-09-21T01:12:37.337Z,10.50
2022-09-21T01:16:05.983Z,10.57
2022-09-21T01:19:27.291Z,12.07
2022-09-21T01:23:03.697Z,11.05
2022-09-21T01:26:05.993Z,13.15
2022-09-21T01:29:27.123Z,12.30
2022-09-21T01:32:32.944Z,10.88
2022-09-21T01:35:39.891Z,10.77
2022-09-21T01:38:52.718Z,12.88
2022-09-21T01:41:57.591Z,11.95
2022-09-21T01:45:03.720Z,13.13
2022-09-21T01:48:06.191Z,11.75
2022-09-21T01:51:11.761Z,11.73
2022-09-21T01:54:24.073Z,14.73
2022-09-21T01:57:43.331Z,13.15
2022-09-21T02:00:48.894Z,12.43
2022-09-21T02:04:12.358Z,13.93
2022-09-21T02:07:17.611Z,13.82
2022-09-21T02:10:23.903Z,15.52
2022-09-21T02:13:31.098Z,13.85
2022-09-21T02:16:40.132Z,12.97
2022-09-21T02:20:20.482Z,15.18
2022-09-21T02:23:37.682Z,12.70
2022-09-21T02:26:46.149Z,14.60
2022-09-21T02:30:01.840Z,15.60
2022-09-21T02:33:24.891Z,12.30
2022-09-21T02:36:48.028Z,16.67
2022-09-21T02:40:18.443Z,13.50
2022-09-21T02:43:33.088Z,14.68
2022-09-21T02:46:54.245Z,14.25
2022-09-21T02:50:04.242Z,16.57
2022-09-21T02:53:08.911Z,15.02
2022-09-21T02:56:13.217Z,14.15
2022-09-21T02:59:17.146Z,16.58
2022-09-21T03:02:19.598Z,16.73
2022-09-21T03:05:22.022Z,14.93
2022-09-21T03:08:24.605Z,15.38
2022-09-21T03:11:27.054Z,19.20
2022-09-21T03:14:29.600Z,17.75
2022-09-21T03:17:31.995Z,16.55
2022-09-21T03:20:38.599Z,17.13
2022-09-21T03:23:41.295Z,15.27
2022-09-21T03:26:43.676Z,16.08
2022-09-21T03:29:46.752Z,19.33
2022-09-21T03:32:50.485Z,16.92
2022-09-21T03:35:53.329Z,17.40
2022-09-21T03:38:56.170Z,21.58
2022-09-21T03:41:58.744Z,17.08
2022-09-21T03:45:01.792Z,17.80
2022-09-21T03:48:04.454Z,17.02
2022-09-21T03:51:06.810Z,15.13
2022-09-21T03:54:09.611Z,15.95
2022-09-21T03:57:11.965Z,17.67
2022-09-21T04:00:14.818Z,16.55
2022-09-21T04:03:17.144Z,16.77
2022-09-21T04:06:19.542Z,19.10
2022-09-21T04:09:21.908Z,17.98
2022-09-21T04:12:24.234Z,19.88
2022-09-21T04:15:26.866Z,16.70
2022-09-21T04:18:29.306Z,17.83
2022-09-21T04:21:32.800Z,19.50
2022-09-21T04:24:35.099Z,19.02
2022-09-21T04:27:37.543Z,18.67
2022-09-21T04:30:40.316Z,19.02
2022-09-21T04:33:42.774Z,19.50
2022-09-21T04:36:45.956Z,18.83
2022-09-21T04:39:48.479Z,15.90
2022-09-21T04:42:52.804Z,19.48
2022-09-21T04:45:55.315Z,20.33
2022-09-21T04:48:57.713Z,20.60
2022-09-21T04:52:00.187Z,20.13
2022-09-21T04:55:02.843Z,19.35
2022-09-21T04:58:05.429Z,19.67
2022-09-21T05:01:07.775Z,18.70
2022-09-21T05:04:10.410Z,18.95
2022-09-21T05:07:12.763Z,19.20
2022-09-21T05:10:16.142Z,18.38
2022-09-21T05:13:19.887Z,19.20
2022-09-21T05:16:22.449Z,18.45
2022-09-21T05:19:24.755Z,17.70
2022-09-21T05:22:27.934Z,19.23
2022-09-21T05:25:30.408Z,19.13
2022-09-21T05:28:37.729Z,17.58
2022-09-21T05:36:08.928Z,17.17
2022-09-21T05:39:12.121Z,18.27
2022-09-21T05:42:14.756Z,16.20
2022-09-21T05:45:19.107Z,16.60
2022-09-21T05:48:42.016Z,16.55
2022-09-21T05:52:08.663Z,16.98
2022-09-21T05:55:29.673Z,17.17
2022-09-21T05:58:56.358Z,17.52
2022-09-21T06:02:21.044Z,16.73
2022-09-21T06:05:24.144Z,16.95
2022-09-21T06:08:27.256Z,17.27
2022-09-21T06:11:29.599Z,15.20
2022-09-21T06:14:32.214Z,15.55
2022-09-21T06:17:34.606Z,15.13
2022-09-21T06:20:37.095Z,15.02
2022-09-21T06:23:39.640Z,16.92
2022-09-21T06:26:43.030Z,14.73
2022-09-21T06:29:45.421Z,14.85
2022-09-21T06:32:47.784Z,15.98
2022-09-21T06:35:58.158Z,13.35
2022-09-21T06:39:00.488Z,14.70
2022-09-21T06:42:02.903Z,12.07
2022-09-21T06:45:05.897Z,12.75
2022-09-21T06:48:08.685Z,13.32
2022-09-21T06:51:11.059Z,12.68
2022-09-21T06:54:13.481Z,12.27
2022-09-21T06:57:15.887Z,12.50
2022-09-21T07:00:18.477Z,13.45
2022-09-21T07:03:20.852Z,12.65
2022-09-21T07:06:23.384Z,10.52
2022-09-21T07:12:49.514Z,9.17
2022-09-21T07:15:53.447Z,10.35
2022-09-21T07:18:56.919Z,9.20
2022-09-21T07:21:59.507Z,9.50
2022-09-21T07:25:02.391Z,10.15
2022-09-21T07:28:05.002Z,9.57
2022-09-21T07:31:17.465Z,9.20
2022-09-21T07:34:19.958Z,9.30
2022-09-21T07:37:24.604Z,9.02
2022-09-21T07:40:27.336Z,9.15
2022-09-21T07:43:29.715Z,8.07
2022-09-21T07:46:32.031Z,8.82
2022-09-21T07:49:35.109Z,8.32
2022-09-21T07:52:37.523Z,8.18
2022-09-21T07:55:39.839Z,8.65
2022-09-21T07:59:02.207Z,8.80
2022-09-21T08:02:04.660Z,8.57
2022-09-21T08:05:07.454Z,8.05
2022-09-21T08:08:10.097Z,8.82
2022-09-21T08:11:12.652Z,8.60
2022-09-21T08:14:23.649Z,7.67
2022-09-21T08:17:27.709Z,7.32
2022-09-21T08:20:30.158Z,7.72
2022-09-21T08:23:32.892Z,8.57
2022-09-21T08:26:35.766Z,8.13
2022-09-21T08:29:39.008Z,8.27
2022-09-21T08:32:51.024Z,7.78
2022-09-21T08:35:55.339Z,7.15
2022-09-21T08:38:58.609Z,9.75
2022-09-21T08:42:10.355Z,7.68
2022-09-21T08:45:17.541Z,7.53
2022-09-21T08:48:29.021Z,6.50
2022-09-21T08:51:37.758Z,7.35
2022-09-21T08:54:53.634Z,7.32
2022-09-21T08:57:55.923Z,6.88
2022-09-21T09:01:19.620Z,6.43
2022-09-21T09:04:49.847Z,7.75
2022-09-21T09:08:12.277Z,9.13
2022-09-21T09:11:44.202Z,7.53
2022-09-21T09:15:24.059Z,7.00
2022-09-21T09:18:32.166Z,6.50
2022-09-21T09:21:39.519Z,7.55
2022-09-21T09:24:43.419Z,8.55
2022-09-21T09:27:48.102Z,5.80
2022-09-21T09:30:59.269Z,7.13
2022-09-21T09:34:32.014Z,6.27
2022-09-21T09:37:38.853Z,6.15
2022-09-21T09:40:56.499Z,6.15
2022-09-21T09:44:14.037Z,5.68
2022-09-21T09:47:22.422Z,6.28
2022-09-21T09:50:37.461Z,7.00
2022-09-21T09:53:40.441Z,7.25
2022-09-21T09:56:43.760Z,7.15
2022-09-21T09:59:55.370Z,5.82
2022-09-21T10:02:58.874Z,7.28
2022-09-21T10:06:01.318Z,7.17
2022-09-21T10:09:26.191Z,6.97
2022-09-21T10:12:30.211Z,6.40
2022-09-21T10:15:33.229Z,5.93
2022-09-21T10:18:44.668Z,7.55
2022-09-21T10:21:51.851Z,5.63
2022-09-21T10:24:56.271Z,6.88
2022-09-21T10:27:59.226Z,7.18
2022-09-21T10:31:12.862Z,5.47
2022-09-21T10:34:16.233Z,5.82
2022-09-21T10:37:40.174Z,6.73
2022-09-21T10:40:44.913Z,6.18
2022-09-21T10:43:50.682Z,6.55
2022-09-21T10:46:53.855Z,6.28
2022-09-21T10:49:58.727Z,5.97
2022-09-21T10:53:12.447Z,7.03
2022-09-21T10:56:20.791Z,9.95
2022-09-21T10:59:26.762Z,9.10
2022-09-21T11:02:36.741Z,6.43
2022-09-21T11:05:43.207Z,6.38
2022-09-21T11:08:58.298Z,7.33
2022-09-21T11:12:30.781Z,7.35
2022-09-21T11:15:40.376Z,6.47
2022-09-21T11:19:04.980Z,6.47
2022-09-21T11:22:22.798Z,6.25
2022-09-21T11:25:43.140Z,5.93
2022-09-21T11:29:06.217Z,5.35
2022-09-21T11:32:24.515Z,5.80
2022-09-21T11:35:44.952Z,5.57
2022-09-21T11:39:21.088Z,5.65
2022-09-21T11:42:47.771Z,5.30
2022-09-21T11:46:16.190Z,5.53
2022-09-21T11:49:33.875Z,7.38
2022-09-21T11:52:54.588Z,6.00
2022-09-21T11:56:18.233Z,7.45
2022-09-21T11:59:33.054Z,11.40
2022-09-21T12:06:35.515Z,5.60
2022-09-21T12:09:50.018Z,4.65
2022-09-21T12:12:55.428Z,5.63
2022-09-21T12:16:16.590Z,6.23
2022-09-21T12:20:02.243Z,4.90
2022-09-21T12:23:14.916Z,5.72
2022-09-21T12:26:23.149Z,4.80
2022-09-21T12:29:49.124Z,4.63
2022-09-21T12:33:00.236Z,7.87
2022-09-21T12:36:39.479Z,5.97
2022-09-21T12:40:01.155Z,7.30
2022-09-21T12:43:11.857Z,6.53
2022-09-21T12:46:38.009Z,6.47
2022-09-21T12:49:44.605Z,6.20
2022-09-21T12:52:48.027Z,7.70
2022-09-21T12:56:01.241Z,8.25
2022-09-21T12:59:14.763Z,7.45
2022-09-21T13:02:21.869Z,7.95
2022-09-21T13:05:27.151Z,9.23
2022-09-21T13:08:36.663Z,9.07
2022-09-21T13:11:52.920Z,9.60
2022-09-21T13:15:03.070Z,11.23
2022-09-21T13:18:15.339Z,13.20
2022-09-21T13:21:20.326Z,10.87
2022-09-21T13:24:29.897Z,7.13
2022-09-21T13:28:04.224Z,8.55
2022-09-21T13:31:39.467Z,8.32
2022-09-21T13:34:43.330Z,9.10
2022-09-21T13:38:24.071Z,7.50
2022-09-21T13:41:40.272Z,8.25
2022-09-21T13:44:50.215Z,8.00
2022-09-21T13:48:07.030Z,9.80
2022-09-21T13:51:19.634Z,11.77
2022-09-21T13:54:25.554Z,8.77
2022-09-21T13:57:41.816Z,8.77
2022-09-21T14:01:04.395Z,7.68
2022-09-21T14:04:25.309Z,5.63
2022-09-21T14:07:32.494Z,6.80
2022-09-21T14:10:37.966Z,5.70
2022-09-21T14:13:45.662Z,5.60
2022-09-21T14:16:57.719Z,6.85
2022-09-21T14:20:00.562Z,6.30
2022-09-21T14:23:14.771Z,5.28
2022-09-21T14:26:35.715Z,6.93
2022-09-21T14:30:00.388Z,6.72
2022-09-21T14:33:17.567Z,4.97
2022-09-21T14:36:25.573Z,7.03
2022-09-21T14:39:37.906Z,5.95
2022-09-21T14:42:41.131Z,4.83
2022-09-21T14:46:08.505Z,6.80
2022-09-21T14:49:45.622Z,6.63
2022-09-21T14:53:08.120Z,7.72
2022-09-21T14:56:33.248Z,8.00
2022-09-21T14:59:49.617Z,6.77
2022-09-21T15:03:18.912Z,6.72
2022-09-21T15:06:56.658Z,6.85
2022-09-21T15:10:23.764Z,7.25
2022-09-21T15:14:40.792Z,8.20
2022-09-21T15:18:04.093Z,8.53
2022-09-21T15:21:26.453Z,6.75
2022-09-21T15:24:32.848Z,6.88
2022-09-21T15:27:35.863Z,7.78
2022-09-21T15:30:45.956Z,6.75
2022-09-21T15:33:50.399Z,6.57
2022-09-21T15:36:53.208Z,7.82
2022-09-21T15:40:09.057Z,7.35
2022-09-21T15:43:11.646Z,7.07
2022-09-21T15:46:14.568Z,7.43
2022-09-21T15:49:22.558Z,7.43
2022-09-21T15:52:37.989Z,6.45
2022-09-21T15:55:41.168Z,6.05
2022-09-21T15:58:47.651Z,5.75
2022-09-21T16:01:55.122Z,6.22
2022-09-21T16:04:57.550Z,6.87
2022-09-21T16:08:23.432Z,10.63
2022-09-21T16:11:26.417Z,6.57
2022-09-21T16:14:47.207Z,9.77
2022-09-21T16:18:05.171Z,6.97
2022-09-21T16:21:09.834Z,6.60
2022-09-21T16:24:22.231Z,5.90
2022-09-21T16:27:27.283Z,8.75
2022-09-21T16:30:51.021Z,5.38
2022-09-21T16:34:07.358Z,5.43
2022-09-21T16:37:25.010Z,7.63
2022-09-21T16:40:28.643Z,7.32
2022-09-21T16:43:31.015Z,7.10
2022-09-21T16:46:33.468Z,8.32
2022-09-21T16:49:36.089Z,10.30
2022-09-21T16:52:38.426Z,8.07
2022-09-21T16:55:43.222Z,6.32
2022-09-21T16:58:46.120Z,8.90
2022-09-21T17:01:54.115Z,13.02
2022-09-21T17:04:58.450Z,11.18
2022-09-21T17:08:01.214Z,11.33
2022-09-21T17:11:04.470Z,11.38
2022-09-21T17:14:07.323Z,11.43
2022-09-21T17:17:22.252Z,12.63
2022-09-21T17:20:35.682Z,12.20
2022-09-21T17:23:38.598Z,10.50
2022-09-21T17:26:41.470Z,14.00
2022-09-21T17:29:49.268Z,15.00
2022-09-21T17:32:52.033Z,12.88
2022-09-21T17:35:55.137Z,13.48
2022-09-21T17:38:57.994Z,12.27
2022-09-21T17:42:18.763Z,12.65
2022-09-21T17:45:50.490Z,12.52
2022-09-21T17:48:53.171Z,14.27
2022-09-21T17:52:14.041Z,13.85
2022-09-21T17:55:16.676Z,13.13
2022-09-21T17:58:34.433Z,18.15
2022-09-21T18:01:39.951Z,15.30
2022-09-21T18:04:42.512Z,18.45
2022-09-21T18:07:45.267Z,18.77
2022-09-21T18:11:01.689Z,17.83
2022-09-21T18:14:25.226Z,18.48
2022-09-21T18:17:59.847Z,22.77
2022-09-21T18:21:29.383Z,22.15
2022-09-21T18:24:32.026Z,26.60
2022-09-21T18:27:34.569Z,22.40
2022-09-21T18:30:41.547Z,21.77
2022-09-21T18:33:56.763Z,22.73
2022-09-21T18:37:26.380Z,21.67
2022-09-21T18:40:59.154Z,25.23
2022-09-21T18:44:10.505Z,28.33
2022-09-21T18:47:20.565Z,27.98
2022-09-21T18:50:32.780Z,27.73
2022-09-21T18:53:53.697Z,32.67
2022-09-21T18:56:56.348Z,30.60
2022-09-21T18:59:59.781Z,26.90
2022-09-21T19:03:16.916Z,20.63
2022-09-21T19:06:38.660Z,16.45
2022-09-21T19:09:52.132Z,17.63
2022-09-21T19:13:15.171Z,16.27
2022-09-21T19:16:23.488Z,14.87
2022-09-21T19:19:30.029Z,18.90
2022-09-21T19:22:45.293Z,13.80
2022-09-21T19:25:51.854Z,14.38
2022-09-21T19:29:32.353Z,12.80
2022-09-21T19:32:39.723Z,11.90
2022-09-21T19:35:42.687Z,9.98
2022-09-21T19:38:45.136Z,10.25
2022-09-21T19:42:05.969Z,9.52
2022-09-21T19:45:38.911Z,8.60
2022-09-21T19:48:52.093Z,9.53
2022-09-21T19:51:56.689Z,7.72
2022-09-21T19:55:18.124Z,8.75
2022-09-21T19:58:39.322Z,9.75
2022-09-21T20:01:52.565Z,10.18
2022-09-21T20:05:23.266Z,8.07
2022-09-21T20:08:48.909Z,9.70
2022-09-21T20:12:13.481Z,10.20
2022-09-21T20:15:22.394Z,9.48
2022-09-21T20:18:40.657Z,11.02
2022-09-21T20:21:44.576Z,16.83
2022-09-21T20:24:54.476Z,16.83
2022-09-21T20:27:57.968Z,14.45
2022-09-21T20:31:00.557Z,12.68
2022-09-21T20:34:03.026Z,11.98
2022-09-21T20:37:17.097Z,12.63
2022-09-21T20:40:24.879Z,13.82
2022-09-21T20:43:32.445Z,16.48
2022-09-21T20:46:35.178Z,19.38
2022-09-21T20:49:37.685Z,21.42
2022-09-21T20:52:41.540Z,17.97
2022-09-21T20:55:56.039Z,16.88
2022-09-21T20:58:59.297Z,17.73
2022-09-21T21:02:01.882Z,13.93
2022-09-21T21:05:05.616Z,13.85
2022-09-21T21:08:09.072Z,16.07
2022-09-21T21:11:11.774Z,14.35
2022-09-21T21:14:14.186Z,14.70
2022-09-21T21:17:16.752Z,12.07
2022-09-21T21:20:19.573Z,14.85
2022-09-21T21:23:21.854Z,10.27
2022-09-21T21:26:43.985Z,10.20
2022-09-21T21:29:51.628Z,9.50
2022-09-21T21:32:53.943Z,10.60
2022-09-21T21:36:04.187Z,9.52
2022-09-21T21:39:07.317Z,9.90
2022-09-21T21:42:10.092Z,10.05
2022-09-21T21:45:12.468Z,9.30
2022-09-21T21:48:15.084Z,9.00
2022-09-21T21:51:17.758Z,10.77
2022-09-21T21:54:25.651Z,10.93
2022-09-21T21:57:27.966Z,8.88
2022-09-21T22:00:30.259Z,8.80
2022-09-21T22:03:32.705Z,7.75
2022-09-21T22:06:36.821Z,7.90
2022-09-21T22:09:39.318Z,8.53
2022-09-21T22:12:45.016Z,8.75
2022-09-21T22:15:47.323Z,8.50
2022-09-21T22:18:50.833Z,8.63
2022-09-21T22:21:54.449Z,8.05
2022-09-21T22:24:57.016Z,7.80
2022-09-21T22:27:59.897Z,9.95
2022-09-21T22:31:03.625Z,7.80
2022-09-21T22:34:06.566Z,9.18
2022-09-21T22:37:08.911Z,15.50
2022-09-21T22:40:11.267Z,14.70
2022-09-21T22:43:13.600Z,14.23
2022-09-21T22:46:19.171Z,13.50
2022-09-21T22:49:21.522Z,10.07
2022-09-21T22:52:23.882Z,11.65
2022-09-21T22:55:26.225Z,11.80
2022-09-21T22:58:29.186Z,8.43
2022-09-21T23:01:37.860Z,9.07
2022-09-21T23:04:40.417Z,9.23
2022-09-21T23:07:42.694Z,7.78
2022-09-21T23:10:45.033Z,8.57
2022-09-21T23:13:47.932Z,8.30
2022-09-21T23:16:50.523Z,8.52
2022-09-21T23:19:52.823Z,8.43
2022-09-21T23:22:55.158Z,9.55
2022-09-21T23:26:01.370Z,7.63
2022-09-21T23:29:08.900Z,7.90
2022-09-21T23:32:11.279Z,9.25
2022-09-21T23:35:13.623Z,8.07
2022-09-21T23:38:15.945Z,8.70
2022-09-21T23:41:21.501Z,8.37
2022-09-21T23:44:23.785Z,7.95
2022-09-21T23:47:26.111Z,8.38
2022-09-21T23:50:28.361Z,11.52
2022-09-21T23:53:31.640Z,10.38
2022-09-21T23:56:34.057Z,8.63
2022-09-21T23:59:36.437Z,8.95
