createdAt,value
2019-04-27T00:00:58.045Z,10.10
2019-04-27T00:03:35.008Z,10.90
2019-04-27T00:06:08.265Z,9.57
2019-04-27T00:08:59.562Z,9.47
2019-04-27T00:11:42.080Z,10.53
2019-04-27T00:14:10.335Z,9.73
2019-04-27T00:17:03.920Z,9.70
2019-04-27T00:19:50.727Z,10.17
2019-04-27T00:22:40.937Z,9.93
2019-04-27T00:25:08.112Z,10.17
2019-04-27T00:27:35.162Z,10.40
2019-04-27T00:30:03.907Z,11.07
2019-04-27T00:32:31.154Z,10.33
2019-04-27T00:34:58.228Z,10.30
2019-04-27T00:37:44.928Z,9.93
2019-04-27T00:40:23.749Z,10.03
2019-04-27T00:42:50.836Z,10.33
2019-04-27T00:45:18.026Z,9.93
2019-04-27T00:47:56.400Z,10.07
2019-04-27T00:50:14.254Z,11.13
2019-04-27T00:52:42.704Z,11.07
2019-04-27T00:55:10.206Z,9.57
2019-04-27T00:57:44.927Z,10.57
2019-04-27T01:00:40.805Z,10.97
2019-04-27T01:03:13.849Z,10.50
2019-04-27T01:05:41.048Z,10.80
2019-04-27T01:08:08.122Z,11.20
2019-04-27T01:10:35.213Z,10.83
2019-04-27T01:13:03.281Z,10.20
2019-04-27T01:15:30.850Z,10.40
2019-04-27T01:18:11.528Z,10.97
2019-04-27T01:20:28.417Z,9.53
2019-04-27T01:22:55.891Z,10.73
2019-04-27T01:25:24.871Z,10.17
2019-04-27T01:28:13.106Z,10.70
2019-04-27T01:30:50.931Z,10.03
2019-04-27T01:33:19.698Z,11.23
2019-04-27T01:35:46.893Z,9.97
2019-04-27T01:38:13.989Z,10.67
2019-04-27T01:40:41.059Z,10.37
2019-04-27T01:43:09.137Z,9.87
2019-04-27T01:45:36.782Z,10.93
2019-04-27T01:48:04.075Z,10.53
2019-04-27T01:50:31.148Z,10.10
2019-04-27T01:52:58.728Z,10.87
2019-04-27T01:55:25.996Z,10.67
2019-04-27T01:57:53.609Z,10.80
2019-04-27T02:00:53.279Z,10.03
2019-04-27T02:03:24.625Z,9.80
2019-04-27T02:05:53.562Z,9.37
2019-04-27T02:08:20.646Z,10.80
2019-04-27T02:10:49.491Z,10.40
2019-04-27T02:13:16.723Z,10.30
2019-04-27T02:15:43.806Z,11.23
2019-04-27T02:18:10.889Z,10.97
2019-04-27T02:20:38.808Z,10.57
2019-04-27T02:23:06.060Z,10.17
2019-04-27T02:25:33.143Z,11.97
2019-04-27T02:28:06.739Z,9.70
2019-04-27T02:30:56.090Z,10.73
2019-04-27T02:33:55.105Z,11.70
2019-04-27T02:36:22.203Z,10.37
2019-04-27T02:38:49.363Z,11.03
2019-04-27T02:41:16.441Z,10.67
2019-04-27T02:43:49.798Z,11.30
2019-04-27T02:46:19.795Z,11.57
2019-04-27T02:48:58.608Z,11.07
2019-04-27T02:51:20.682Z,11.27
2019-04-27T02:53:55.023Z,10.63
2019-04-27T02:56:22.192Z,10.10
2019-04-27T02:58:49.798Z,11.00
2019-04-27T03:01:19.820Z,10.73
2019-04-27T03:03:46.441Z,9.87
2019-04-27T03:06:13.928Z,10.50
2019-04-27T03:08:42.709Z,11.87
2019-04-27T03:11:10.181Z,10.47
2019-04-27T03:13:59.970Z,11.63
2019-04-27T03:17:00.161Z,11.90
2019-04-27T03:19:39.510Z,10.80
2019-04-27T03:22:25.491Z,10.73
2019-04-27T03:25:21.098Z,11.47
2019-04-27T03:27:51.843Z,12.13
2019-04-27T03:30:22.737Z,10.97
2019-04-27T03:32:54.843Z,11.23
2019-04-27T03:35:17.090Z,10.57
2019-04-27T03:37:44.253Z,11.60
2019-04-27T03:40:11.723Z,11.07
2019-04-27T03:42:40.827Z,10.70
2019-04-27T03:45:10.786Z,10.63
2019-04-27T03:47:37.180Z,11.43
2019-04-27T03:50:04.601Z,11.37
2019-04-27T03:52:39.871Z,10.57
2019-04-27T03:55:12.379Z,11.47
2019-04-27T03:57:59.951Z,11.53
2019-04-27T04:00:26.743Z,9.80
2019-04-27T04:02:53.819Z,11.23
2019-04-27T04:05:20.900Z,9.93
2019-04-27T04:07:50.368Z,10.93
2019-04-27T04:10:19.490Z,11.23
2019-04-27T04:13:01.291Z,11.83
2019-04-27T04:16:07.787Z,11.53
2019-04-27T04:18:53.408Z,10.83
2019-04-27T04:21:20.580Z,10.23
2019-04-27T04:23:49.463Z,12.40
2019-04-27T04:26:19.078Z,10.47
2019-04-27T04:28:45.621Z,10.47
2019-04-27T04:31:13.867Z,11.23
2019-04-27T04:33:43.868Z,12.07
2019-04-27T04:36:10.977Z,11.90
2019-04-27T04:38:40.185Z,10.63
2019-04-27T04:41:10.218Z,11.60
2019-04-27T04:43:46.275Z,10.80
2019-04-27T04:46:34.275Z,10.70
2019-04-27T04:49:01.354Z,10.43
2019-04-27T04:51:30.353Z,10.27
2019-04-27T04:53:59.775Z,12.37
2019-04-27T04:56:26.379Z,11.40
2019-04-27T04:58:53.451Z,11.70
2019-04-27T05:01:20.547Z,11.17
2019-04-27T05:03:48.824Z,11.03
2019-04-27T05:06:18.982Z,10.93
2019-04-27T05:08:46.195Z,11.20
2019-04-27T05:11:13.272Z,11.93
2019-04-27T05:13:40.353Z,12.20
2019-04-27T05:16:08.970Z,10.47
2019-04-27T05:18:36.119Z,10.40
2019-04-27T05:21:09.359Z,10.87
2019-04-27T05:23:36.439Z,10.53
2019-04-27T05:26:03.510Z,10.83
2019-04-27T05:28:30.582Z,11.80
2019-04-27T05:30:59.010Z,10.73
2019-04-27T05:33:26.620Z,10.60
2019-04-27T05:35:53.691Z,9.80
2019-04-27T05:38:20.759Z,10.93
2019-04-27T05:40:49.720Z,10.87
2019-04-27T05:43:19.885Z,11.30
2019-04-27T05:46:35.470Z,11.00
2019-04-27T05:48:59.937Z,10.40
2019-04-27T05:51:36.712Z,10.73
2019-04-27T05:53:58.621Z,9.20
2019-04-27T05:56:28.885Z,10.83
2019-04-27T05:58:55.998Z,9.73
2019-04-27T06:01:23.068Z,10.70
2019-04-27T06:03:50.131Z,10.13
2019-04-27T06:06:17.206Z,10.23
2019-04-27T06:08:44.263Z,11.20
2019-04-27T06:11:11.327Z,10.50
2019-04-27T06:13:40.208Z,9.43
2019-04-27T06:16:07.285Z,10.33
2019-04-27T06:18:34.344Z,9.43
2019-04-27T06:21:15.388Z,8.53
2019-04-27T06:23:42.407Z,9.93
2019-04-27T06:26:11.780Z,9.47
2019-04-27T06:28:39.750Z,9.50
2019-04-27T06:31:08.661Z,9.93
2019-04-27T06:33:36.011Z,10.13
2019-04-27T06:36:03.302Z,10.00
2019-04-27T06:38:30.387Z,9.40
2019-04-27T06:40:59.062Z,9.60
2019-04-27T06:43:26.436Z,8.37
2019-04-27T06:45:53.499Z,9.40
2019-04-27T06:48:20.562Z,8.73
2019-04-27T06:50:50.234Z,9.27
2019-04-27T06:53:16.632Z,9.13
2019-04-27T06:55:49.801Z,9.07
2019-04-27T06:58:16.952Z,8.83
2019-04-27T07:00:44.058Z,8.43
2019-04-27T07:03:11.125Z,9.93
2019-04-27T07:05:38.821Z,8.17
2019-04-27T07:08:06.074Z,9.00
2019-04-27T07:10:33.172Z,9.20
2019-04-27T07:13:00.249Z,8.83
2019-04-27T07:15:28.671Z,8.67
2019-04-27T07:17:55.883Z,9.37
2019-04-27T07:20:22.950Z,8.90
2019-04-27T07:22:50.037Z,8.57
2019-04-27T07:25:18.829Z,9.13
2019-04-27T07:27:45.987Z,8.83
2019-04-27T07:30:13.188Z,8.87
2019-04-27T07:32:40.249Z,9.10
2019-04-27T07:35:07.418Z,8.90
2019-04-27T07:37:34.490Z,8.93
2019-04-27T07:40:01.554Z,8.50
2019-04-27T07:42:30.274Z,8.50
2019-04-27T07:45:13.191Z,9.77
2019-04-27T07:47:42.621Z,8.40
2019-04-27T07:50:09.892Z,8.30
2019-04-27T07:52:38.704Z,7.90
2019-04-27T07:55:06.274Z,8.43
2019-04-27T07:57:33.342Z,9.00
2019-04-27T08:00:00.410Z,8.20
2019-04-27T08:02:29.096Z,8.87
2019-04-27T08:04:56.279Z,9.00
2019-04-27T08:07:23.349Z,8.57
2019-04-27T08:09:52.225Z,9.07
2019-04-27T08:12:20.944Z,8.13
2019-04-27T08:14:49.067Z,9.00
2019-04-27T08:17:16.426Z,8.33
2019-04-27T08:19:43.503Z,8.17
2019-04-27T08:22:10.625Z,8.73
2019-04-27T08:24:39.418Z,8.90
2019-04-27T08:27:14.205Z,8.00
2019-04-27T08:30:09.439Z,8.13
2019-04-27T08:32:41.357Z,8.57
2019-04-27T08:35:09.557Z,9.07
2019-04-27T08:37:38.539Z,8.33
2019-04-27T08:40:06.318Z,8.40
2019-04-27T08:42:33.383Z,8.37
2019-04-27T08:45:00.466Z,8.63
2019-04-27T08:47:29.179Z,8.73
2019-04-27T08:49:56.518Z,8.87
2019-04-27T08:52:23.612Z,8.67
2019-04-27T08:54:51.041Z,8.07
2019-04-27T08:57:18.847Z,8.73
2019-04-27T08:59:46.136Z,9.00
2019-04-27T09:02:13.226Z,9.30
2019-04-27T09:04:40.356Z,8.70
2019-04-27T09:07:25.479Z,8.67
2019-04-27T09:09:56.662Z,8.63
2019-04-27T09:12:42.425Z,9.10
2019-04-27T09:15:20.523Z,8.03
2019-04-27T09:17:50.554Z,8.97
2019-04-27T09:20:23.537Z,8.10
2019-04-27T09:22:50.589Z,8.40
2019-04-27T09:25:19.309Z,8.13
2019-04-27T09:27:49.308Z,8.63
2019-04-27T09:30:16.568Z,8.10
2019-04-27T09:32:43.646Z,8.10
2019-04-27T09:35:11.014Z,8.33
2019-04-27T09:37:38.105Z,8.13
2019-04-27T09:40:06.267Z,7.70
2019-04-27T09:42:36.242Z,8.00
2019-04-27T09:45:04.401Z,8.00
2019-04-27T09:47:31.472Z,7.97
2019-04-27T09:49:58.539Z,7.73
2019-04-27T09:52:26.895Z,8.10
2019-04-27T09:54:55.976Z,7.87
2019-04-27T09:57:23.278Z,7.83
2019-04-27T09:59:50.365Z,8.33
2019-04-27T10:02:17.438Z,7.93
2019-04-27T10:04:46.095Z,8.50
2019-04-27T10:07:13.407Z,7.73
2019-04-27T10:09:40.494Z,7.30
2019-04-27T10:12:07.806Z,7.77
2019-04-27T10:14:34.943Z,7.63
2019-04-27T10:17:02.035Z,8.70
2019-04-27T10:19:32.925Z,7.60
2019-04-27T10:21:58.123Z,7.33
2019-04-27T10:24:25.739Z,7.63
2019-04-27T10:26:53.156Z,7.57
2019-04-27T10:29:20.232Z,7.90
2019-04-27T10:31:48.223Z,7.40
2019-04-27T10:34:15.508Z,7.70
2019-04-27T10:36:42.583Z,7.60
2019-04-27T10:39:13.786Z,8.13
2019-04-27T10:41:41.104Z,7.63
2019-04-27T10:44:08.378Z,8.17
2019-04-27T10:46:35.448Z,7.30
2019-04-27T10:49:02.638Z,7.80
2019-04-27T10:51:29.711Z,7.53
2019-04-27T10:53:56.786Z,7.70
2019-04-27T10:56:25.500Z,7.67
2019-04-27T10:58:52.845Z,8.20
2019-04-27T11:01:19.907Z,8.00
2019-04-27T11:03:57.517Z,8.07
2019-04-27T11:06:45.431Z,7.67
2019-04-27T11:09:12.507Z,7.43
2019-04-27T11:11:39.798Z,7.60
2019-04-27T11:14:06.988Z,7.50
2019-04-27T11:16:35.930Z,7.47
2019-04-27T11:19:03.435Z,7.27
2019-04-27T11:21:30.515Z,7.37
2019-04-27T11:23:57.594Z,7.30
2019-04-27T11:26:26.225Z,7.97
2019-04-27T11:28:53.435Z,7.67
2019-04-27T11:31:20.506Z,7.50
2019-04-27T11:33:47.795Z,7.13
2019-04-27T11:36:47.043Z,6.90
2019-04-27T11:39:17.536Z,7.27
2019-04-27T11:41:43.762Z,7.17
2019-04-27T11:44:13.150Z,6.93
2019-04-27T11:46:40.463Z,6.83
2019-04-27T11:49:07.536Z,7.00
2019-04-27T11:51:36.516Z,7.07
2019-04-27T11:54:04.365Z,7.17
2019-04-27T11:56:31.446Z,6.80
2019-04-27T11:58:58.515Z,7.10
2019-04-27T12:01:27.041Z,7.50
2019-04-27T12:03:55.614Z,6.70
2019-04-27T12:06:22.855Z,7.60
2019-04-27T12:08:49.927Z,7.23
2019-04-27T12:11:17.011Z,7.47
2019-04-27T12:13:45.953Z,7.20
2019-04-27T12:16:13.059Z,6.93
2019-04-27T12:18:40.142Z,6.63
2019-04-27T12:21:07.242Z,7.53
2019-04-27T12:23:39.477Z,7.17
2019-04-27T12:26:03.309Z,6.97
2019-04-27T12:28:49.859Z,7.80
2019-04-27T12:31:37.319Z,6.80
2019-04-27T12:34:06.067Z,7.10
2019-04-27T12:36:33.346Z,7.00
2019-04-27T12:39:00.423Z,6.83
2019-04-27T12:41:27.491Z,7.13
2019-04-27T12:43:56.085Z,6.77
2019-04-27T12:46:23.379Z,7.10
2019-04-27T12:48:50.449Z,6.47
2019-04-27T12:51:17.523Z,7.40
2019-04-27T12:54:10.263Z,6.93
2019-04-27T12:57:00.035Z,7.53
2019-04-27T12:59:47.529Z,7.10
2019-04-27T13:02:17.018Z,6.83
2019-04-27T13:04:44.102Z,7.40
2019-04-27T13:07:11.192Z,7.00
2019-04-27T13:09:39.662Z,6.97
2019-04-27T13:12:06.744Z,6.80
2019-04-27T13:14:33.821Z,6.80
2019-04-27T13:17:00.904Z,6.83
2019-04-27T13:19:27.974Z,6.73
2019-04-27T13:21:55.918Z,6.60
2019-04-27T13:24:23.053Z,6.83
2019-04-27T13:26:53.506Z,6.87
2019-04-27T13:29:25.622Z,6.47
2019-04-27T13:31:52.873Z,7.17
2019-04-27T13:34:19.943Z,6.17
2019-04-27T13:36:47.021Z,6.50
2019-04-27T13:39:15.809Z,7.07
2019-04-27T13:41:43.105Z,7.00
2019-04-27T13:44:10.176Z,6.70
2019-04-27T13:46:56.033Z,6.67
2019-04-27T13:49:46.115Z,6.67
2019-04-27T13:52:21.716Z,7.07
2019-04-27T13:54:51.761Z,6.73
2019-04-27T13:57:18.879Z,6.50
2019-04-27T13:59:45.949Z,6.77
2019-04-27T14:02:13.516Z,5.83
2019-04-27T14:04:40.805Z,6.47
2019-04-27T14:07:09.085Z,5.77
2019-04-27T14:09:36.242Z,6.50
2019-04-27T14:12:14.282Z,6.10
2019-04-27T14:14:41.354Z,7.27
2019-04-27T14:17:10.331Z,6.47
2019-04-27T14:19:39.398Z,6.57
2019-04-27T14:22:06.392Z,6.67
2019-04-27T14:24:40.171Z,5.97
2019-04-27T14:27:08.112Z,6.60
2019-04-27T14:29:35.391Z,6.37
2019-04-27T14:32:05.439Z,6.80
2019-04-27T14:34:32.536Z,6.37
2019-04-27T14:36:59.622Z,6.50
2019-04-27T14:39:28.523Z,6.77
2019-04-27T14:41:58.100Z,6.43
2019-04-27T14:44:25.166Z,6.63
2019-04-27T14:46:52.243Z,6.30
2019-04-27T14:49:19.900Z,6.73
2019-04-27T14:51:48.596Z,6.50
2019-04-27T14:54:18.054Z,6.47
2019-04-27T14:56:45.129Z,6.10
2019-04-27T14:59:12.208Z,6.80
2019-04-27T15:01:40.090Z,7.00
2019-04-27T15:04:07.264Z,6.70
2019-04-27T15:06:35.151Z,6.70
2019-04-27T15:09:02.685Z,6.73
2019-04-27T15:11:31.531Z,6.93
2019-04-27T15:14:00.025Z,6.50
2019-04-27T15:16:27.822Z,6.77
2019-04-27T15:18:59.973Z,7.37
2019-04-27T15:21:32.685Z,6.53
2019-04-27T15:24:02.442Z,6.37
2019-04-27T15:26:27.996Z,6.87
2019-04-27T15:28:57.602Z,6.90
2019-04-27T15:31:40.900Z,6.50
2019-04-27T15:34:43.088Z,6.83
2019-04-27T15:37:39.255Z,6.20
2019-04-27T15:40:35.191Z,6.60
2019-04-27T15:43:13.894Z,7.23
2019-04-27T15:45:40.966Z,7.10
2019-04-27T15:48:08.500Z,6.63
2019-04-27T15:50:35.626Z,6.60
2019-04-27T15:53:06.726Z,6.77
2019-04-27T15:55:36.510Z,6.63
2019-04-27T15:58:00.646Z,6.87
2019-04-27T16:00:28.792Z,6.20
2019-04-27T16:02:56.509Z,6.77
2019-04-27T16:05:27.980Z,6.57
2019-04-27T16:07:54.331Z,6.43
2019-04-27T16:10:21.451Z,7.30
2019-04-27T16:13:06.010Z,6.03
2019-04-27T16:15:18.456Z,7.30
2019-04-27T16:17:53.257Z,7.03
2019-04-27T16:20:22.390Z,6.97
2019-04-27T16:22:45.208Z,7.77
2019-04-27T16:25:12.875Z,7.77
2019-04-27T16:27:39.950Z,7.20
2019-04-27T16:30:11.544Z,7.27
2019-04-27T16:32:36.118Z,6.53
2019-04-27T16:35:03.569Z,6.90
2019-04-27T16:37:47.965Z,7.27
2019-04-27T16:40:17.563Z,7.23
2019-04-27T16:42:45.398Z,6.33
2019-04-27T16:45:13.292Z,6.80
2019-04-27T16:47:40.361Z,7.43
2019-04-27T16:50:08.323Z,7.10
2019-04-27T16:52:35.611Z,7.00
2019-04-27T16:55:03.280Z,7.60
2019-04-27T16:57:37.400Z,7.40
2019-04-27T17:00:48.140Z,7.37
2019-04-27T17:03:31.674Z,7.87
2019-04-27T17:06:04.063Z,7.80
2019-04-27T17:08:30.513Z,7.30
2019-04-27T17:11:13.585Z,7.30
2019-04-27T17:13:58.967Z,7.37
2019-04-27T17:17:23.100Z,7.40
2019-04-27T17:19:52.510Z,7.37
2019-04-27T17:22:20.194Z,6.90
2019-04-27T17:24:51.571Z,7.53
2019-04-27T17:27:34.715Z,7.80
2019-04-27T17:30:02.107Z,8.33
2019-04-27T17:32:39.032Z,7.30
2019-04-27T17:35:12.962Z,7.57
2019-04-27T17:37:38.283Z,7.77
2019-04-27T17:40:09.198Z,8.20
2019-04-27T17:42:37.566Z,7.73
2019-04-27T17:45:05.230Z,7.63
2019-04-27T17:47:32.351Z,7.80
2019-04-27T17:49:59.436Z,8.10
2019-04-27T17:52:26.506Z,8.13
2019-04-27T17:54:53.581Z,8.47
2019-04-27T17:57:29.651Z,8.20
2019-04-27T18:00:18.869Z,8.23
2019-04-27T18:02:54.747Z,8.00
2019-04-27T18:05:21.830Z,7.83
2019-04-27T18:07:48.896Z,8.33
2019-04-27T18:10:23.004Z,8.40
2019-04-27T18:12:48.540Z,8.20
2019-04-27T18:15:17.507Z,7.60
2019-04-27T18:17:50.085Z,8.17
2019-04-27T18:20:18.391Z,8.50
2019-04-27T18:22:49.834Z,8.10
2019-04-27T18:25:18.732Z,8.30
2019-04-27T18:28:18.999Z,8.70
2019-04-27T18:31:16.075Z,8.33
2019-04-27T18:33:43.863Z,7.77
2019-04-27T18:36:14.255Z,8.10
2019-04-27T18:38:43.891Z,7.50
2019-04-27T18:41:15.855Z,7.87
2019-04-27T18:43:50.687Z,7.90
2019-04-27T18:46:21.723Z,7.50
2019-04-27T18:49:27.185Z,8.13
2019-04-27T18:52:12.626Z,7.53
2019-04-27T18:55:02.955Z,7.47
2019-04-27T18:57:30.068Z,8.30
2019-04-27T19:00:27.975Z,7.17
2019-04-27T19:02:58.537Z,8.23
2019-04-27T19:05:38.004Z,7.73
2019-04-27T19:07:54.775Z,8.17
2019-04-27T19:10:24.350Z,7.87
2019-04-27T19:12:51.488Z,7.37
2019-04-27T19:15:38.683Z,7.13
2019-04-27T19:18:08.684Z,6.43
2019-04-27T19:20:35.754Z,6.40
2019-04-27T19:23:02.815Z,6.50
2019-04-27T19:25:49.671Z,7.17
2019-04-27T19:28:45.559Z,6.70
2019-04-27T19:31:19.326Z,6.70
2019-04-27T19:33:48.098Z,6.27
2019-04-27T19:36:15.269Z,6.87
2019-04-27T19:38:45.844Z,6.90
2019-04-27T19:41:12.922Z,7.30
2019-04-27T19:43:41.941Z,7.60
2019-04-27T19:46:10.245Z,5.83
2019-04-27T19:48:38.608Z,6.70
2019-04-27T19:51:09.102Z,6.90
2019-04-27T19:53:36.306Z,10.67
2019-04-27T19:56:05.767Z,7.60
2019-04-27T19:58:39.790Z,7.07
2019-04-27T20:01:16.168Z,6.83
2019-04-27T20:04:08.508Z,6.80
2019-04-27T20:06:35.796Z,6.80
2019-04-27T20:09:12.630Z,6.30
2019-04-27T20:11:39.708Z,6.53
2019-04-27T20:14:06.799Z,7.13
2019-04-27T20:16:56.852Z,7.30
2019-04-27T20:19:23.918Z,7.70
2019-04-27T20:21:51.013Z,6.80
2019-04-27T20:24:45.612Z,6.93
2019-04-27T20:27:14.348Z,6.90
2019-04-27T20:29:41.538Z,6.77
2019-04-27T20:32:08.625Z,7.43
2019-04-27T20:34:35.718Z,7.00
2019-04-27T20:37:07.380Z,7.13
2019-04-27T20:39:34.461Z,7.23
2019-04-27T20:42:01.651Z,6.33
2019-04-27T20:44:35.076Z,6.90
2019-04-27T20:47:02.148Z,6.93
2019-04-27T20:49:29.216Z,6.60
2019-04-27T20:52:06.635Z,6.60
2019-04-27T20:54:47.967Z,7.27
2019-04-27T20:57:41.741Z,6.93
2019-04-27T21:00:36.656Z,7.23
2019-04-27T21:03:36.046Z,7.27
2019-04-27T21:06:43.165Z,6.90
2019-04-27T21:09:15.970Z,7.17
2019-04-27T21:11:45.282Z,7.07
2019-04-27T21:14:12.371Z,7.33
2019-04-27T21:16:41.839Z,7.20
2019-04-27T21:19:37.154Z,7.07
2019-04-27T21:22:25.817Z,7.00
2019-04-27T21:25:17.509Z,6.73
2019-04-27T21:27:46.475Z,7.23
2019-04-27T21:30:15.230Z,7.57
2019-04-27T21:32:53.341Z,7.10
2019-04-27T21:35:21.105Z,7.13
2019-04-27T21:38:08.067Z,7.40
2019-04-27T21:40:41.560Z,7.10
2019-04-27T21:43:32.827Z,7.17
2019-04-27T21:46:07.630Z,7.13
2019-04-27T21:48:41.565Z,7.70
2019-04-27T21:51:19.186Z,7.37
2019-04-27T21:53:56.448Z,6.63
2019-04-27T21:56:32.757Z,7.77
2019-04-27T21:59:00.997Z,6.97
2019-04-27T22:01:41.548Z,7.20
2019-04-27T22:07:03.257Z,7.80
2019-04-27T22:09:31.147Z,8.23
2019-04-27T22:12:15.143Z,8.13
2019-04-27T22:14:42.470Z,8.00
2019-04-27T22:17:12.232Z,7.50
2019-04-27T22:19:41.198Z,8.17
2019-04-27T22:22:17.065Z,8.43
2019-04-27T22:24:44.162Z,8.40
2019-04-27T22:27:11.316Z,8.10
2019-04-27T22:29:38.391Z,8.23
2019-04-27T22:32:05.448Z,8.57
2019-04-27T22:34:32.526Z,8.63
2019-04-27T22:37:00.929Z,8.50
2019-04-27T22:39:35.327Z,9.00
2019-04-27T22:42:20.682Z,8.67
2019-04-27T22:44:52.203Z,8.60
2019-04-27T22:47:19.275Z,8.70
2019-04-27T22:49:46.346Z,9.60
2019-04-27T22:52:13.436Z,9.17
2019-04-27T22:54:42.090Z,9.47
2019-04-27T22:57:23.305Z,8.77
2019-04-27T23:00:13.029Z,9.00
2019-04-27T23:02:52.144Z,9.30
2019-04-27T23:05:20.890Z,9.47
2019-04-27T23:07:48.125Z,9.20
2019-04-27T23:10:15.308Z,9.50
2019-04-27T23:12:42.371Z,9.03
2019-04-27T23:15:13.150Z,9.83
2019-04-27T23:17:54.626Z,9.60
2019-04-27T23:20:22.020Z,9.53
2019-04-27T23:22:49.106Z,8.47
2019-04-27T23:25:16.307Z,9.50
2019-04-27T23:27:43.386Z,9.20
2019-04-27T23:30:11.315Z,9.50
2019-04-27T23:32:43.426Z,9.57
2019-04-27T23:35:10.695Z,9.57
2019-04-27T23:37:37.767Z,9.53
2019-04-27T23:40:05.323Z,10.00
2019-04-27T23:42:32.402Z,9.70
2019-04-27T23:44:59.462Z,9.77
2019-04-27T23:47:26.653Z,10.10
2019-04-27T23:49:53.723Z,9.60
2019-04-27T23:52:25.889Z,9.57
2019-04-27T23:54:53.069Z,9.77
2019-04-27T23:57:21.769Z,10.00
2019-04-27T23:59:48.998Z,10.20
