createdAt,value
2019-03-20T00:00:20.644Z,3.33
2019-03-20T00:02:50.067Z,3.80
2019-03-20T00:05:18.882Z,3.00
2019-03-20T00:07:47.644Z,3.23
2019-03-20T00:10:16.923Z,4.37
2019-03-20T00:12:45.760Z,3.97
2019-03-20T00:15:15.682Z,2.93
2019-03-20T00:17:44.571Z,3.37
2019-03-20T00:20:16.067Z,3.57
2019-03-20T00:22:44.812Z,3.83
2019-03-20T00:25:13.772Z,3.20
2019-03-20T00:27:42.644Z,3.57
2019-03-20T00:30:14.315Z,3.60
2019-03-20T00:32:43.267Z,3.40
2019-03-20T00:35:12.056Z,3.20
2019-03-20T00:37:40.932Z,3.53
2019-03-20T00:40:14.387Z,3.53
2019-03-20T00:42:43.322Z,2.97
2019-03-20T00:45:22.315Z,3.57
2019-03-20T00:47:51.259Z,4.17
2019-03-20T00:50:20.723Z,3.30
2019-03-20T00:52:49.620Z,2.90
2019-03-20T00:55:19.276Z,3.17
2019-03-20T00:57:48.651Z,3.77
2019-03-20T01:00:19.817Z,2.57
2019-03-20T01:02:48.769Z,2.83
2019-03-20T01:05:17.539Z,3.33
2019-03-20T01:07:46.745Z,3.70
2019-03-20T01:10:25.685Z,3.73
2019-03-20T01:12:54.611Z,2.70
2019-03-20T01:15:23.670Z,2.93
2019-03-20T01:17:52.555Z,2.60
2019-03-20T01:20:23.419Z,3.33
2019-03-20T01:22:52.301Z,3.23
2019-03-20T01:25:21.405Z,3.37
2019-03-20T01:27:50.414Z,4.03
2019-03-20T01:30:40.085Z,3.33
2019-03-20T01:33:13.906Z,3.57
2019-03-20T01:35:43.046Z,3.53
2019-03-20T01:38:11.884Z,3.20
2019-03-20T01:40:41.073Z,2.77
2019-03-20T01:43:10.051Z,3.37
2019-03-20T01:45:39.112Z,3.30
2019-03-20T01:48:08.011Z,3.30
2019-03-20T01:50:36.803Z,3.70
2019-03-20T01:53:05.857Z,3.70
2019-03-20T01:55:34.787Z,2.93
2019-03-20T01:58:03.667Z,2.90
2019-03-20T02:00:32.515Z,3.53
2019-03-20T02:03:01.444Z,3.33
2019-03-20T02:05:35.991Z,2.60
2019-03-20T02:08:00.805Z,2.77
2019-03-20T02:10:29.691Z,3.33
2019-03-20T02:12:58.956Z,2.47
2019-03-20T02:15:38.239Z,3.87
2019-03-20T02:17:58.467Z,3.00
2019-03-20T02:20:27.299Z,3.30
2019-03-20T02:22:56.179Z,3.37
2019-03-20T02:25:25.073Z,2.57
2019-03-20T02:27:53.939Z,2.80
2019-03-20T02:30:22.843Z,2.43
2019-03-20T02:32:51.668Z,2.87
2019-03-20T02:35:20.473Z,3.27
2019-03-20T02:37:49.331Z,2.70
2019-03-20T02:40:18.204Z,2.63
2019-03-20T02:42:47.019Z,3.07
2019-03-20T02:45:16.876Z,2.37
2019-03-20T02:47:45.756Z,3.23
2019-03-20T02:50:15.489Z,2.63
2019-03-20T02:52:44.460Z,2.90
2019-03-20T02:55:13.934Z,2.47
2019-03-20T02:57:42.786Z,2.40
2019-03-20T03:00:17.091Z,2.67
2019-03-20T03:02:46.211Z,3.30
2019-03-20T03:05:15.659Z,2.70
2019-03-20T03:07:44.483Z,2.83
2019-03-20T03:10:18.448Z,2.47
2019-03-20T03:12:47.283Z,2.70
2019-03-20T03:15:17.026Z,2.77
2019-03-20T03:17:46.048Z,2.83
2019-03-20T03:20:15.692Z,3.27
2019-03-20T03:22:44.829Z,2.90
2019-03-20T03:25:14.761Z,2.67
2019-03-20T03:27:43.740Z,3.00
2019-03-20T03:30:17.169Z,2.70
2019-03-20T03:32:46.375Z,2.27
2019-03-20T03:35:17.897Z,2.40
2019-03-20T03:37:46.045Z,3.00
2019-03-20T03:40:20.154Z,2.37
2019-03-20T03:42:49.005Z,2.40
2019-03-20T03:45:17.970Z,2.93
2019-03-20T03:47:46.933Z,2.40
2019-03-20T03:50:16.069Z,2.67
2019-03-20T03:52:44.882Z,2.53
2019-03-20T03:55:15.013Z,3.83
2019-03-20T03:57:44.568Z,2.57
2019-03-20T04:00:20.485Z,2.67
2019-03-20T04:02:49.356Z,2.00
2019-03-20T04:05:18.228Z,2.03
2019-03-20T04:07:47.214Z,3.10
2019-03-20T04:10:17.277Z,2.70
2019-03-20T04:12:46.155Z,2.73
2019-03-20T04:15:15.852Z,2.57
2019-03-20T04:17:44.727Z,2.60
2019-03-20T04:20:16.109Z,2.87
2019-03-20T04:22:45.130Z,2.60
2019-03-20T04:25:14.286Z,2.80
2019-03-20T04:27:43.133Z,2.40
2019-03-20T04:30:16.983Z,2.37
2019-03-20T04:32:45.938Z,2.67
2019-03-20T04:35:14.963Z,2.00
2019-03-20T04:37:43.859Z,2.17
2019-03-20T04:40:13.995Z,2.77
2019-03-20T04:42:42.781Z,3.40
2019-03-20T04:45:15.248Z,2.90
2019-03-20T04:47:44.072Z,3.17
2019-03-20T04:50:14.916Z,2.33
2019-03-20T04:52:43.836Z,3.20
2019-03-20T04:55:12.755Z,2.87
2019-03-20T04:57:41.595Z,2.50
2019-03-20T05:00:23.492Z,2.77
2019-03-20T05:02:52.334Z,2.90
2019-03-20T05:05:21.157Z,2.50
2019-03-20T05:07:50.044Z,2.37
2019-03-20T05:10:19.803Z,2.63
2019-03-20T05:12:48.539Z,2.97
2019-03-20T05:15:17.436Z,2.50
2019-03-20T05:17:49.471Z,2.60
2019-03-20T05:20:19.269Z,2.77
2019-03-20T05:22:48.116Z,2.83
2019-03-20T05:25:16.955Z,2.33
2019-03-20T05:27:45.766Z,3.00
2019-03-20T05:30:17.794Z,2.97
2019-03-20T05:32:46.710Z,2.17
2019-03-20T05:35:15.523Z,3.10
2019-03-20T05:37:44.353Z,2.90
2019-03-20T05:40:17.049Z,2.63
2019-03-20T05:42:45.886Z,2.67
2019-03-20T05:45:18.451Z,2.93
2019-03-20T05:47:47.329Z,3.20
2019-03-20T05:50:17.049Z,2.70
2019-03-20T05:52:45.851Z,2.93
2019-03-20T05:55:14.779Z,2.50
2019-03-20T05:57:43.610Z,2.60
2019-03-20T06:00:15.228Z,3.33
2019-03-20T06:02:44.011Z,3.10
2019-03-20T06:05:13.147Z,2.73
2019-03-20T06:07:41.970Z,2.37
2019-03-20T06:10:20.203Z,2.57
2019-03-20T06:12:49.052Z,2.87
2019-03-20T06:15:17.917Z,2.27
2019-03-20T06:17:47.065Z,2.53
2019-03-20T06:20:16.118Z,2.53
2019-03-20T06:22:44.947Z,2.50
2019-03-20T06:25:15.948Z,2.40
2019-03-20T06:27:44.834Z,2.63
2019-03-20T06:30:18.491Z,2.90
2019-03-20T06:32:47.259Z,2.70
2019-03-20T06:35:16.165Z,2.53
2019-03-20T06:37:45.027Z,3.13
2019-03-20T06:40:15.931Z,3.20
2019-03-20T06:42:44.788Z,3.10
2019-03-20T06:45:18.675Z,2.70
2019-03-20T06:47:49.218Z,2.70
2019-03-20T06:50:20.225Z,2.30
2019-03-20T06:52:48.982Z,3.07
2019-03-20T06:55:17.861Z,2.80
2019-03-20T06:57:46.883Z,2.87
2019-03-20T07:00:35.405Z,2.63
2019-03-20T07:03:19.269Z,3.10
2019-03-20T07:06:13.741Z,3.47
2019-03-20T07:08:45.426Z,3.33
2019-03-20T07:11:13.964Z,3.47
2019-03-20T07:13:42.836Z,3.50
2019-03-20T07:16:11.750Z,3.67
2019-03-20T07:18:40.571Z,3.23
2019-03-20T07:21:09.476Z,3.10
2019-03-20T07:23:38.244Z,3.80
2019-03-20T07:26:07.076Z,3.83
2019-03-20T07:28:35.908Z,3.10
2019-03-20T07:31:14.687Z,2.80
2019-03-20T07:33:35.499Z,2.53
2019-03-20T07:38:51.171Z,3.30
2019-03-20T07:41:20.163Z,3.40
2019-03-20T07:43:48.990Z,2.80
2019-03-20T07:46:17.843Z,3.57
2019-03-20T07:48:46.669Z,4.40
2019-03-20T07:51:15.444Z,4.43
2019-03-20T07:53:44.260Z,4.30
2019-03-20T07:56:13.155Z,4.97
2019-03-20T07:58:42.003Z,4.33
2019-03-20T08:01:10.827Z,4.60
2019-03-20T08:03:39.708Z,3.90
2019-03-20T08:06:08.524Z,3.87
2019-03-20T08:08:37.355Z,3.77
2019-03-20T08:11:06.244Z,4.20
2019-03-20T08:13:35.061Z,3.27
2019-03-20T08:16:04.110Z,3.20
2019-03-20T08:18:33.164Z,3.67
2019-03-20T08:21:01.987Z,4.00
2019-03-20T08:23:30.755Z,3.50
2019-03-20T08:25:59.571Z,3.33
2019-03-20T08:28:28.340Z,2.93
2019-03-20T08:30:57.203Z,3.20
2019-03-20T08:33:26.068Z,2.43
2019-03-20T08:35:54.890Z,3.50
2019-03-20T08:38:23.652Z,3.23
2019-03-20T08:40:52.523Z,3.10
2019-03-20T08:43:21.363Z,2.43
2019-03-20T08:45:50.302Z,1.80
2019-03-20T08:48:19.172Z,1.70
2019-03-20T08:50:47.918Z,2.10
2019-03-20T08:53:16.684Z,1.40
2019-03-20T08:55:45.531Z,1.63
2019-03-20T08:58:14.347Z,1.77
2019-03-20T09:00:43.086Z,1.13
2019-03-20T09:03:11.923Z,1.10
2019-03-20T09:05:40.652Z,1.60
2019-03-20T09:08:09.494Z,2.10
2019-03-20T09:10:38.365Z,1.60
2019-03-20T09:13:07.156Z,2.17
2019-03-20T09:15:35.972Z,1.57
2019-03-20T09:18:06.467Z,1.87
2019-03-20T09:20:35.228Z,1.90
2019-03-20T09:23:03.963Z,1.63
2019-03-20T09:25:32.795Z,2.23
2019-03-20T09:28:01.541Z,1.60
2019-03-20T09:30:30.979Z,2.77
2019-03-20T09:32:59.859Z,1.90
2019-03-20T09:35:28.660Z,2.33
2019-03-20T09:37:57.491Z,2.47
2019-03-20T09:40:27.963Z,2.23
2019-03-20T09:42:56.771Z,2.23
2019-03-20T09:45:25.820Z,2.30
2019-03-20T09:47:54.652Z,2.43
2019-03-20T09:50:24.331Z,2.17
2019-03-20T09:52:53.195Z,2.13
2019-03-20T09:55:22.043Z,2.50
2019-03-20T09:57:50.876Z,2.17
2019-03-20T10:00:21.619Z,2.23
2019-03-20T10:02:50.532Z,2.60
2019-03-20T10:05:19.372Z,2.37
2019-03-20T10:07:48.260Z,2.23
2019-03-20T10:10:24.022Z,2.30
2019-03-20T10:12:52.787Z,1.70
2019-03-20T10:15:28.820Z,1.87
2019-03-20T10:17:57.654Z,1.90
2019-03-20T10:20:26.595Z,1.90
2019-03-20T10:22:55.340Z,2.50
2019-03-20T10:25:24.325Z,1.77
2019-03-20T10:27:53.147Z,2.27
2019-03-20T10:30:23.364Z,1.93
2019-03-20T10:32:52.230Z,2.90
2019-03-20T10:35:21.036Z,1.90
2019-03-20T10:37:49.851Z,2.20
2019-03-20T10:40:24.235Z,1.83
2019-03-20T10:42:52.995Z,2.20
2019-03-20T10:45:22.022Z,2.10
2019-03-20T10:47:53.051Z,1.40
2019-03-20T10:50:29.102Z,2.27
2019-03-20T10:52:58.076Z,1.77
2019-03-20T10:55:26.903Z,2.57
2019-03-20T10:57:55.747Z,2.77
2019-03-20T11:00:28.291Z,1.70
2019-03-20T11:02:57.140Z,2.20
2019-03-20T11:05:25.899Z,2.00
2019-03-20T11:07:54.822Z,1.73
2019-03-20T11:10:25.495Z,2.07
2019-03-20T11:12:54.424Z,2.80
2019-03-20T11:15:24.311Z,1.80
2019-03-20T11:17:53.747Z,2.27
2019-03-20T11:20:23.292Z,2.40
2019-03-20T11:22:52.380Z,2.20
2019-03-20T11:25:25.948Z,2.00
2019-03-20T11:27:54.738Z,2.07
2019-03-20T11:30:25.236Z,2.77
2019-03-20T11:32:54.061Z,2.00
2019-03-20T11:35:22.916Z,2.00
2019-03-20T11:37:51.819Z,2.30
2019-03-20T11:40:29.132Z,3.53
2019-03-20T11:42:57.998Z,4.50
2019-03-20T11:45:26.764Z,2.47
2019-03-20T11:47:55.577Z,2.53
2019-03-20T11:50:36.196Z,2.13
2019-03-20T11:53:06.044Z,2.40
2019-03-20T11:55:34.980Z,1.83
2019-03-20T11:58:03.804Z,2.53
2019-03-20T12:00:32.635Z,2.63
2019-03-20T12:03:01.412Z,2.47
2019-03-20T12:05:30.222Z,1.77
2019-03-20T12:07:59.052Z,2.20
2019-03-20T12:10:30.147Z,2.27
2019-03-20T12:12:59.035Z,2.00
2019-03-20T12:15:27.766Z,2.00
2019-03-20T12:17:56.555Z,2.30
2019-03-20T12:20:26.324Z,2.53
2019-03-20T12:22:55.291Z,2.10
2019-03-20T12:25:31.373Z,2.17
2019-03-20T12:28:00.420Z,2.23
2019-03-20T12:30:39.275Z,2.63
2019-03-20T12:33:08.091Z,1.90
2019-03-20T12:35:41.470Z,2.00
2019-03-20T12:38:14.783Z,2.37
2019-03-20T12:40:40.939Z,1.60
2019-03-20T12:43:09.708Z,2.40
2019-03-20T12:45:39.613Z,1.70
2019-03-20T12:48:16.875Z,2.10
2019-03-20T12:50:45.883Z,2.40
2019-03-20T12:53:20.740Z,2.37
2019-03-20T12:55:49.451Z,2.47
2019-03-20T12:58:18.300Z,2.10
2019-03-20T13:03:17.766Z,2.33
2019-03-20T13:05:46.612Z,2.17
2019-03-20T13:08:15.435Z,2.60
2019-03-20T13:10:44.303Z,2.37
2019-03-20T13:13:13.240Z,2.67
2019-03-20T13:15:42.108Z,2.60
2019-03-20T13:18:10.884Z,2.30
2019-03-20T13:20:39.774Z,2.10
2019-03-20T13:23:29.708Z,2.20
2019-03-20T13:26:00.700Z,2.57
2019-03-20T13:28:29.028Z,2.00
2019-03-20T13:31:03.719Z,2.27
2019-03-20T13:33:32.484Z,2.80
2019-03-20T13:36:01.300Z,2.23
2019-03-20T13:38:30.228Z,1.90
2019-03-20T13:40:59.068Z,2.40
2019-03-20T13:43:27.827Z,2.90
2019-03-20T13:45:56.620Z,2.53
2019-03-20T13:48:25.484Z,2.20
2019-03-20T13:50:54.268Z,2.83
2019-03-20T13:53:23.140Z,2.30
2019-03-20T13:55:51.964Z,2.60
2019-03-20T13:58:20.748Z,2.73
2019-03-20T14:00:49.652Z,3.10
2019-03-20T14:03:18.428Z,3.10
2019-03-20T14:05:47.237Z,2.80
2019-03-20T14:08:16.093Z,2.93
2019-03-20T14:10:50.362Z,2.47
2019-03-20T14:13:15.345Z,2.27
2019-03-20T14:15:44.205Z,3.33
2019-03-20T14:18:13.056Z,3.00
2019-03-20T14:20:41.830Z,4.27
2019-03-20T14:23:10.648Z,3.80
2019-03-20T14:25:39.420Z,3.03
2019-03-20T14:28:08.243Z,2.60
2019-03-20T14:30:37.115Z,3.87
2019-03-20T14:33:05.940Z,3.40
2019-03-20T14:35:34.708Z,4.10
2019-03-20T14:38:03.628Z,4.17
2019-03-20T14:40:37.013Z,3.83
2019-03-20T14:43:04.478Z,3.37
2019-03-20T14:45:33.540Z,3.30
2019-03-20T14:48:02.368Z,3.47
2019-03-20T14:50:32.309Z,3.30
2019-03-20T14:53:01.204Z,3.63
2019-03-20T14:55:29.971Z,4.40
2019-03-20T14:57:58.732Z,4.67
2019-03-20T15:00:29.619Z,4.47
2019-03-20T15:02:58.385Z,3.80
2019-03-20T15:05:27.219Z,4.37
2019-03-20T15:07:56.247Z,4.27
2019-03-20T15:10:25.870Z,4.40
2019-03-20T15:12:55.229Z,5.20
2019-03-20T15:15:32.964Z,5.87
2019-03-20T15:18:01.805Z,4.40
2019-03-20T15:20:30.572Z,5.60
2019-03-20T15:22:59.366Z,4.17
2019-03-20T15:25:29.147Z,4.03
2019-03-20T15:27:57.892Z,6.13
2019-03-20T15:30:29.620Z,5.17
2019-03-20T15:32:57.973Z,5.10
2019-03-20T15:35:26.820Z,4.23
2019-03-20T15:37:55.708Z,4.40
2019-03-20T15:40:25.764Z,4.87
2019-03-20T15:42:54.604Z,4.20
2019-03-20T15:45:23.516Z,4.53
2019-03-20T15:47:52.364Z,4.13
2019-03-20T15:50:22.389Z,4.53
2019-03-20T15:52:51.315Z,4.97
2019-03-20T15:55:25.652Z,5.23
2019-03-20T15:57:54.507Z,4.77
2019-03-20T16:00:24.027Z,4.00
2019-03-20T16:03:02.038Z,5.03
2019-03-20T16:05:30.828Z,4.93
2019-03-20T16:07:59.595Z,5.50
2019-03-20T16:10:28.460Z,5.30
2019-03-20T16:12:57.326Z,4.90
2019-03-20T16:15:26.228Z,5.53
2019-03-20T16:17:55.404Z,5.30
2019-03-20T16:20:24.262Z,5.20
2019-03-20T16:22:53.020Z,5.10
2019-03-20T16:25:23.252Z,4.97
2019-03-20T16:27:52.108Z,5.80
2019-03-20T16:30:26.030Z,5.17
2019-03-20T16:32:56.523Z,6.80
2019-03-20T16:35:25.564Z,6.30
2019-03-20T16:37:54.386Z,5.57
2019-03-20T16:40:34.338Z,5.60
2019-03-20T16:43:03.241Z,6.10
2019-03-20T16:45:32.963Z,5.53
2019-03-20T16:48:01.985Z,5.67
2019-03-20T16:50:30.883Z,5.13
2019-03-20T16:52:59.733Z,5.80
2019-03-20T16:55:28.629Z,4.67
2019-03-20T16:57:57.401Z,5.40
2019-03-20T17:00:30.925Z,4.77
2019-03-20T17:02:59.918Z,5.40
2019-03-20T17:05:29.670Z,4.90
2019-03-20T17:07:58.533Z,5.90
2019-03-20T17:10:29.994Z,5.97
2019-03-20T17:12:59.380Z,5.87
2019-03-20T17:15:32.213Z,6.97
2019-03-20T17:18:01.044Z,5.17
2019-03-20T17:20:29.911Z,6.07
2019-03-20T17:22:58.684Z,5.23
2019-03-20T17:25:27.508Z,4.70
2019-03-20T17:27:57.059Z,5.77
2019-03-20T17:30:39.782Z,5.50
2019-03-20T17:33:08.716Z,5.63
2019-03-20T17:35:37.547Z,6.20
2019-03-20T17:38:06.991Z,5.70
2019-03-20T17:40:35.788Z,6.67
2019-03-20T17:43:05.156Z,5.80
2019-03-20T17:45:34.452Z,6.40
2019-03-20T17:48:03.299Z,5.90
2019-03-20T17:50:33.370Z,5.83
2019-03-20T17:53:03.244Z,5.87
2019-03-20T17:55:32.069Z,6.07
2019-03-20T17:58:00.940Z,6.97
2019-03-20T18:00:33.476Z,5.43
2019-03-20T18:03:02.206Z,7.00
2019-03-20T18:05:31.028Z,5.70
2019-03-20T18:07:59.939Z,6.60
2019-03-20T18:10:28.756Z,6.47
2019-03-20T18:12:57.588Z,6.83
2019-03-20T18:15:26.502Z,5.70
2019-03-20T18:17:55.274Z,6.13
2019-03-20T18:20:24.156Z,6.10
2019-03-20T18:22:53.041Z,6.53
2019-03-20T18:25:21.871Z,6.47
2019-03-20T18:27:50.708Z,6.43
2019-03-20T18:30:30.572Z,6.77
2019-03-20T18:32:59.412Z,6.77
2019-03-20T18:35:28.277Z,5.90
2019-03-20T18:37:57.123Z,6.23
2019-03-20T18:40:27.092Z,5.77
2019-03-20T18:42:55.941Z,6.50
2019-03-20T18:45:26.053Z,5.93
2019-03-20T18:47:54.882Z,6.80
2019-03-20T18:50:24.877Z,7.00
2019-03-20T18:52:53.757Z,6.33
2019-03-20T18:55:22.596Z,6.83
2019-03-20T18:57:51.438Z,6.00
2019-03-20T19:00:22.717Z,6.40
2019-03-20T19:02:53.140Z,7.07
2019-03-20T19:05:37.260Z,7.70
2019-03-20T19:08:06.251Z,7.40
2019-03-20T19:10:35.091Z,7.37
2019-03-20T19:13:04.069Z,7.27
2019-03-20T19:15:33.828Z,7.23
2019-03-20T19:18:02.669Z,6.80
2019-03-20T19:20:31.618Z,8.10
2019-03-20T19:23:00.518Z,7.63
2019-03-20T19:25:29.412Z,6.93
2019-03-20T19:27:58.308Z,8.10
2019-03-20T19:30:27.442Z,8.43
2019-03-20T19:32:56.428Z,7.63
2019-03-20T19:35:25.316Z,8.37
2019-03-20T19:37:54.140Z,7.33
2019-03-20T19:40:23.299Z,7.40
2019-03-20T19:42:52.115Z,6.30
2019-03-20T19:45:20.908Z,8.23
2019-03-20T19:47:49.844Z,7.07
2019-03-20T19:50:22.906Z,7.40
2019-03-20T19:52:51.728Z,6.67
2019-03-20T19:55:20.563Z,8.07
2019-03-20T19:57:49.452Z,6.37
2019-03-20T20:00:34.061Z,6.83
2019-03-20T20:03:02.973Z,6.33
2019-03-20T20:05:31.916Z,7.23
2019-03-20T20:08:00.841Z,6.63
2019-03-20T20:10:29.761Z,7.10
2019-03-20T20:12:58.516Z,7.33
2019-03-20T20:15:33.046Z,7.67
2019-03-20T20:18:01.933Z,7.70
2019-03-20T20:20:38.809Z,8.10
2019-03-20T20:23:07.692Z,7.67
2019-03-20T20:25:36.541Z,7.33
2019-03-20T20:28:05.646Z,8.37
2019-03-20T20:30:34.532Z,8.07
2019-03-20T20:33:03.404Z,8.10
2019-03-20T20:35:32.236Z,7.87
2019-03-20T20:38:01.115Z,7.77
2019-03-20T20:40:30.754Z,8.00
2019-03-20T20:42:59.582Z,7.73
2019-03-20T20:45:28.813Z,7.50
2019-03-20T20:47:57.668Z,7.37
2019-03-20T20:50:26.515Z,7.30
2019-03-20T20:52:55.436Z,8.37
2019-03-20T20:55:24.892Z,7.23
2019-03-20T20:57:53.717Z,8.20
2019-03-20T21:00:28.331Z,7.33
2019-03-20T21:02:57.176Z,8.33
2019-03-20T21:05:26.029Z,8.03
2019-03-20T21:07:54.927Z,8.17
2019-03-20T21:10:27.682Z,9.27
2019-03-20T21:12:57.478Z,8.50
2019-03-20T21:15:35.124Z,7.73
2019-03-20T21:18:15.777Z,8.67
2019-03-20T21:20:45.739Z,8.57
2019-03-20T21:23:33.883Z,9.47
2019-03-20T21:26:02.920Z,8.40
2019-03-20T21:29:08.430Z,8.57
2019-03-20T21:31:40.050Z,8.37
2019-03-20T21:34:32.748Z,8.80
2019-03-20T21:37:21.292Z,9.27
2019-03-20T21:39:50.300Z,8.57
2019-03-20T21:42:34.284Z,8.83
2019-03-20T21:45:17.692Z,8.70
2019-03-20T21:47:46.579Z,8.83
2019-03-20T21:50:27.343Z,8.77
2019-03-20T21:52:56.154Z,9.37
2019-03-20T21:56:01.595Z,8.23
2019-03-20T21:58:33.717Z,8.90
2019-03-20T22:01:23.276Z,8.97
2019-03-20T22:03:52.164Z,8.60
2019-03-20T22:06:40.724Z,9.60
2019-03-20T22:09:10.940Z,9.67
2019-03-20T22:12:11.586Z,8.33
2019-03-20T22:14:41.347Z,8.83
2019-03-20T22:17:34.068Z,9.10
2019-03-20T22:20:17.870Z,8.77
2019-03-20T22:22:55.346Z,8.57
2019-03-20T22:25:49.619Z,9.77
2019-03-20T22:28:33.124Z,9.03
2019-03-20T22:31:02.022Z,8.63
2019-03-20T22:34:01.617Z,8.30
2019-03-20T22:36:30.500Z,8.73
2019-03-20T22:39:14.163Z,8.57
2019-03-20T22:42:10.003Z,8.73
2019-03-20T22:44:41.722Z,8.33
2019-03-20T22:47:32.781Z,8.00
2019-03-20T22:50:07.172Z,7.43
2019-03-20T22:52:50.524Z,8.23
2019-03-20T22:55:37.458Z,7.93
2019-03-20T22:58:11.699Z,7.70
2019-03-20T23:00:40.524Z,8.03
2019-03-20T23:03:23.884Z,7.80
2019-03-20T23:05:52.698Z,8.33
2019-03-20T23:08:21.523Z,7.43
2019-03-20T23:10:51.731Z,8.40
2019-03-20T23:13:20.548Z,7.50
2019-03-20T23:15:50.266Z,7.80
2019-03-20T23:18:19.547Z,8.07
2019-03-20T23:20:48.339Z,7.63
2019-03-20T23:23:17.148Z,7.77
2019-03-20T23:25:45.970Z,8.90
2019-03-20T23:28:14.770Z,8.23
2019-03-20T23:30:43.532Z,8.07
2019-03-20T23:33:12.428Z,8.40
2019-03-20T23:35:41.204Z,8.97
2019-03-20T23:38:10.041Z,7.80
2019-03-20T23:40:38.844Z,7.80
2019-03-20T23:43:10.331Z,7.50
2019-03-20T23:45:39.100Z,8.70
2019-03-20T23:48:27.557Z,8.30
2019-03-20T23:51:14.299Z,7.30
2019-03-20T23:53:46.107Z,7.33
2019-03-20T23:56:14.869Z,7.37
2019-03-20T23:58:43.665Z,8.10
