createdAt,value
2017-11-23T00:00:52.489Z,0
2017-11-23T00:01:53.099Z,0
2017-11-23T00:02:53.704Z,0
2017-11-23T00:03:54.316Z,0
2017-11-23T00:04:54.923Z,0
2017-11-23T00:05:55.567Z,0
2017-11-23T00:06:56.204Z,0
2017-11-23T00:07:56.816Z,0
2017-11-23T00:08:57.426Z,0
2017-11-23T00:09:58.030Z,0
2017-11-23T00:10:58.637Z,0
2017-11-23T00:11:59.244Z,0
2017-11-23T00:12:59.852Z,0
2017-11-23T00:14:00.459Z,0
2017-11-23T00:15:01.064Z,0
2017-11-23T00:16:01.671Z,0
2017-11-23T00:17:02.306Z,0
2017-11-23T00:18:02.913Z,0
2017-11-23T00:19:03.520Z,0
2017-11-23T00:20:04.131Z,0
2017-11-23T00:21:04.738Z,0
2017-11-23T00:22:05.346Z,0
2017-11-23T00:23:05.958Z,0
2017-11-23T00:24:06.562Z,0
2017-11-23T00:25:07.169Z,0
2017-11-23T00:26:07.775Z,0
2017-11-23T00:27:08.382Z,0
2017-11-23T00:28:09.019Z,0
2017-11-23T00:29:09.627Z,0
2017-11-23T00:30:10.230Z,0
2017-11-23T00:31:10.837Z,0
2017-11-23T00:32:11.444Z,0
2017-11-23T00:33:12.051Z,0
2017-11-23T00:34:12.661Z,0
2017-11-23T00:35:13.265Z,0
2017-11-23T00:36:13.874Z,0
2017-11-23T00:37:14.507Z,0
2017-11-23T00:38:15.143Z,0
2017-11-23T00:39:15.752Z,0
2017-11-23T00:40:16.358Z,0
2017-11-23T00:41:16.964Z,0
2017-11-23T00:42:17.573Z,0
2017-11-23T00:43:18.210Z,0
2017-11-23T00:44:18.810Z,0
2017-11-23T00:45:19.417Z,0
2017-11-23T00:46:20.024Z,0
2017-11-23T00:47:20.631Z,0
2017-11-23T00:48:21.238Z,0
2017-11-23T00:49:21.844Z,0
2017-11-23T00:50:22.485Z,0
2017-11-23T00:51:23.089Z,0
2017-11-23T00:52:23.700Z,0
2017-11-23T00:53:24.311Z,0
2017-11-23T00:54:24.909Z,0
2017-11-23T00:55:25.516Z,0
2017-11-23T00:56:26.123Z,0
2017-11-23T00:57:26.736Z,0
2017-11-23T00:58:27.351Z,0
2017-11-23T00:59:27.946Z,0
2017-11-23T01:00:28.552Z,0
2017-11-23T01:01:29.161Z,0
2017-11-23T01:02:29.768Z,0
2017-11-23T01:03:30.375Z,0
2017-11-23T01:04:30.986Z,0
2017-11-23T01:05:31.590Z,0
2017-11-23T01:06:32.200Z,0
2017-11-23T01:07:32.805Z,0
2017-11-23T01:08:33.441Z,0
2017-11-23T01:09:34.052Z,0
2017-11-23T01:10:34.658Z,0
2017-11-23T01:11:35.270Z,0
2017-11-23T01:12:35.875Z,0
2017-11-23T01:13:36.481Z,0
2017-11-23T01:14:37.091Z,0
2017-11-23T01:15:37.696Z,0
2017-11-23T01:16:38.332Z,0
2017-11-23T01:17:38.968Z,0
2017-11-23T01:18:39.577Z,0
2017-11-23T01:19:40.190Z,0
2017-11-23T01:20:40.794Z,0
2017-11-23T01:21:41.401Z,0
2017-11-23T01:22:42.006Z,0
2017-11-23T01:23:42.639Z,0
2017-11-23T01:24:43.280Z,0
2017-11-23T01:25:43.921Z,0
2017-11-23T01:26:44.532Z,0
2017-11-23T01:27:45.136Z,0
2017-11-23T01:28:45.775Z,0
2017-11-23T01:29:46.383Z,0
2017-11-23T01:30:46.994Z,0
2017-11-23T01:31:47.605Z,0
2017-11-23T01:32:48.216Z,0
2017-11-23T01:33:48.817Z,0
2017-11-23T01:34:49.459Z,0
2017-11-23T01:35:50.061Z,0
2017-11-23T01:36:50.674Z,0
2017-11-23T01:37:51.272Z,0
2017-11-23T01:38:51.882Z,0
2017-11-23T01:39:52.486Z,0
2017-11-23T01:40:53.094Z,0
2017-11-23T01:41:53.706Z,0
2017-11-23T01:42:54.309Z,0
2017-11-23T01:43:54.916Z,0
2017-11-23T01:44:55.525Z,0
2017-11-23T01:45:56.129Z,0
2017-11-23T01:46:56.737Z,0
2017-11-23T01:47:57.346Z,0
2017-11-23T01:48:57.982Z,0
2017-11-23T01:49:58.612Z,0
2017-11-23T01:50:59.200Z,0
2017-11-23T01:51:59.805Z,0
2017-11-23T01:53:00.410Z,0
2017-11-23T01:54:01.021Z,0
2017-11-23T01:55:01.626Z,0
2017-11-23T01:56:02.235Z,0
2017-11-23T01:57:02.872Z,0
2017-11-23T01:58:03.481Z,0
2017-11-23T01:59:04.086Z,0
2017-11-23T02:00:04.698Z,0
2017-11-23T02:01:05.301Z,0
2017-11-23T02:02:05.908Z,0
2017-11-23T02:03:06.520Z,0
2017-11-23T02:04:07.121Z,0
2017-11-23T02:05:07.727Z,0
2017-11-23T02:06:08.333Z,0
2017-11-23T02:07:08.938Z,0
2017-11-23T02:08:09.544Z,0
2017-11-23T02:09:10.155Z,0
2017-11-23T02:10:10.765Z,0
2017-11-23T02:11:11.376Z,0
2017-11-23T02:12:11.972Z,0
2017-11-23T02:13:12.579Z,0
2017-11-23T02:14:13.186Z,0
2017-11-23T02:15:13.802Z,0
2017-11-23T02:16:14.400Z,0
2017-11-23T02:17:15.005Z,0
2017-11-23T02:18:15.615Z,0
2017-11-23T02:19:16.216Z,0
2017-11-23T02:20:16.820Z,0
2017-11-23T02:21:17.426Z,0
2017-11-23T02:22:18.032Z,0
2017-11-23T02:23:18.644Z,0
2017-11-23T02:24:19.250Z,0
2017-11-23T02:25:19.855Z,0
2017-11-23T02:26:20.462Z,0
2017-11-23T02:27:21.073Z,0
2017-11-23T02:28:21.683Z,0
2017-11-23T02:29:22.286Z,0
2017-11-23T02:30:22.898Z,0
2017-11-23T02:31:23.535Z,0
2017-11-23T02:32:24.137Z,0
2017-11-23T02:33:24.743Z,0
2017-11-23T02:34:25.351Z,0
2017-11-23T02:35:25.957Z,0
2017-11-23T02:36:26.570Z,0
2017-11-23T02:37:27.184Z,0
2017-11-23T02:38:27.783Z,0
2017-11-23T02:39:28.388Z,0
2017-11-23T02:40:28.994Z,0
2017-11-23T02:41:29.601Z,0
2017-11-23T02:42:30.206Z,0
2017-11-23T02:43:30.814Z,0
2017-11-23T02:44:31.417Z,0
2017-11-23T02:45:32.030Z,0
2017-11-23T02:46:32.673Z,0
2017-11-23T02:47:33.286Z,0
2017-11-23T02:48:33.917Z,0
2017-11-23T02:49:34.546Z,0
2017-11-23T02:50:35.162Z,0
2017-11-23T02:51:35.758Z,0
2017-11-23T02:52:36.361Z,0
2017-11-23T02:53:36.967Z,0
2017-11-23T02:54:37.582Z,0
2017-11-23T02:55:38.206Z,0
2017-11-23T02:56:38.811Z,0
2017-11-23T02:57:39.427Z,0
2017-11-23T02:58:40.020Z,0
2017-11-23T02:59:40.624Z,0
2017-11-23T03:00:41.231Z,0
2017-11-23T03:01:41.841Z,0
2017-11-23T03:02:42.445Z,0
2017-11-23T03:03:43.057Z,0
2017-11-23T03:04:43.660Z,0
2017-11-23T03:05:44.265Z,0
2017-11-23T03:06:44.867Z,0
2017-11-23T03:07:45.475Z,0
2017-11-23T03:08:46.081Z,0
2017-11-23T03:09:46.687Z,0
2017-11-23T03:10:47.297Z,0
2017-11-23T03:11:47.899Z,0
2017-11-23T03:12:48.504Z,0
2017-11-23T03:13:49.110Z,0
2017-11-23T03:14:49.713Z,0
2017-11-23T03:15:50.324Z,0
2017-11-23T03:16:50.932Z,0
2017-11-23T03:17:51.535Z,0
2017-11-23T03:18:52.140Z,0
2017-11-23T03:19:52.751Z,0
2017-11-23T03:20:53.352Z,0
2017-11-23T03:21:53.966Z,0
2017-11-23T03:22:54.600Z,0
2017-11-23T03:23:55.232Z,0
2017-11-23T03:24:55.846Z,0
2017-11-23T03:25:56.448Z,0
2017-11-23T03:26:57.053Z,0
2017-11-23T03:27:57.665Z,0
2017-11-23T03:28:58.268Z,0
2017-11-23T03:29:58.874Z,0
2017-11-23T03:30:59.482Z,0
2017-11-23T03:32:00.117Z,0
2017-11-23T03:33:00.719Z,0
2017-11-23T03:34:01.325Z,0
2017-11-23T03:35:01.933Z,0
2017-11-23T03:36:02.542Z,0
2017-11-23T03:37:03.152Z,0
2017-11-23T03:38:03.762Z,0
2017-11-23T03:39:04.364Z,0
2017-11-23T03:40:04.973Z,0
2017-11-23T03:41:05.576Z,0
2017-11-23T03:42:06.183Z,0
2017-11-23T03:43:06.788Z,0
2017-11-23T03:44:07.392Z,0
2017-11-23T03:45:07.997Z,0
2017-11-23T03:46:08.634Z,0
2017-11-23T03:47:09.267Z,0
2017-11-23T03:48:09.874Z,0
2017-11-23T03:49:10.478Z,0
2017-11-23T03:50:11.120Z,0
2017-11-23T03:51:11.723Z,0
2017-11-23T03:52:12.367Z,0
2017-11-23T03:53:12.971Z,0
2017-11-23T03:54:13.575Z,0
2017-11-23T03:55:14.179Z,0
2017-11-23T03:56:14.788Z,0
2017-11-23T03:57:15.392Z,0
2017-11-23T03:58:15.996Z,0
2017-11-23T03:59:16.602Z,0
2017-11-23T04:00:17.208Z,0
2017-11-23T04:01:17.810Z,0
2017-11-23T04:02:18.414Z,0
2017-11-23T04:03:19.019Z,0
2017-11-23T04:04:19.633Z,0
2017-11-23T04:05:20.233Z,0
2017-11-23T04:06:20.844Z,0
2017-11-23T04:07:21.447Z,0
2017-11-23T04:08:22.056Z,0
2017-11-23T04:09:22.664Z,0
2017-11-23T04:10:23.268Z,0
2017-11-23T04:11:23.871Z,0
2017-11-23T04:12:24.475Z,0
2017-11-23T04:13:25.086Z,0
2017-11-23T04:14:25.689Z,0
2017-11-23T04:15:26.294Z,0
2017-11-23T04:16:26.931Z,0
2017-11-23T04:17:27.537Z,0
2017-11-23T04:18:28.139Z,0
2017-11-23T04:19:28.744Z,0
2017-11-23T04:20:29.353Z,0
2017-11-23T04:21:29.973Z,0
2017-11-23T04:22:30.568Z,0
2017-11-23T04:23:31.171Z,0
2017-11-23T04:24:31.776Z,0
2017-11-23T04:25:32.419Z,0
2017-11-23T04:26:33.027Z,0
2017-11-23T04:27:33.625Z,0
2017-11-23T04:28:34.231Z,0
2017-11-23T04:29:34.867Z,0
2017-11-23T04:30:35.479Z,0
2017-11-23T04:31:36.085Z,0
2017-11-23T04:32:36.696Z,0
2017-11-23T04:33:37.296Z,0
2017-11-23T04:34:37.900Z,0
2017-11-23T04:35:38.511Z,0
2017-11-23T04:36:39.119Z,0
2017-11-23T04:37:39.722Z,0
2017-11-23T04:38:40.360Z,0
2017-11-23T04:39:41.001Z,0
2017-11-23T04:40:41.602Z,0
2017-11-23T04:41:42.208Z,0
2017-11-23T04:42:42.813Z,0
2017-11-23T04:43:43.449Z,0
2017-11-23T04:44:44.055Z,0
2017-11-23T04:45:44.658Z,0
2017-11-23T04:46:45.263Z,0
2017-11-23T04:47:45.870Z,0
2017-11-23T04:48:46.478Z,0
2017-11-23T04:49:47.087Z,0
2017-11-23T04:50:47.688Z,0
2017-11-23T04:51:48.299Z,0
2017-11-23T04:52:48.902Z,0
2017-11-23T04:53:49.535Z,0
2017-11-23T04:54:50.140Z,0
2017-11-23T04:55:50.744Z,0
2017-11-23T04:56:51.349Z,0
2017-11-23T04:57:51.956Z,0
2017-11-23T04:58:52.560Z,0
2017-11-23T04:59:53.165Z,0
2017-11-23T05:00:53.770Z,0
2017-11-23T05:01:54.374Z,0
2017-11-23T05:02:54.978Z,0
2017-11-23T05:03:55.583Z,0
2017-11-23T05:04:56.193Z,0
2017-11-23T05:05:56.798Z,0
2017-11-23T05:06:57.407Z,0
2017-11-23T05:07:58.010Z,0
2017-11-23T05:08:58.615Z,0
2017-11-23T05:09:59.225Z,0
2017-11-23T05:10:59.826Z,0
2017-11-23T05:12:00.436Z,0
2017-11-23T05:13:01.038Z,0
2017-11-23T05:14:01.643Z,0
2017-11-23T05:15:02.249Z,0
2017-11-23T05:16:02.891Z,0
2017-11-23T05:17:03.489Z,0
2017-11-23T05:18:04.124Z,0
2017-11-23T05:19:04.728Z,0
2017-11-23T05:20:05.336Z,0
2017-11-23T05:21:05.941Z,0
2017-11-23T05:22:06.574Z,0
2017-11-23T05:23:07.177Z,0
2017-11-23T05:24:07.782Z,0
2017-11-23T05:25:08.389Z,0
2017-11-23T05:26:08.996Z,0
2017-11-23T05:27:09.633Z,0
2017-11-23T05:28:10.237Z,0
2017-11-23T05:29:10.872Z,0
2017-11-23T05:30:11.476Z,0
2017-11-23T05:31:12.079Z,0
2017-11-23T05:32:12.690Z,0
2017-11-23T05:33:13.293Z,0
2017-11-23T05:34:13.903Z,0
2017-11-23T05:35:14.528Z,0
2017-11-23T05:36:15.152Z,0
2017-11-23T05:37:15.754Z,0
2017-11-23T05:38:16.363Z,0
2017-11-23T05:39:16.962Z,0
2017-11-23T05:40:17.572Z,0
2017-11-23T05:41:18.184Z,0
2017-11-23T05:42:18.785Z,0
2017-11-23T05:43:19.427Z,0
2017-11-23T05:44:20.031Z,0
2017-11-23T05:45:20.644Z,0
2017-11-23T05:46:21.315Z,0
2017-11-23T05:47:21.918Z,0
2017-11-23T05:48:22.532Z,0
2017-11-23T05:49:23.137Z,0
2017-11-23T05:50:23.736Z,0
2017-11-23T05:51:24.343Z,0
2017-11-23T05:52:24.948Z,0
2017-11-23T05:53:25.553Z,0
2017-11-23T05:54:26.158Z,0
2017-11-23T05:55:26.769Z,0
2017-11-23T05:56:27.376Z,0
2017-11-23T05:57:27.980Z,0
2017-11-23T05:58:28.590Z,0
2017-11-23T05:59:29.193Z,0
2017-11-23T06:00:29.797Z,0
2017-11-23T06:01:30.403Z,0
2017-11-23T06:02:31.015Z,0
2017-11-23T06:03:31.617Z,0
2017-11-23T06:04:32.226Z,0
2017-11-23T06:05:32.835Z,0
2017-11-23T06:06:33.437Z,0
2017-11-23T06:07:34.072Z,0
2017-11-23T06:08:34.705Z,0
2017-11-23T06:09:35.311Z,0
2017-11-23T06:10:35.922Z,0
2017-11-23T06:11:36.525Z,0
2017-11-23T06:12:37.133Z,0
2017-11-23T06:13:37.734Z,0
2017-11-23T06:14:38.338Z,0
2017-11-23T06:15:38.946Z,0
2017-11-23T06:16:39.552Z,0
2017-11-23T06:17:40.164Z,0
2017-11-23T06:18:40.776Z,0
2017-11-23T06:19:41.406Z,0
2017-11-23T06:20:42.037Z,4
2017-11-23T06:21:42.640Z,0
2017-11-23T06:22:43.254Z,4
2017-11-23T06:23:43.897Z,0
2017-11-23T06:24:44.503Z,0
2017-11-23T06:25:45.107Z,0
2017-11-23T06:26:45.711Z,0
2017-11-23T06:27:46.320Z,0
2017-11-23T06:28:46.924Z,4
2017-11-23T06:29:47.534Z,0
2017-11-23T06:30:48.135Z,0
2017-11-23T06:31:48.747Z,0
2017-11-23T06:32:49.380Z,4
2017-11-23T06:33:49.987Z,4
2017-11-23T06:34:50.591Z,4
2017-11-23T06:35:51.227Z,4
2017-11-23T06:36:51.838Z,8
2017-11-23T06:37:52.445Z,4
2017-11-23T06:38:53.046Z,8
2017-11-23T06:39:53.679Z,4
2017-11-23T06:40:54.284Z,4
2017-11-23T06:41:54.888Z,8
2017-11-23T06:42:55.495Z,8
2017-11-23T06:43:56.096Z,12
2017-11-23T06:44:56.703Z,12
2017-11-23T06:45:57.308Z,8
2017-11-23T06:46:57.915Z,8
2017-11-23T06:47:58.532Z,12
2017-11-23T06:48:59.137Z,12
2017-11-23T06:49:59.781Z,12
2017-11-23T06:51:00.385Z,12
2017-11-23T06:52:00.990Z,12
2017-11-23T06:53:01.629Z,16
2017-11-23T06:54:02.234Z,20
2017-11-23T06:55:02.839Z,20
2017-11-23T06:56:03.444Z,20
2017-11-23T06:57:04.052Z,24
2017-11-23T06:58:04.661Z,20
2017-11-23T06:59:05.269Z,24
2017-11-23T07:00:05.887Z,24
2017-11-23T07:01:06.480Z,24
2017-11-23T07:02:07.091Z,28
2017-11-23T07:03:07.725Z,28
2017-11-23T07:04:08.360Z,32
2017-11-23T07:05:09.000Z,32
2017-11-23T07:06:09.636Z,32
2017-11-23T07:07:10.245Z,32
2017-11-23T07:08:10.855Z,36
2017-11-23T07:09:11.456Z,40
2017-11-23T07:10:12.070Z,40
2017-11-23T07:11:12.700Z,40
2017-11-23T07:12:13.314Z,44
2017-11-23T07:13:13.917Z,40
2017-11-23T07:14:14.523Z,44
2017-11-23T07:15:15.131Z,44
2017-11-23T07:16:15.752Z,44
2017-11-23T07:17:16.378Z,48
2017-11-23T07:18:16.985Z,48
2017-11-23T07:19:17.591Z,48
2017-11-23T07:20:18.203Z,52
2017-11-23T07:21:18.806Z,56
2017-11-23T07:22:19.418Z,56
2017-11-23T07:23:20.028Z,56
2017-11-23T07:24:20.635Z,56
2017-11-23T07:25:21.240Z,60
2017-11-23T07:26:21.855Z,64
2017-11-23T07:27:22.462Z,64
2017-11-23T07:28:23.067Z,68
2017-11-23T07:29:23.680Z,68
2017-11-23T07:30:24.286Z,72
2017-11-23T07:31:24.900Z,76
2017-11-23T07:32:25.508Z,80
2017-11-23T07:33:26.121Z,80
2017-11-23T07:34:26.720Z,80
2017-11-23T07:35:27.327Z,84
2017-11-23T07:36:27.931Z,88
2017-11-23T07:37:28.537Z,92
2017-11-23T07:38:29.144Z,96
2017-11-23T07:39:29.752Z,92
2017-11-23T07:40:30.360Z,92
2017-11-23T07:41:31.022Z,96
2017-11-23T07:42:31.617Z,96
2017-11-23T07:43:32.223Z,96
2017-11-23T07:44:32.837Z,92
2017-11-23T07:45:33.444Z,92
2017-11-23T07:46:34.048Z,92
2017-11-23T07:47:34.684Z,96
2017-11-23T07:48:35.290Z,92
2017-11-23T07:49:35.931Z,92
2017-11-23T07:50:36.532Z,96
2017-11-23T07:51:37.138Z,96
2017-11-23T07:52:37.744Z,100
2017-11-23T07:53:38.357Z,100
2017-11-23T07:54:38.963Z,100
2017-11-23T07:55:39.577Z,100
2017-11-23T07:56:40.188Z,100
2017-11-23T07:57:40.793Z,100
2017-11-23T07:58:41.401Z,100
2017-11-23T07:59:42.007Z,100
2017-11-23T08:00:42.617Z,100
2017-11-23T08:01:43.234Z,100
2017-11-23T08:02:43.832Z,100
2017-11-23T08:03:44.439Z,104
2017-11-23T08:04:45.048Z,104
2017-11-23T08:05:45.655Z,104
2017-11-23T08:06:46.268Z,108
2017-11-23T08:07:46.872Z,108
2017-11-23T08:08:47.482Z,108
2017-11-23T08:09:48.092Z,108
2017-11-23T08:10:48.705Z,112
2017-11-23T08:11:49.310Z,116
2017-11-23T08:12:49.918Z,120
2017-11-23T08:13:50.531Z,128
2017-11-23T08:14:51.136Z,140
2017-11-23T08:15:51.746Z,152
2017-11-23T08:16:52.355Z,148
2017-11-23T08:17:52.996Z,164
2017-11-23T08:18:53.603Z,196
2017-11-23T08:19:54.213Z,200
2017-11-23T08:20:54.823Z,216
2017-11-23T08:21:55.464Z,216
2017-11-23T08:22:56.068Z,244
2017-11-23T08:23:56.677Z,224
2017-11-23T08:24:57.286Z,200
2017-11-23T08:25:57.896Z,212
2017-11-23T08:26:58.512Z,220
2017-11-23T08:27:59.158Z,228
2017-11-23T08:28:59.765Z,224
2017-11-23T08:30:00.373Z,236
2017-11-23T08:31:00.983Z,244
2017-11-23T08:32:01.597Z,224
2017-11-23T08:33:02.205Z,192
2017-11-23T08:34:02.816Z,184
2017-11-23T08:35:03.429Z,180
2017-11-23T08:36:04.035Z,184
2017-11-23T08:37:04.648Z,184
2017-11-23T08:38:05.262Z,188
2017-11-23T08:39:05.871Z,196
2017-11-23T08:40:06.513Z,200
2017-11-23T08:41:07.122Z,200
2017-11-23T08:42:07.732Z,208
2017-11-23T08:43:08.342Z,212
2017-11-23T08:44:08.952Z,220
2017-11-23T08:45:09.560Z,224
2017-11-23T08:46:10.170Z,236
2017-11-23T08:47:10.810Z,240
2017-11-23T08:48:11.417Z,248
2017-11-23T08:49:12.033Z,260
2017-11-23T08:50:12.640Z,252
2017-11-23T08:51:13.249Z,264
2017-11-23T08:52:13.861Z,276
2017-11-23T08:53:14.498Z,276
2017-11-23T08:54:15.107Z,288
2017-11-23T08:55:15.721Z,328
2017-11-23T08:56:16.326Z,292
2017-11-23T08:57:16.937Z,284
2017-11-23T08:58:17.546Z,316
2017-11-23T08:59:18.162Z,316
2017-11-23T09:00:18.771Z,344
2017-11-23T09:01:19.480Z,296
2017-11-23T09:02:19.994Z,280
2017-11-23T09:03:20.606Z,280
2017-11-23T09:04:21.220Z,268
2017-11-23T09:05:21.826Z,268
2017-11-23T09:06:22.437Z,272
2017-11-23T09:07:23.046Z,252
2017-11-23T09:08:23.653Z,244
2017-11-23T09:09:24.264Z,252
2017-11-23T09:10:24.879Z,248
2017-11-23T09:11:25.492Z,248
2017-11-23T09:12:26.103Z,284
2017-11-23T09:13:26.711Z,272
2017-11-23T09:14:27.321Z,256
2017-11-23T09:15:27.936Z,264
2017-11-23T09:16:28.545Z,260
2017-11-23T09:17:29.154Z,256
2017-11-23T09:18:29.768Z,264
2017-11-23T09:19:30.408Z,256
2017-11-23T09:20:31.023Z,260
2017-11-23T09:21:31.630Z,280
2017-11-23T09:22:32.248Z,268
2017-11-23T09:23:32.885Z,288
2017-11-23T09:24:33.509Z,276
2017-11-23T09:25:34.110Z,292
2017-11-23T09:26:34.718Z,296
2017-11-23T09:27:35.328Z,312
2017-11-23T09:28:35.938Z,352
2017-11-23T09:29:36.548Z,356
2017-11-23T09:30:37.163Z,360
2017-11-23T09:31:37.771Z,312
2017-11-23T09:32:38.379Z,348
2017-11-23T09:33:38.988Z,348
2017-11-23T09:34:39.600Z,348
2017-11-23T09:35:40.211Z,372
2017-11-23T09:36:40.858Z,456
2017-11-23T09:37:41.468Z,644
2017-11-23T09:38:42.072Z,732
2017-11-23T09:39:42.683Z,732
2017-11-23T09:40:43.294Z,776
2017-11-23T09:41:43.904Z,784
2017-11-23T09:42:44.513Z,764
2017-11-23T09:43:45.124Z,700
2017-11-23T09:44:45.733Z,748
2017-11-23T09:45:46.345Z,752
2017-11-23T09:46:46.956Z,780
2017-11-23T09:47:47.576Z,812
2017-11-23T09:48:48.183Z,760
2017-11-23T09:49:48.795Z,728
2017-11-23T09:50:49.403Z,768
2017-11-23T09:51:50.020Z,604
2017-11-23T09:52:50.660Z,740
2017-11-23T09:53:51.277Z,780
2017-11-23T09:54:51.887Z,756
2017-11-23T09:55:52.498Z,756
2017-11-23T09:56:53.110Z,636
2017-11-23T09:57:53.719Z,684
2017-11-23T09:58:54.334Z,560
2017-11-23T09:59:54.945Z,624
2017-11-23T10:00:55.557Z,716
2017-11-23T10:01:56.171Z,812
2017-11-23T10:02:56.818Z,676
2017-11-23T10:03:57.425Z,704
2017-11-23T10:04:58.037Z,668
2017-11-23T10:05:58.648Z,604
2017-11-23T10:06:59.257Z,720
2017-11-23T10:07:59.870Z,632
2017-11-23T10:09:00.490Z,648
2017-11-23T10:10:01.103Z,692
2017-11-23T10:11:01.712Z,536
2017-11-23T10:12:02.322Z,488
2017-11-23T10:13:02.934Z,388
2017-11-23T10:14:03.547Z,420
2017-11-23T10:15:04.165Z,380
2017-11-23T10:16:04.776Z,400
2017-11-23T10:17:05.391Z,332
2017-11-23T10:18:05.996Z,320
2017-11-23T10:19:06.606Z,344
2017-11-23T10:20:07.220Z,720
2017-11-23T10:21:07.833Z,972
2017-11-23T10:22:08.445Z,688
2017-11-23T10:23:09.062Z,812
2017-11-23T10:24:09.702Z,712
2017-11-23T10:25:10.313Z,1060
2017-11-23T10:26:10.932Z,960
2017-11-23T10:27:11.541Z,1012
2017-11-23T10:28:12.154Z,952
2017-11-23T10:29:12.764Z,920
2017-11-23T10:30:13.378Z,1008
2017-11-23T10:31:13.995Z,968
2017-11-23T10:32:14.616Z,848
2017-11-23T10:33:15.219Z,772
2017-11-23T10:34:15.832Z,768
2017-11-23T10:35:16.449Z,1048
2017-11-23T10:36:17.059Z,1080
2017-11-23T10:37:17.673Z,1184
2017-11-23T10:38:18.284Z,1196
2017-11-23T10:39:18.914Z,1120
2017-11-23T10:40:19.515Z,608
2017-11-23T10:41:20.156Z,564
2017-11-23T10:42:20.800Z,388
2017-11-23T10:43:21.414Z,388
2017-11-23T10:44:22.025Z,364
2017-11-23T10:45:22.638Z,380
2017-11-23T10:46:23.255Z,384
2017-11-23T10:47:23.866Z,364
2017-11-23T10:48:24.485Z,520
2017-11-23T10:49:25.107Z,592
2017-11-23T10:50:25.780Z,796
2017-11-23T10:51:26.403Z,1076
2017-11-23T10:52:27.019Z,800
2017-11-23T10:53:27.625Z,868
2017-11-23T10:54:28.247Z,1036
2017-11-23T10:55:28.858Z,920
2017-11-23T10:56:29.513Z,800
2017-11-23T10:57:30.125Z,532
2017-11-23T10:58:30.737Z,360
2017-11-23T10:59:31.379Z,352
2017-11-23T11:00:31.989Z,496
2017-11-23T11:01:32.601Z,612
2017-11-23T11:02:33.213Z,644
2017-11-23T11:03:33.825Z,496
2017-11-23T11:04:34.446Z,568
2017-11-23T11:05:35.082Z,444
2017-11-23T11:06:35.700Z,652
2017-11-23T11:07:36.312Z,1004
2017-11-23T11:08:36.929Z,456
2017-11-23T11:09:37.538Z,320
2017-11-23T11:10:38.153Z,288
2017-11-23T11:11:38.793Z,300
2017-11-23T11:12:39.413Z,392
2017-11-23T11:13:40.018Z,400
2017-11-23T11:14:40.636Z,292
2017-11-23T11:15:41.252Z,312
2017-11-23T11:16:41.866Z,356
2017-11-23T11:17:42.472Z,736
2017-11-23T11:18:43.084Z,532
2017-11-23T11:19:43.698Z,376
2017-11-23T11:20:44.311Z,392
2017-11-23T11:21:44.926Z,420
2017-11-23T11:22:45.534Z,576
2017-11-23T11:23:46.145Z,392
2017-11-23T11:24:46.764Z,384
2017-11-23T11:25:47.375Z,396
2017-11-23T11:26:47.988Z,392
2017-11-23T11:27:48.602Z,452
2017-11-23T11:28:49.241Z,628
2017-11-23T11:29:49.860Z,528
2017-11-23T11:30:50.470Z,600
2017-11-23T11:31:51.082Z,440
2017-11-23T11:32:51.722Z,424
2017-11-23T11:33:52.332Z,392
2017-11-23T11:34:52.943Z,788
2017-11-23T11:35:53.557Z,748
2017-11-23T11:36:54.170Z,584
2017-11-23T11:37:54.781Z,384
2017-11-23T11:38:55.393Z,308
2017-11-23T11:39:56.013Z,280
2017-11-23T11:40:56.626Z,264
2017-11-23T11:41:57.276Z,256
2017-11-23T11:42:57.888Z,248
2017-11-23T11:43:58.498Z,256
2017-11-23T11:44:59.115Z,260
2017-11-23T11:45:59.726Z,264
2017-11-23T11:47:00.337Z,264
2017-11-23T11:48:00.950Z,272
2017-11-23T11:49:01.561Z,284
2017-11-23T11:50:02.181Z,304
2017-11-23T11:51:02.791Z,320
2017-11-23T11:52:03.402Z,316
2017-11-23T11:53:04.045Z,300
2017-11-23T11:54:04.657Z,288
2017-11-23T11:55:05.274Z,292
2017-11-23T11:56:05.895Z,368
2017-11-23T11:57:06.497Z,280
2017-11-23T11:58:07.161Z,292
2017-11-23T11:59:07.774Z,284
2017-11-23T12:00:08.386Z,292
2017-11-23T12:01:09.002Z,304
2017-11-23T12:02:09.610Z,316
2017-11-23T12:03:10.225Z,312
2017-11-23T12:04:10.835Z,304
2017-11-23T12:05:11.449Z,308
2017-11-23T12:06:12.061Z,312
2017-11-23T12:07:12.671Z,320
2017-11-23T12:08:13.332Z,336
2017-11-23T12:09:13.947Z,320
2017-11-23T12:10:14.568Z,372
2017-11-23T12:11:15.179Z,384
2017-11-23T12:12:15.790Z,356
2017-11-23T12:13:16.488Z,364
2017-11-23T12:14:17.099Z,356
2017-11-23T12:15:17.712Z,360
2017-11-23T12:16:18.324Z,384
2017-11-23T12:17:18.942Z,376
2017-11-23T12:18:19.551Z,392
2017-11-23T12:19:20.198Z,400
2017-11-23T12:20:20.815Z,420
2017-11-23T12:21:21.424Z,412
2017-11-23T12:22:22.066Z,384
2017-11-23T12:23:22.711Z,372
2017-11-23T12:24:23.333Z,388
2017-11-23T12:25:23.936Z,396
2017-11-23T12:26:24.551Z,372
2017-11-23T12:27:25.167Z,400
2017-11-23T12:28:25.780Z,436
2017-11-23T12:29:26.392Z,376
2017-11-23T12:30:27.003Z,356
2017-11-23T12:31:27.617Z,364
2017-11-23T12:32:28.231Z,376
2017-11-23T12:33:28.841Z,372
2017-11-23T12:34:29.457Z,328
2017-11-23T12:35:30.066Z,304
2017-11-23T12:36:30.684Z,296
2017-11-23T12:37:31.294Z,288
2017-11-23T12:38:31.909Z,280
2017-11-23T12:39:32.527Z,272
2017-11-23T12:40:33.137Z,272
2017-11-23T12:41:33.756Z,284
2017-11-23T12:42:34.397Z,336
2017-11-23T12:43:35.059Z,388
2017-11-23T12:44:35.675Z,400
2017-11-23T12:45:36.285Z,404
2017-11-23T12:46:36.904Z,448
2017-11-23T12:47:37.513Z,476
2017-11-23T12:48:38.176Z,508
2017-11-23T12:49:38.795Z,540
2017-11-23T12:50:39.401Z,700
2017-11-23T12:51:40.014Z,712
2017-11-23T12:52:40.628Z,748
2017-11-23T12:53:41.241Z,468
2017-11-23T12:54:41.859Z,488
2017-11-23T12:55:42.469Z,500
2017-11-23T12:56:43.083Z,552
2017-11-23T12:57:43.728Z,516
2017-11-23T12:58:44.347Z,444
2017-11-23T12:59:44.956Z,412
2017-11-23T13:00:45.568Z,392
2017-11-23T13:01:46.181Z,364
2017-11-23T13:02:46.792Z,356
2017-11-23T13:03:47.413Z,344
2017-11-23T13:04:48.024Z,324
2017-11-23T13:05:48.637Z,316
2017-11-23T13:06:49.248Z,300
2017-11-23T13:07:49.867Z,292
2017-11-23T13:08:50.477Z,292
2017-11-23T13:09:51.091Z,296
2017-11-23T13:10:51.709Z,280
2017-11-23T13:11:52.324Z,268
2017-11-23T13:12:52.935Z,268
2017-11-23T13:13:53.553Z,264
2017-11-23T13:14:54.168Z,264
2017-11-23T13:15:54.780Z,268
2017-11-23T13:16:55.391Z,268
2017-11-23T13:17:56.004Z,276
2017-11-23T13:18:56.621Z,280
2017-11-23T13:19:57.244Z,280
2017-11-23T13:20:57.861Z,280
2017-11-23T13:21:58.474Z,288
2017-11-23T13:22:59.084Z,268
2017-11-23T13:23:59.701Z,264
2017-11-23T13:25:00.324Z,260
2017-11-23T13:26:00.959Z,252
2017-11-23T13:27:01.579Z,260
2017-11-23T13:28:02.192Z,260
2017-11-23T13:29:02.805Z,376
2017-11-23T13:30:03.419Z,476
2017-11-23T13:31:04.029Z,456
2017-11-23T13:32:04.639Z,420
2017-11-23T13:33:05.254Z,396
2017-11-23T13:34:05.867Z,400
2017-11-23T13:35:06.479Z,456
2017-11-23T13:36:07.094Z,508
2017-11-23T13:37:07.735Z,604
2017-11-23T13:38:08.356Z,616
2017-11-23T13:39:08.974Z,944
2017-11-23T13:40:09.591Z,800
2017-11-23T13:41:10.208Z,772
2017-11-23T13:42:10.819Z,812
2017-11-23T13:43:11.439Z,1284
2017-11-23T13:44:12.106Z,1312
2017-11-23T13:45:12.721Z,1336
2017-11-23T13:46:13.338Z,1108
2017-11-23T13:47:13.965Z,1256
2017-11-23T13:48:14.599Z,1252
2017-11-23T13:49:15.198Z,1184
2017-11-23T13:50:15.821Z,1224
2017-11-23T13:51:16.433Z,1148
2017-11-23T13:52:17.050Z,1164
2017-11-23T13:53:17.665Z,1152
2017-11-23T13:54:18.283Z,1036
2017-11-23T13:55:18.899Z,1112
2017-11-23T13:56:19.532Z,1140
2017-11-23T13:57:20.168Z,1124
2017-11-23T13:58:20.788Z,1144
2017-11-23T13:59:21.409Z,1124
2017-11-23T14:00:22.063Z,1048
2017-11-23T14:01:22.675Z,996
2017-11-23T14:02:23.293Z,976
2017-11-23T14:03:23.913Z,1056
2017-11-23T14:04:24.529Z,1108
2017-11-23T14:05:25.145Z,1144
2017-11-23T14:06:25.766Z,1124
2017-11-23T14:07:26.421Z,1160
2017-11-23T14:08:27.038Z,1036
2017-11-23T14:09:27.658Z,752
2017-11-23T14:10:28.275Z,888
2017-11-23T14:11:28.895Z,1048
2017-11-23T14:12:29.517Z,1012
2017-11-23T14:13:30.134Z,1008
2017-11-23T14:14:30.803Z,1080
2017-11-23T14:15:31.427Z,764
2017-11-23T14:16:32.041Z,648
2017-11-23T14:17:32.662Z,972
2017-11-23T14:18:33.276Z,868
2017-11-23T14:19:33.894Z,828
2017-11-23T14:20:34.515Z,256
2017-11-23T14:21:35.158Z,236
2017-11-23T14:22:35.775Z,272
2017-11-23T14:23:36.397Z,264