createdAt,value
2023-05-18T00:00:33.940Z,10.93
2023-05-18T00:03:04.310Z,14.13
2023-05-18T00:05:35.263Z,10.20
2023-05-18T00:08:05.083Z,11.63
2023-05-18T00:10:34.140Z,10.80
2023-05-18T00:13:03.572Z,10.68
2023-05-18T00:15:33.107Z,14.45
2023-05-18T00:18:02.969Z,13.05
2023-05-18T00:20:33.190Z,12.63
2023-05-18T00:23:40.416Z,11.77
2023-05-18T00:26:09.357Z,22.48
2023-05-18T00:28:37.899Z,17.85
2023-05-18T00:31:07.407Z,21.65
2023-05-18T00:33:36.369Z,27.25
2023-05-18T00:36:05.409Z,18.27
2023-05-18T00:38:34.336Z,22.60
2023-05-18T00:41:05.421Z,23.70
2023-05-18T00:43:34.461Z,28.35
2023-05-18T00:46:03.203Z,28.98
2023-05-18T00:48:32.892Z,52.90
2023-05-18T00:51:03.191Z,34.15
2023-05-18T00:53:38.368Z,22.17
2023-05-18T00:56:08.039Z,31.80
2023-05-18T00:58:37.357Z,28.70
2023-05-18T01:01:08.052Z,24.67
2023-05-18T01:03:42.371Z,30.80
2023-05-18T01:06:13.894Z,27.20
2023-05-18T01:08:45.065Z,19.90
2023-05-18T01:11:42.976Z,15.98
2023-05-18T01:14:19.403Z,16.23
2023-05-18T01:17:08.307Z,17.65
2023-05-18T01:19:47.204Z,24.83
2023-05-18T01:22:51.659Z,12.68
2023-05-18T01:25:34.763Z,15.15
2023-05-18T01:28:09.698Z,16.10
2023-05-18T01:30:42.373Z,17.10
2023-05-18T01:33:13.196Z,20.58
2023-05-18T01:35:42.994Z,22.40
2023-05-18T01:38:12.076Z,12.00
2023-05-18T01:40:58.908Z,23.58
2023-05-18T01:43:44.007Z,17.70
2023-05-18T01:46:43.243Z,19.40
2023-05-18T01:49:51.161Z,15.95
2023-05-18T01:52:33.506Z,16.58
2023-05-18T01:55:06.068Z,23.98
2023-05-18T01:57:38.377Z,29.05
2023-05-18T02:00:11.109Z,19.42
2023-05-18T02:02:46.752Z,22.42
2023-05-18T02:05:18.306Z,20.25
2023-05-18T02:07:48.666Z,23.13
2023-05-18T02:10:17.980Z,24.85
2023-05-18T02:12:51.040Z,20.65
2023-05-18T02:15:26.790Z,27.52
2023-05-18T02:17:59.375Z,26.40
2023-05-18T02:20:33.717Z,21.40
2023-05-18T02:23:03.179Z,26.05
2023-05-18T02:25:32.715Z,20.40
2023-05-18T02:28:02.116Z,23.30
2023-05-18T02:30:34.325Z,24.27
2023-05-18T02:35:32.619Z,24.40
2023-05-18T02:38:03.710Z,23.25
2023-05-18T02:40:33.016Z,30.20
2023-05-18T02:43:02.789Z,20.02
2023-05-18T02:45:33.206Z,24.25
2023-05-18T02:48:02.808Z,47.63
2023-05-18T02:50:32.572Z,20.35
2023-05-18T02:53:01.625Z,36.03
2023-05-18T02:55:31.391Z,14.82
2023-05-18T02:58:14.872Z,17.73
2023-05-18T03:01:13.119Z,17.58
2023-05-18T03:03:49.655Z,14.52
2023-05-18T03:06:19.354Z,26.90
2023-05-18T03:08:50.126Z,25.15
2023-05-18T03:11:19.454Z,22.77
2023-05-18T03:13:49.418Z,20.52
2023-05-18T03:16:19.753Z,24.00
2023-05-18T03:18:49.188Z,13.32
2023-05-18T03:21:18.503Z,18.58
2023-05-18T03:23:47.975Z,23.52
2023-05-18T03:26:19.094Z,18.98
2023-05-18T03:28:48.540Z,28.15
2023-05-18T03:31:17.563Z,33.08
2023-05-18T03:33:47.058Z,24.13
2023-05-18T03:36:17.757Z,16.85
2023-05-18T03:38:47.374Z,24.15
2023-05-18T03:41:17.929Z,18.63
2023-05-18T03:43:47.643Z,20.17
2023-05-18T03:46:16.545Z,14.45
2023-05-18T03:48:46.618Z,16.88
2023-05-18T03:51:19.264Z,19.48
2023-05-18T03:53:48.902Z,19.77
2023-05-18T03:56:17.923Z,16.85
2023-05-18T03:58:47.104Z,19.05
2023-05-18T04:01:16.203Z,16.67
2023-05-18T04:03:46.417Z,27.73
2023-05-18T04:06:18.224Z,28.05
2023-05-18T04:08:47.401Z,21.50
2023-05-18T04:11:16.588Z,19.58
2023-05-18T04:13:46.025Z,21.17
2023-05-18T04:16:16.026Z,16.17
2023-05-18T04:18:46.020Z,21.20
2023-05-18T04:21:15.137Z,22.35
2023-05-18T04:23:53.430Z,19.73
2023-05-18T04:26:23.704Z,16.17
2023-05-18T04:28:54.347Z,25.25
2023-05-18T04:31:23.976Z,21.58
2023-05-18T04:33:53.329Z,17.15
2023-05-18T04:36:26.735Z,20.63
2023-05-18T04:38:59.536Z,16.73
2023-05-18T04:41:30.350Z,23.35
2023-05-18T04:44:01.993Z,26.63
2023-05-18T04:46:32.059Z,27.80
2023-05-18T04:49:02.492Z,24.33
2023-05-18T04:51:37.902Z,21.90
2023-05-18T04:54:07.444Z,16.20
2023-05-18T04:56:36.765Z,19.63
2023-05-18T05:02:47.295Z,18.92
2023-05-18T05:05:16.722Z,20.95
2023-05-18T05:07:48.082Z,17.35
2023-05-18T05:10:19.543Z,18.27
2023-05-18T05:12:49.906Z,14.98
2023-05-18T06:39:06.916Z,7.03
2023-05-18T06:41:42.854Z,7.28
2023-05-18T06:44:12.997Z,8.18
2023-05-18T06:47:22.108Z,11.80
2023-05-18T06:49:53.962Z,16.45
2023-05-18T06:52:26.431Z,14.82
2023-05-18T06:54:56.805Z,17.95
2023-05-18T06:57:27.876Z,13.82
2023-05-18T06:59:57.791Z,7.80
2023-05-18T07:02:30.175Z,12.07
2023-05-18T07:05:08.621Z,13.52
2023-05-18T07:07:41.070Z,7.43
2023-05-18T07:10:11.184Z,14.60
2023-05-18T07:12:42.943Z,21.23
2023-05-18T07:15:12.910Z,11.93
2023-05-18T07:17:42.545Z,11.60
2023-05-18T07:20:15.540Z,11.05
2023-05-18T07:22:45.363Z,21.25
2023-05-18T07:25:16.439Z,9.35
2023-05-18T07:27:46.034Z,20.00
2023-05-18T07:30:15.920Z,16.50
2023-05-18T07:32:46.495Z,13.23
2023-05-18T07:35:18.060Z,14.52
2023-05-18T07:37:48.107Z,18.33
2023-05-18T07:40:17.788Z,18.80
2023-05-18T07:42:50.662Z,22.48
2023-05-18T07:45:20.879Z,13.50
2023-05-18T07:47:52.844Z,18.58
2023-05-18T07:52:52.252Z,16.95
2023-05-18T07:56:05.510Z,18.83
2023-05-18T07:58:42.353Z,15.80
2023-05-18T08:01:13.387Z,21.52
2023-05-18T08:03:43.633Z,19.83
2023-05-18T08:06:13.216Z,22.50
2023-05-18T08:08:42.648Z,20.92
2023-05-18T08:11:14.097Z,15.73
2023-05-18T08:13:52.018Z,20.25
2023-05-18T08:22:27.182Z,22.25
2023-05-18T08:25:02.395Z,23.10
2023-05-18T08:27:37.745Z,23.88
2023-05-18T08:30:08.086Z,29.48
2023-05-18T08:32:38.429Z,30.73
2023-05-18T08:35:09.556Z,29.50
2023-05-18T08:37:39.400Z,34.63
2023-05-18T08:40:09.522Z,35.03
2023-05-18T08:43:05.069Z,33.88
2023-05-18T08:46:11.197Z,30.88
2023-05-18T08:49:48.972Z,27.65
2023-05-18T08:53:27.363Z,33.97
2023-05-18T08:56:04.962Z,26.77
2023-05-18T09:02:40.396Z,31.48
2023-05-18T09:05:15.389Z,29.25
2023-05-18T09:07:45.601Z,30.38
2023-05-18T09:10:18.024Z,22.90
2023-05-18T09:20:21.360Z,35.03
2023-05-18T09:22:52.666Z,49.47
2023-05-18T09:25:24.818Z,27.77
2023-05-18T09:30:26.404Z,50.03
2023-05-18T10:09:26.037Z,19.80
2023-05-18T10:15:26.965Z,24.95
2023-05-18T10:21:52.845Z,22.30
2023-05-18T10:24:27.515Z,28.90
2023-05-18T10:27:02.163Z,23.25
2023-05-18T10:29:33.334Z,32.60
2023-05-18T10:32:07.770Z,21.55
2023-05-18T10:34:46.493Z,25.83
2023-05-18T10:37:17.810Z,24.35
2023-05-18T10:39:48.776Z,27.10
2023-05-18T10:42:20.670Z,32.95
2023-05-18T10:44:54.162Z,17.08
2023-05-18T10:47:31.454Z,44.10
2023-05-18T10:50:03.039Z,25.08
2023-05-18T10:52:35.264Z,24.88
2023-05-18T10:55:11.700Z,23.98
2023-05-18T10:57:53.397Z,33.47
2023-05-18T11:00:23.436Z,30.00
2023-05-18T11:02:54.250Z,30.23
2023-05-18T11:05:28.189Z,39.30
2023-05-18T11:08:06.539Z,28.23
2023-05-18T11:10:44.208Z,25.10
2023-05-18T11:13:16.170Z,25.10
2023-05-18T11:15:59.930Z,27.10
2023-05-18T11:18:42.234Z,30.67
2023-05-18T11:24:24.616Z,35.33
2023-05-18T11:26:56.347Z,45.13
2023-05-18T11:29:49.652Z,43.83
2023-05-18T11:32:31.494Z,45.03
2023-05-18T11:35:01.541Z,34.53
2023-05-18T11:37:46.411Z,26.95
2023-05-18T11:40:52.365Z,36.22
2023-05-18T11:43:26.323Z,38.33
2023-05-18T11:45:59.429Z,28.92
2023-05-18T11:48:33.325Z,40.72
2023-05-18T11:51:03.174Z,34.33
2023-05-18T11:53:32.602Z,35.03
2023-05-18T11:56:02.073Z,27.35
2023-05-18T11:58:33.213Z,23.13
2023-05-18T12:01:04.013Z,30.70
2023-05-18T12:03:34.872Z,17.83
2023-05-18T12:06:08.278Z,40.63
2023-05-18T12:08:47.713Z,30.85
2023-05-18T12:11:17.960Z,43.65
2023-05-18T12:13:48.016Z,31.20
2023-05-18T12:16:17.725Z,23.75
2023-05-18T12:18:53.471Z,33.85
2023-05-18T12:21:26.118Z,36.95
2023-05-18T12:24:04.606Z,45.75
2023-05-18T12:26:34.183Z,51.50
2023-05-18T12:29:03.705Z,60.42
2023-05-18T12:31:33.809Z,52.22
2023-05-18T12:34:04.820Z,29.17
2023-05-18T12:36:34.876Z,29.83
2023-05-18T12:39:04.393Z,34.50
2023-05-18T12:41:33.845Z,40.92
2023-05-18T12:44:03.637Z,34.55
2023-05-18T12:46:33.409Z,29.13
2023-05-18T12:49:12.555Z,30.40
2023-05-18T12:52:01.756Z,32.67
2023-05-18T12:54:31.866Z,32.53
2023-05-18T12:57:07.316Z,41.67
2023-05-18T12:59:37.117Z,47.15
2023-05-18T13:02:06.604Z,35.20
2023-05-18T13:04:37.230Z,22.58
2023-05-18T13:07:06.891Z,29.88
2023-05-18T13:09:36.177Z,34.38
2023-05-18T13:12:07.598Z,34.58
2023-05-18T13:14:40.338Z,29.35
2023-05-18T13:17:09.986Z,32.17
2023-05-18T13:19:39.348Z,32.92
2023-05-18T13:22:09.489Z,34.65
2023-05-18T13:24:40.221Z,27.67
2023-05-18T13:27:09.718Z,20.65
2023-05-18T13:29:39.155Z,28.60
2023-05-18T13:32:08.996Z,31.38
2023-05-18T13:34:38.251Z,18.30
2023-05-18T13:37:08.264Z,27.85
2023-05-18T13:39:38.967Z,31.23
2023-05-18T13:42:09.735Z,20.60
2023-05-18T13:44:40.120Z,33.90
2023-05-18T13:47:09.649Z,38.35
2023-05-18T13:49:38.918Z,39.35
2023-05-18T13:52:08.563Z,34.92
2023-05-18T13:54:38.984Z,37.30
2023-05-18T13:57:09.160Z,41.45
2023-05-18T13:59:38.866Z,48.38
2023-05-18T14:02:09.433Z,31.55
2023-05-18T14:04:39.126Z,36.15
2023-05-18T14:07:10.602Z,37.88
2023-05-18T14:09:40.256Z,55.40
2023-05-18T14:12:11.995Z,41.22
2023-05-18T14:14:42.392Z,55.90
2023-05-18T14:17:13.837Z,55.13
2023-05-18T14:19:43.412Z,56.45
2023-05-18T14:22:12.813Z,72.72
2023-05-18T14:24:42.213Z,69.78
2023-05-18T14:27:11.551Z,66.82
2023-05-18T14:29:40.950Z,70.38
2023-05-18T14:32:10.379Z,62.67
2023-05-18T14:34:39.989Z,70.97
2023-05-18T14:37:09.580Z,75.90
2023-05-18T14:39:40.164Z,82.00
2023-05-18T14:42:09.640Z,78.68
2023-05-18T14:44:38.983Z,82.88
2023-05-18T14:47:08.668Z,68.35
2023-05-18T14:49:38.137Z,71.13
2023-05-18T14:52:07.954Z,76.18
2023-05-18T14:54:37.747Z,77.35
2023-05-18T14:57:07.541Z,81.80
2023-05-18T14:59:37.022Z,78.93
2023-05-18T15:02:07.116Z,119.45
2023-05-18T15:04:37.234Z,97.13
2023-05-18T15:07:07.554Z,101.20
2023-05-18T15:09:43.159Z,114.47
2023-05-18T15:12:13.497Z,108.57
2023-05-18T15:14:43.025Z,128.25
2023-05-18T15:17:12.323Z,116.95
2023-05-18T15:19:42.148Z,95.18
2023-05-18T15:22:11.791Z,122.40
2023-05-18T15:24:41.318Z,88.03
2023-05-18T15:27:17.678Z,84.67
2023-05-18T15:29:50.320Z,106.03
2023-05-18T15:32:19.838Z,85.40
2023-05-18T15:34:49.175Z,80.30
2023-05-18T15:37:18.625Z,74.78
2023-05-18T15:39:48.263Z,68.13
2023-05-18T15:42:17.712Z,53.97
2023-05-18T15:44:47.111Z,54.78
2023-05-18T15:47:16.671Z,66.22
2023-05-18T15:49:46.250Z,64.65
2023-05-18T15:52:15.847Z,64.45
2023-05-18T15:54:45.286Z,64.00
2023-05-18T15:57:14.669Z,59.20
2023-05-18T15:59:44.056Z,77.82
2023-05-18T16:02:13.736Z,51.33
2023-05-18T16:04:43.053Z,69.00
2023-05-18T16:07:12.793Z,69.80
2023-05-18T16:09:42.359Z,60.08
2023-05-18T16:12:12.178Z,62.15
2023-05-18T16:14:41.664Z,62.63
2023-05-18T16:17:11.179Z,69.53
2023-05-18T16:19:40.692Z,88.25
2023-05-18T16:22:10.481Z,74.40
2023-05-18T16:24:41.413Z,76.30
2023-05-18T16:27:10.991Z,66.93
2023-05-18T16:29:40.597Z,76.80
2023-05-18T16:32:10.575Z,60.08
2023-05-18T16:34:40.849Z,70.93
2023-05-18T16:37:10.844Z,78.75
2023-05-18T16:39:40.367Z,73.85
2023-05-18T16:42:10.724Z,80.93
2023-05-18T16:44:40.225Z,76.88
2023-05-18T16:47:09.530Z,71.15
2023-05-18T16:49:39.105Z,75.85
2023-05-18T16:52:08.820Z,94.93
2023-05-18T16:54:38.905Z,100.40
2023-05-18T16:57:08.489Z,106.78
2023-05-18T16:59:38.267Z,100.00
2023-05-18T17:02:11.319Z,109.50
2023-05-18T17:04:45.694Z,126.07
2023-05-18T17:07:15.297Z,98.43
2023-05-18T17:09:44.568Z,95.97
2023-05-18T17:12:14.485Z,106.03
2023-05-18T17:14:43.744Z,113.10
2023-05-18T17:17:13.416Z,113.53
2023-05-18T17:19:42.726Z,91.68
2023-05-18T17:22:12.398Z,98.45
2023-05-18T17:24:42.478Z,98.28
2023-05-18T17:27:12.228Z,105.05
2023-05-18T17:29:42.179Z,97.75
2023-05-18T17:32:11.951Z,97.55
2023-05-18T17:34:41.707Z,99.75
2023-05-18T17:37:11.254Z,89.53
2023-05-18T17:39:40.938Z,99.07
2023-05-18T17:42:10.655Z,92.35
2023-05-18T17:44:40.099Z,103.30
2023-05-18T17:47:12.248Z,98.50
2023-05-18T17:52:12.073Z,71.72
2023-05-18T17:54:41.990Z,83.90
2023-05-18T17:57:12.179Z,79.32
2023-05-18T17:59:42.255Z,89.88
2023-05-18T18:02:13.477Z,75.70
2023-05-18T18:04:43.265Z,62.28
2023-05-18T18:07:12.626Z,68.03
2023-05-18T18:09:42.192Z,71.72
2023-05-18T18:12:12.122Z,61.92
2023-05-18T18:14:42.412Z,69.22
2023-05-18T18:17:13.064Z,82.45
2023-05-18T18:19:42.817Z,89.50
2023-05-18T18:22:12.357Z,94.13
2023-05-18T18:24:42.176Z,98.93
2023-05-18T18:27:11.537Z,109.38
2023-05-18T18:29:41.121Z,115.78
2023-05-18T18:32:11.162Z,89.55
2023-05-18T18:34:40.619Z,82.65
2023-05-18T18:37:09.970Z,87.78
2023-05-18T18:39:51.801Z,96.15
2023-05-18T18:42:22.536Z,91.38
2023-05-18T18:45:00.295Z,95.30
2023-05-18T18:47:29.869Z,91.43
2023-05-18T18:49:59.143Z,81.38
2023-05-18T18:52:28.804Z,81.05
2023-05-18T18:54:59.503Z,82.80
2023-05-18T18:57:28.930Z,75.75
2023-05-18T19:00:00.257Z,79.35
2023-05-18T19:02:29.997Z,74.70
2023-05-18T19:04:59.690Z,77.65
2023-05-18T19:07:29.110Z,74.93
2023-05-18T19:09:59.068Z,88.38
2023-05-18T19:12:28.700Z,89.45
2023-05-18T19:14:58.385Z,81.20
2023-05-18T19:17:27.892Z,86.20
2023-05-18T19:19:57.401Z,84.97
2023-05-18T19:22:26.825Z,76.75
2023-05-18T19:24:56.278Z,92.28
2023-05-18T19:27:27.732Z,90.82
2023-05-18T19:29:57.603Z,92.40
2023-05-18T19:32:27.790Z,111.50
2023-05-18T19:34:57.285Z,107.00
2023-05-18T19:37:26.793Z,109.45
2023-05-18T19:39:56.337Z,129.30
2023-05-18T19:42:25.947Z,139.18
2023-05-18T19:44:57.351Z,124.70
2023-05-18T19:47:29.588Z,119.32
2023-05-18T19:52:29.479Z,80.00
2023-05-18T19:54:59.264Z,80.95
2023-05-18T19:57:29.977Z,82.53
2023-05-18T19:59:59.823Z,85.63
2023-05-18T20:02:29.405Z,79.85
2023-05-18T20:04:58.973Z,87.93
2023-05-18T20:07:29.022Z,91.20
2023-05-18T20:09:58.643Z,105.20
2023-05-18T20:12:29.535Z,82.28
2023-05-18T20:14:59.097Z,84.80
2023-05-18T20:17:29.047Z,76.85
2023-05-18T20:19:58.755Z,93.40
2023-05-18T20:22:28.029Z,88.55
2023-05-18T20:24:57.857Z,96.03
2023-05-18T20:27:27.575Z,87.35
2023-05-18T20:29:57.378Z,89.88
2023-05-18T20:32:27.277Z,90.75
2023-05-18T20:34:56.801Z,88.22
2023-05-18T20:37:27.708Z,106.78
2023-05-18T20:39:58.597Z,98.15
2023-05-18T20:42:39.805Z,102.57
2023-05-18T20:45:17.742Z,112.75
2023-05-18T20:47:53.161Z,114.03
2023-05-18T20:50:26.168Z,118.05
2023-05-18T20:52:55.992Z,115.35
2023-05-18T20:55:25.315Z,101.57
2023-05-18T20:57:54.856Z,97.88
2023-05-18T21:00:24.805Z,78.75
2023-05-18T21:02:54.658Z,78.28
2023-05-18T21:05:24.468Z,89.70
2023-05-18T21:07:54.808Z,81.57
2023-05-18T21:10:24.384Z,79.38
2023-05-18T21:12:53.749Z,96.93
2023-05-18T21:15:23.449Z,89.28
2023-05-18T21:17:53.303Z,98.68
2023-05-18T21:20:22.993Z,77.78
2023-05-18T21:22:52.787Z,71.85
2023-05-18T21:25:22.293Z,82.22
2023-05-18T21:27:51.620Z,75.82
2023-05-18T21:30:21.293Z,80.68
2023-05-18T21:32:50.913Z,87.85
2023-05-18T21:35:20.746Z,80.60
2023-05-18T21:37:50.829Z,92.88
2023-05-18T21:40:20.424Z,94.47
2023-05-18T21:42:49.799Z,91.05
2023-05-18T21:45:19.778Z,97.90
2023-05-18T21:47:51.275Z,78.97
2023-05-18T21:50:21.073Z,86.88
2023-05-18T21:52:50.682Z,85.47
2023-05-18T21:55:20.050Z,105.72
2023-05-18T21:57:54.780Z,111.50
2023-05-18T22:00:24.386Z,107.53
2023-05-18T22:02:53.643Z,144.20
2023-05-18T22:05:27.645Z,117.47
2023-05-18T22:07:57.207Z,131.27
2023-05-18T22:10:26.473Z,116.63
2023-05-18T22:12:56.190Z,124.15
2023-05-18T22:15:25.464Z,124.68
2023-05-18T22:17:58.106Z,123.32
2023-05-18T22:20:27.468Z,129.98
2023-05-18T22:22:56.759Z,140.82
2023-05-18T22:25:27.437Z,129.50
2023-05-18T22:27:57.030Z,129.23
2023-05-18T22:30:26.539Z,129.07
2023-05-18T22:32:56.516Z,112.43
2023-05-18T22:35:25.949Z,114.22
2023-05-18T22:37:55.373Z,110.45
2023-05-18T22:40:26.184Z,101.20
2023-05-18T22:42:59.198Z,95.97
2023-05-18T22:45:28.681Z,83.95
2023-05-18T22:47:58.301Z,91.53
2023-05-18T22:50:28.831Z,92.95
2023-05-18T22:52:58.331Z,92.28
2023-05-18T22:55:27.592Z,89.80
2023-05-18T22:57:57.228Z,100.80
2023-05-18T23:00:28.293Z,120.25
2023-05-18T23:02:58.052Z,131.25
2023-05-18T23:05:28.785Z,132.52
2023-05-18T23:07:59.443Z,153.07
2023-05-18T23:10:29.156Z,147.35
2023-05-18T23:12:59.519Z,152.80
2023-05-18T23:15:29.072Z,154.82
2023-05-18T23:17:58.445Z,157.30
2023-05-18T23:20:28.067Z,178.27
2023-05-18T23:22:57.537Z,209.70
2023-05-18T23:25:27.064Z,197.82
2023-05-18T23:27:56.549Z,199.32
2023-05-18T23:30:26.273Z,203.32
2023-05-18T23:32:55.923Z,215.55
2023-05-18T23:35:25.885Z,203.18
2023-05-18T23:37:59.056Z,206.43
2023-05-18T23:40:28.701Z,196.52
2023-05-18T23:42:58.466Z,201.85
2023-05-18T23:45:29.066Z,173.27
2023-05-18T23:47:59.610Z,202.45
2023-05-18T23:50:29.509Z,163.77
2023-05-18T23:53:05.137Z,148.10
2023-05-18T23:55:38.888Z,164.77
2023-05-18T23:58:09.176Z,169.43
