createdAt,value
2019-06-10T00:01:11.415Z,19.15
2019-06-10T00:03:16.666Z,19.12
2019-06-10T00:05:23.133Z,19.09
2019-06-10T00:07:31.465Z,19.05
2019-06-10T00:09:37.190Z,19.05
2019-06-10T00:11:43.451Z,19.02
2019-06-10T00:13:50.728Z,19.01
2019-06-10T00:15:57.310Z,19.07
2019-06-10T00:18:26.909Z,19.02
2019-06-10T00:20:12.692Z,19.02
2019-06-10T00:22:21.396Z,18.98
2019-06-10T00:24:32.184Z,18.91
2019-06-10T00:26:41.326Z,18.87
2019-06-10T00:28:47.355Z,18.80
2019-06-10T00:30:53.494Z,18.78
2019-06-10T00:33:01.196Z,18.73
2019-06-10T00:35:10.122Z,18.68
2019-06-10T00:37:21.185Z,18.70
2019-06-10T00:39:27.151Z,18.63
2019-06-10T00:41:33.308Z,18.64
2019-06-10T00:43:41.244Z,18.62
2019-06-10T00:45:47.584Z,18.58
2019-06-10T00:48:08.589Z,18.53
2019-06-10T00:50:03.886Z,18.53
2019-06-10T00:52:13.540Z,18.51
2019-06-10T00:54:18.244Z,18.48
2019-06-10T00:56:25.762Z,18.43
2019-06-10T00:58:32.690Z,18.43
2019-06-10T01:00:41.220Z,18.41
2019-06-10T01:02:47.791Z,18.41
2019-06-10T01:04:53.949Z,18.40
2019-06-10T01:07:00.753Z,18.36
2019-06-10T01:09:12.728Z,18.36
2019-06-10T01:11:25.868Z,18.37
2019-06-10T01:13:25.658Z,18.34
2019-06-10T01:15:31.898Z,18.33
2019-06-10T01:17:38.065Z,18.32
2019-06-10T01:19:44.529Z,18.31
2019-06-10T01:21:51.306Z,18.28
2019-06-10T01:23:57.663Z,18.25
2019-06-10T01:26:05.615Z,18.22
2019-06-10T01:28:16.720Z,18.21
2019-06-10T01:30:24.572Z,18.21
2019-06-10T01:32:28.430Z,18.21
2019-06-10T01:34:34.715Z,18.18
2019-06-10T01:36:41.161Z,18.16
2019-06-10T01:38:47.214Z,18.12
2019-06-10T01:40:53.275Z,18.11
2019-06-10T01:43:01.069Z,18.08
2019-06-10T01:45:09.102Z,18.06
2019-06-10T01:47:17.586Z,18.04
2019-06-10T01:49:23.944Z,18.02
2019-06-10T01:51:31.687Z,18.03
2019-06-10T01:53:38.218Z,18.05
2019-06-10T01:55:44.469Z,18.07
2019-06-10T01:57:51.878Z,18.08
2019-06-10T02:00:00.907Z,18.11
2019-06-10T02:02:26.853Z,18.12
2019-06-10T02:04:33.074Z,18.13
2019-06-10T02:06:40.641Z,18.17
2019-06-10T02:08:48.261Z,18.17
2019-06-10T02:10:55.242Z,18.15
2019-06-10T02:13:01.488Z,18.15
2019-06-10T02:15:14.125Z,18.17
2019-06-10T02:17:23.857Z,18.16
2019-06-10T02:19:31.087Z,18.12
2019-06-10T02:21:37.740Z,18.10
2019-06-10T02:23:43.949Z,18.08
2019-06-10T02:25:51.261Z,18.04
2019-06-10T02:27:57.693Z,18.07
2019-06-10T02:30:14.895Z,18.03
2019-06-10T02:32:18.593Z,18.03
2019-06-10T02:34:26.836Z,18.03
2019-06-10T02:36:35.475Z,18.03
2019-06-10T02:38:39.691Z,18.08
2019-06-10T02:40:44.798Z,18.09
2019-06-10T02:42:53.941Z,18.10
2019-06-10T02:45:03.781Z,18.12
2019-06-10T02:47:09.515Z,18.13
2019-06-10T02:49:29.960Z,18.18
2019-06-10T02:51:30.204Z,18.22
2019-06-10T02:53:35.711Z,18.24
2019-06-10T02:55:43.209Z,18.27
2019-06-10T02:57:47.558Z,18.30
2019-06-10T02:59:54.578Z,18.31
2019-06-10T03:02:03.066Z,18.32
2019-06-10T03:04:09.214Z,18.32
2019-06-10T03:06:17.900Z,18.33
2019-06-10T03:08:28.676Z,18.30
2019-06-10T03:10:36.689Z,18.25
2019-06-10T03:12:39.056Z,18.23
2019-06-10T03:14:45.227Z,18.22
2019-06-10T03:16:53.023Z,18.16
2019-06-10T03:18:59.172Z,18.12
2019-06-10T03:21:05.320Z,18.14
2019-06-10T03:23:12.128Z,18.16
2019-06-10T03:25:18.394Z,18.21
2019-06-10T03:27:26.564Z,18.31
2019-06-10T03:29:37.948Z,18.29
2019-06-10T03:31:47.972Z,18.41
2019-06-10T03:33:54.440Z,18.54
2019-06-10T03:36:03.151Z,18.65
2019-06-10T03:38:08.927Z,18.77
2019-06-10T03:40:16.423Z,18.81
2019-06-10T03:42:23.682Z,18.97
2019-06-10T03:44:33.066Z,19.11
2019-06-10T03:46:38.986Z,19.32
2019-06-10T03:48:45.251Z,19.34
2019-06-10T03:50:52.443Z,19.67
2019-06-10T03:53:01.273Z,19.78
2019-06-10T03:55:12.271Z,19.81
2019-06-10T03:57:19.126Z,19.83
2019-06-10T03:59:27.591Z,19.67
2019-06-10T04:01:33.511Z,19.78
2019-06-10T04:03:42.445Z,19.70
2019-06-10T04:05:48.435Z,19.59
2019-06-10T04:07:54.595Z,19.61
2019-06-10T04:10:02.275Z,19.51
2019-06-10T04:12:08.746Z,19.37
2019-06-10T04:14:15.024Z,19.25
2019-06-10T04:16:22.696Z,19.27
2019-06-10T04:18:29.456Z,19.14
2019-06-10T04:20:35.839Z,18.93
2019-06-10T04:22:44.324Z,18.98
2019-06-10T04:24:51.959Z,18.90
2019-06-10T04:26:58.168Z,18.91
2019-06-10T04:29:04.451Z,18.98
2019-06-10T04:31:12.888Z,18.99
2019-06-10T04:33:18.524Z,19.01
2019-06-10T04:35:27.638Z,19.09
2019-06-10T04:37:34.150Z,19.16
2019-06-10T04:39:42.625Z,19.28
2019-06-10T04:41:48.272Z,19.32
2019-06-10T04:43:54.409Z,19.41
2019-06-10T04:48:12.520Z,19.53
2019-06-10T04:50:27.034Z,19.46
2019-06-10T04:52:29.646Z,19.59
2019-06-10T04:54:36.056Z,19.82
2019-06-10T04:56:42.771Z,20.02
2019-06-10T04:58:49.308Z,20.21
2019-06-10T05:00:55.478Z,20.79
2019-06-10T05:03:02.850Z,21.64
2019-06-10T05:05:09.435Z,21.51
2019-06-10T05:07:15.724Z,21.13
2019-06-10T05:09:24.400Z,20.98
2019-06-10T05:11:30.739Z,20.99
2019-06-10T05:13:37.661Z,20.75
2019-06-10T05:15:44.312Z,20.76
2019-06-10T05:17:52.558Z,20.93
2019-06-10T05:19:58.367Z,21.42
2019-06-10T05:22:04.619Z,21.97
2019-06-10T05:24:12.463Z,21.82
2019-06-10T05:26:20.023Z,21.60
2019-06-10T05:28:27.476Z,21.25
2019-06-10T05:30:34.898Z,21.20
2019-06-10T05:32:43.183Z,21.02
2019-06-10T05:34:48.942Z,20.79
2019-06-10T05:36:55.536Z,20.80
2019-06-10T05:39:02.723Z,20.88
2019-06-10T05:41:09.061Z,21.07
2019-06-10T05:43:15.214Z,21.55
2019-06-10T05:45:24.645Z,21.77
2019-06-10T05:47:30.814Z,21.74
2019-06-10T05:49:37.160Z,21.55
2019-06-10T05:51:43.331Z,21.26
2019-06-10T05:53:49.494Z,21.13
2019-06-10T05:55:55.760Z,20.99
2019-06-10T05:58:02.567Z,20.96
2019-06-10T06:00:14.592Z,20.87
2019-06-10T06:02:18.935Z,20.92
2019-06-10T06:04:26.408Z,20.88
2019-06-10T06:06:35.207Z,20.95
2019-06-10T06:08:42.782Z,20.85
2019-06-10T06:10:48.400Z,21.00
2019-06-10T06:12:57.799Z,21.16
2019-06-10T06:15:05.301Z,21.40
2019-06-10T06:17:12.731Z,21.60
2019-06-10T06:19:19.466Z,21.99
2019-06-10T06:21:31.507Z,21.98
2019-06-10T06:23:36.322Z,22.09
2019-06-10T06:25:44.314Z,22.39
2019-06-10T06:27:49.023Z,22.56
2019-06-10T06:29:55.158Z,22.83
2019-06-10T06:32:02.715Z,22.87
2019-06-10T06:34:08.934Z,23.25
2019-06-10T06:36:15.044Z,23.61
2019-06-10T06:38:22.438Z,23.79
2019-06-10T06:40:29.283Z,23.72
2019-06-10T06:42:37.070Z,23.70
2019-06-10T06:44:43.526Z,23.82
2019-06-10T06:46:50.170Z,24.31
2019-06-10T06:48:56.410Z,24.43
2019-06-10T06:51:08.183Z,24.51
2019-06-10T06:53:21.160Z,24.69
2019-06-10T06:55:19.723Z,24.79
2019-06-10T06:57:25.977Z,24.67
2019-06-10T06:59:34.240Z,24.70
2019-06-10T07:01:41.459Z,24.49
2019-06-10T07:03:47.812Z,24.59
2019-06-10T07:05:55.006Z,24.95
2019-06-10T07:08:04.261Z,24.83
2019-06-10T07:10:12.309Z,24.70
2019-06-10T07:12:23.001Z,24.68
2019-06-10T07:14:34.352Z,25.05
2019-06-10T07:16:41.666Z,24.98
2019-06-10T07:18:50.103Z,24.69
2019-06-10T07:20:55.210Z,24.73
2019-06-10T07:23:02.685Z,24.80
2019-06-10T07:25:12.403Z,24.84
2019-06-10T07:27:18.081Z,24.95
2019-06-10T07:29:24.242Z,25.01
2019-06-10T07:31:33.752Z,25.14
2019-06-10T07:33:40.677Z,25.30
2019-06-10T07:35:46.318Z,25.30
2019-06-10T07:37:52.572Z,25.59
2019-06-10T07:39:58.689Z,25.86
2019-06-10T07:42:07.951Z,25.90
2019-06-10T07:44:14.447Z,26.24
2019-06-10T07:46:22.799Z,26.34
2019-06-10T07:48:28.379Z,26.46
2019-06-10T07:50:35.984Z,26.48
2019-06-10T07:52:46.299Z,26.77
2019-06-10T07:54:50.220Z,26.85
2019-06-10T07:56:57.408Z,27.04
2019-06-10T07:59:04.047Z,27.11
2019-06-10T08:01:12.875Z,27.06
2019-06-10T08:03:18.443Z,26.96
2019-06-10T08:05:24.700Z,26.64
2019-06-10T08:07:33.259Z,26.53
2019-06-10T08:09:39.047Z,26.62
2019-06-10T08:11:48.272Z,26.83
2019-06-10T08:13:54.122Z,27.01
2019-06-10T08:16:02.788Z,27.53
2019-06-10T08:18:08.501Z,27.90
2019-06-10T08:20:16.893Z,27.71
2019-06-10T08:22:34.202Z,27.68
2019-06-10T08:24:32.945Z,27.68
2019-06-10T08:26:39.409Z,27.02
2019-06-10T08:28:46.688Z,26.96
2019-06-10T08:30:53.840Z,27.04
2019-06-10T08:32:59.918Z,27.23
2019-06-10T08:35:08.222Z,27.25
2019-06-10T08:37:14.443Z,27.41
2019-06-10T08:39:23.030Z,27.29
2019-06-10T08:41:28.736Z,27.24
2019-06-10T08:43:34.898Z,27.23
2019-06-10T08:45:44.185Z,27.39
2019-06-10T08:47:50.157Z,27.56
2019-06-10T08:49:56.241Z,27.35
2019-06-10T08:52:02.809Z,27.29
2019-06-10T08:54:09.067Z,27.25
2019-06-10T08:56:15.840Z,27.27
2019-06-10T08:58:22.607Z,27.33
2019-06-10T09:00:30.008Z,27.62
2019-06-10T09:02:39.172Z,27.74
2019-06-10T09:04:48.505Z,27.83
2019-06-10T09:06:53.803Z,27.75
2019-06-10T09:09:00.361Z,27.59
2019-06-10T09:11:07.951Z,27.76
2019-06-10T09:13:14.331Z,27.99
2019-06-10T09:15:23.759Z,28.29
2019-06-10T09:17:33.596Z,27.98
2019-06-10T09:19:38.762Z,28.05
2019-06-10T09:21:49.766Z,28.38
2019-06-10T09:23:59.735Z,28.19
2019-06-10T09:26:03.624Z,28.37
2019-06-10T09:28:09.532Z,28.33
2019-06-10T09:30:16.773Z,28.37
2019-06-10T09:32:23.553Z,28.49
2019-06-10T09:34:33.004Z,28.48
2019-06-10T09:36:40.961Z,28.14
2019-06-10T09:38:48.730Z,27.80
2019-06-10T09:41:01.894Z,27.62
2019-06-10T09:43:05.177Z,27.64
2019-06-10T09:45:14.240Z,27.53
2019-06-10T09:47:22.745Z,27.45
2019-06-10T09:49:29.407Z,27.42
2019-06-10T09:51:35.888Z,27.81
2019-06-10T09:53:52.431Z,28.05
2019-06-10T09:55:54.921Z,28.11
2019-06-10T09:58:00.039Z,28.26
2019-06-10T10:00:14.499Z,28.16
2019-06-10T10:02:22.434Z,27.87
2019-06-10T10:04:28.600Z,27.98
2019-06-10T10:06:35.070Z,28.41
2019-06-10T10:08:45.981Z,28.55
2019-06-10T10:10:52.003Z,28.35
2019-06-10T10:12:57.560Z,28.35
2019-06-10T10:15:23.658Z,28.42
2019-06-10T10:17:13.230Z,28.36
2019-06-10T10:19:19.381Z,28.29
2019-06-10T10:21:25.538Z,27.88
2019-06-10T10:23:48.392Z,27.71
2019-06-10T10:25:39.718Z,27.86
2019-06-10T10:27:50.647Z,28.19
2019-06-10T10:29:57.022Z,28.13
2019-06-10T10:32:02.637Z,28.22
2019-06-10T10:34:10.097Z,28.12
2019-06-10T10:36:16.330Z,28.26
2019-06-10T10:38:23.073Z,28.34
2019-06-10T10:40:32.354Z,28.68
2019-06-10T10:42:45.544Z,28.61
2019-06-10T10:44:49.194Z,28.73
2019-06-10T10:46:55.682Z,28.83
2019-06-10T10:49:02.745Z,28.77
2019-06-10T10:51:09.219Z,28.78
2019-06-10T10:53:15.543Z,28.98
2019-06-10T10:55:22.304Z,28.89
2019-06-10T10:57:28.670Z,28.83
2019-06-10T10:59:35.125Z,28.79
2019-06-10T11:01:43.742Z,28.94
2019-06-10T11:03:52.530Z,29.06
2019-06-10T11:06:00.855Z,29.28
2019-06-10T11:08:08.476Z,29.35
2019-06-10T11:10:15.038Z,29.31
2019-06-10T11:12:23.957Z,29.12
2019-06-10T11:14:33.303Z,29.23
2019-06-10T11:16:38.510Z,29.31
2019-06-10T11:18:45.223Z,29.26
2019-06-10T11:20:51.545Z,29.40
2019-06-10T11:22:58.143Z,29.35
2019-06-10T11:25:05.961Z,29.34
2019-06-10T11:27:12.822Z,29.32
2019-06-10T11:29:19.105Z,29.35
2019-06-10T11:31:25.339Z,29.38
2019-06-10T11:33:33.006Z,29.39
2019-06-10T11:35:39.593Z,29.58
2019-06-10T11:37:46.745Z,29.50
2019-06-10T11:39:54.434Z,29.60
2019-06-10T11:42:03.659Z,29.74
2019-06-10T11:44:09.131Z,29.69
2019-06-10T11:46:15.323Z,29.80
2019-06-10T11:48:23.807Z,29.78
2019-06-10T11:50:33.257Z,29.71
2019-06-10T11:52:38.700Z,29.72
2019-06-10T11:54:55.544Z,29.62
2019-06-10T11:56:56.118Z,29.75
2019-06-10T11:59:08.248Z,29.79
2019-06-10T12:01:12.983Z,29.95
2019-06-10T12:03:18.914Z,30.09
2019-06-10T12:05:25.876Z,30.01
2019-06-10T12:07:33.177Z,30.10
2019-06-10T12:09:39.511Z,30.06
2019-06-10T12:11:45.781Z,30.18
2019-06-10T12:13:57.753Z,30.13
2019-06-10T12:18:09.699Z,29.93
2019-06-10T12:20:16.650Z,29.82
2019-06-10T12:22:22.813Z,29.60
2019-06-10T12:24:29.090Z,29.39
2019-06-10T12:26:35.540Z,29.27
2019-06-10T12:28:43.134Z,29.28
2019-06-10T12:30:51.251Z,29.22
2019-06-10T12:32:59.452Z,29.14
2019-06-10T12:35:07.971Z,29.10
2019-06-10T12:37:15.932Z,29.08
2019-06-10T12:39:22.873Z,29.15
2019-06-10T12:41:29.396Z,29.27
2019-06-10T12:43:35.550Z,29.35
2019-06-10T12:45:43.253Z,29.57
2019-06-10T12:47:49.819Z,29.87
2019-06-10T12:49:57.334Z,30.10
2019-06-10T12:52:07.234Z,29.97
2019-06-10T12:54:32.531Z,29.92
2019-06-10T12:56:38.304Z,29.91
2019-06-10T12:58:45.368Z,30.25
2019-06-10T13:00:53.263Z,30.46
2019-06-10T13:03:03.790Z,30.59
2019-06-10T13:05:12.066Z,30.45
2019-06-10T13:07:18.822Z,30.52
2019-06-10T13:09:26.147Z,30.75
2019-06-10T13:11:32.869Z,30.88
2019-06-10T13:13:42.582Z,30.90
2019-06-10T13:15:49.222Z,31.06
2019-06-10T13:17:56.144Z,30.62
2019-06-10T13:20:05.955Z,30.40
2019-06-10T13:22:12.378Z,30.40
2019-06-10T13:24:19.148Z,30.62
2019-06-10T13:26:25.419Z,30.74
2019-06-10T13:28:32.492Z,30.84
2019-06-10T13:30:42.627Z,31.12
2019-06-10T13:32:48.002Z,31.19
2019-06-10T13:34:54.357Z,31.35
2019-06-10T13:37:03.464Z,31.44
2019-06-10T13:39:10.741Z,31.59
2019-06-10T13:41:18.465Z,31.60
2019-06-10T13:43:24.715Z,31.79
2019-06-10T13:45:33.256Z,31.95
2019-06-10T13:47:39.492Z,32.03
2019-06-10T13:49:46.138Z,32.07
2019-06-10T13:51:53.568Z,32.09
2019-06-10T13:54:01.179Z,31.99
2019-06-10T13:56:32.354Z,32.19
2019-06-10T13:58:15.439Z,31.88
2019-06-10T14:00:24.177Z,31.64
2019-06-10T14:02:32.345Z,31.54
2019-06-10T14:04:38.467Z,31.47
2019-06-10T14:06:49.795Z,31.29
2019-06-10T14:08:54.886Z,31.26
2019-06-10T14:11:03.388Z,31.36
2019-06-10T14:13:10.863Z,31.36
2019-06-10T14:15:17.471Z,31.33
2019-06-10T14:17:24.333Z,31.34
2019-06-10T14:19:32.484Z,31.39
2019-06-10T14:21:38.454Z,31.23
2019-06-10T14:23:44.768Z,31.21
2019-06-10T14:25:52.641Z,31.08
2019-06-10T14:27:59.021Z,31.05
2019-06-10T14:30:13.547Z,30.85
2019-06-10T14:32:18.305Z,30.59
2019-06-10T14:34:24.886Z,30.70
2019-06-10T14:36:32.539Z,30.68
2019-06-10T14:38:38.831Z,30.79
2019-06-10T14:40:45.305Z,31.01
2019-06-10T14:42:52.467Z,31.23
2019-06-10T14:44:59.336Z,31.64
2019-06-10T14:47:06.607Z,31.92
2019-06-10T14:49:14.594Z,32.15
2019-06-10T14:51:24.986Z,32.12
2019-06-10T14:53:33.792Z,32.12
2019-06-10T14:55:39.241Z,31.95
2019-06-10T14:57:45.498Z,31.88
2019-06-10T14:59:53.204Z,31.80
2019-06-10T15:01:59.963Z,31.62
2019-06-10T15:04:07.940Z,31.45
2019-06-10T15:06:15.660Z,31.53
2019-06-10T15:08:23.127Z,31.66
2019-06-10T15:10:32.148Z,31.87
2019-06-10T15:12:37.746Z,31.91
2019-06-10T15:14:43.870Z,32.01
2019-06-10T15:16:53.343Z,31.97
2019-06-10T15:19:11.906Z,31.88
2019-06-10T15:21:08.676Z,31.98
2019-06-10T15:23:17.360Z,32.39
2019-06-10T15:25:27.946Z,32.83
2019-06-10T15:27:33.857Z,32.93
2019-06-10T15:29:39.088Z,32.93
2019-06-10T15:31:45.325Z,33.02
2019-06-10T15:33:52.842Z,33.11
2019-06-10T15:35:59.295Z,32.79
2019-06-10T15:38:05.558Z,32.90
2019-06-10T15:40:16.668Z,32.96
2019-06-10T15:42:22.598Z,32.88
2019-06-10T15:44:47.659Z,32.78
2019-06-10T15:46:37.296Z,32.78
2019-06-10T15:48:43.853Z,32.76
2019-06-10T15:50:50.230Z,32.83
2019-06-10T15:52:56.549Z,32.58
2019-06-10T15:55:04.188Z,32.59
2019-06-10T15:57:26.568Z,32.63
2019-06-10T15:59:19.744Z,32.82
2019-06-10T16:01:27.332Z,32.75
2019-06-10T16:03:34.950Z,32.66
2019-06-10T16:05:44.480Z,32.33
2019-06-10T16:07:52.854Z,32.36
2019-06-10T16:09:58.920Z,32.22
2019-06-10T16:12:05.829Z,32.30
2019-06-10T16:14:12.551Z,32.30
2019-06-10T16:16:21.048Z,32.44
2019-06-10T16:18:28.213Z,32.53
2019-06-10T16:20:34.840Z,32.38
2019-06-10T16:22:42.809Z,32.23
2019-06-10T16:24:49.219Z,32.16
2019-06-10T16:26:55.589Z,32.03
2019-06-10T16:29:02.725Z,32.02
2019-06-10T16:31:09.321Z,31.81
2019-06-10T16:33:16.547Z,32.06
2019-06-10T16:35:26.913Z,32.06
2019-06-10T16:37:34.903Z,32.23
2019-06-10T16:39:43.122Z,32.16
2019-06-10T16:41:52.186Z,32.13
2019-06-10T16:43:59.805Z,31.95
2019-06-10T16:46:07.222Z,31.99
2019-06-10T16:48:15.164Z,31.79
2019-06-10T16:50:24.333Z,31.75
2019-06-10T16:52:30.430Z,31.55
2019-06-10T16:54:37.350Z,31.28
2019-06-10T16:56:43.960Z,31.16
2019-06-10T16:58:52.303Z,31.09
2019-06-10T17:00:59.233Z,30.98
2019-06-10T17:03:06.439Z,30.93
2019-06-10T17:05:13.532Z,30.86
2019-06-10T17:07:20.543Z,30.65
2019-06-10T17:09:29.184Z,30.60
2019-06-10T17:11:36.673Z,30.61
2019-06-10T17:13:43.213Z,30.58
2019-06-10T17:15:49.682Z,30.58
2019-06-10T17:17:57.492Z,30.52
2019-06-10T17:20:05.789Z,30.40
2019-06-10T17:22:14.736Z,30.31
2019-06-10T17:24:25.239Z,30.26
2019-06-10T17:26:37.403Z,30.21
2019-06-10T17:28:42.856Z,30.17
2019-06-10T17:30:52.886Z,30.16
2019-06-10T17:32:59.137Z,30.16
2019-06-10T17:35:06.867Z,30.12
2019-06-10T17:37:13.477Z,30.07
2019-06-10T17:39:21.258Z,29.94
2019-06-10T17:41:30.466Z,29.89
2019-06-10T17:43:38.326Z,29.82
2019-06-10T17:45:46.635Z,29.77
2019-06-10T17:47:54.445Z,29.71
2019-06-10T17:50:02.347Z,29.58
2019-06-10T17:52:13.054Z,29.49
2019-06-10T17:54:25.633Z,29.39
2019-06-10T17:56:37.599Z,29.29
2019-06-10T17:58:53.735Z,29.17
2019-06-10T18:00:53.417Z,29.08
2019-06-10T18:02:59.833Z,29.01
2019-06-10T18:05:08.416Z,28.92
2019-06-10T18:07:15.054Z,28.84
2019-06-10T18:09:24.104Z,28.79
2019-06-10T18:11:32.865Z,28.74
2019-06-10T18:13:39.717Z,28.65
2019-06-10T18:15:46.206Z,28.58
2019-06-10T18:17:55.958Z,28.55
2019-06-10T18:20:03.266Z,28.52
2019-06-10T18:22:12.620Z,28.49
2019-06-10T18:24:21.432Z,28.44
2019-06-10T18:26:30.967Z,28.38
2019-06-10T18:28:57.797Z,28.32
2019-06-10T18:30:47.864Z,28.29
2019-06-10T18:32:54.712Z,28.24
2019-06-10T18:35:02.912Z,28.20
2019-06-10T18:37:09.608Z,28.16
2019-06-10T18:39:17.619Z,28.13
2019-06-10T18:41:24.311Z,28.09
2019-06-10T18:43:32.605Z,28.03
2019-06-10T18:45:40.460Z,27.98
2019-06-10T18:47:47.199Z,27.90
2019-06-10T18:49:55.548Z,27.85
2019-06-10T18:52:02.444Z,27.83
2019-06-10T18:54:08.912Z,27.79
2019-06-10T18:56:15.473Z,27.74
2019-06-10T18:58:23.489Z,27.67
2019-06-10T19:00:51.536Z,27.59
2019-06-10T19:02:41.341Z,27.57
2019-06-10T19:04:47.968Z,27.57
2019-06-10T19:06:54.757Z,27.55
2019-06-10T19:09:03.255Z,27.50
2019-06-10T19:11:12.078Z,27.49
2019-06-10T19:13:18.983Z,27.42
2019-06-10T19:15:25.895Z,27.40
2019-06-10T19:17:35.296Z,27.38
2019-06-10T19:19:43.239Z,27.32
2019-06-10T19:22:04.634Z,27.27
2019-06-10T19:23:58.088Z,27.23
2019-06-10T19:26:05.271Z,27.17
2019-06-10T19:28:12.288Z,27.12
2019-06-10T19:30:23.150Z,27.08
2019-06-10T19:32:31.666Z,27.07
2019-06-10T19:34:39.969Z,26.99
2019-06-10T19:36:46.917Z,26.97
2019-06-10T19:38:53.518Z,26.92
2019-06-10T19:41:02.513Z,26.88
2019-06-10T19:43:08.467Z,26.88
2019-06-10T19:45:15.363Z,26.85
2019-06-10T19:47:23.485Z,26.79
2019-06-10T19:49:32.628Z,26.71
2019-06-10T19:51:38.921Z,26.68
2019-06-10T19:53:45.696Z,26.63
2019-06-10T19:55:53.327Z,26.59
2019-06-10T19:57:59.986Z,26.56
2019-06-10T20:00:13.222Z,26.53
2019-06-10T20:02:22.495Z,26.51
2019-06-10T20:04:29.647Z,26.54
2019-06-10T20:06:38.092Z,26.56
2019-06-10T20:08:46.235Z,26.55
2019-06-10T20:10:53.394Z,26.48
2019-06-10T20:13:00.118Z,26.42
2019-06-10T20:15:13.200Z,26.34
2019-06-10T20:17:22.604Z,26.31
2019-06-10T20:19:28.214Z,26.33
2019-06-10T20:21:36.008Z,26.28
2019-06-10T20:23:45.754Z,26.26
2019-06-10T20:25:52.690Z,26.27
2019-06-10T20:28:02.904Z,26.26
2019-06-10T20:30:24.359Z,26.26
2019-06-10T20:32:23.012Z,26.20
2019-06-10T20:34:30.291Z,26.18
2019-06-10T20:36:37.397Z,26.14
2019-06-10T20:38:48.225Z,26.16
2019-06-10T20:40:54.079Z,26.15
2019-06-10T20:43:03.205Z,26.10
2019-06-10T20:45:13.010Z,26.04
2019-06-10T20:47:18.821Z,26.00
2019-06-10T20:49:25.340Z,25.95
2019-06-10T20:51:46.014Z,25.97
2019-06-10T20:53:42.764Z,25.95
2019-06-10T20:55:54.198Z,25.86
2019-06-10T20:58:03.512Z,25.87
2019-06-10T21:00:22.136Z,25.87
2019-06-10T21:02:22.327Z,25.85
2019-06-10T21:04:28.447Z,25.82
2019-06-10T21:06:39.206Z,25.80
2019-06-10T21:08:50.877Z,25.82
2019-06-10T21:10:56.844Z,25.83
2019-06-10T21:13:03.718Z,25.74
2019-06-10T21:15:12.563Z,25.64
2019-06-10T21:17:18.918Z,25.63
2019-06-10T21:19:25.191Z,25.60
2019-06-10T21:21:32.655Z,25.56
2019-06-10T21:23:40.542Z,25.52
2019-06-10T21:25:50.291Z,25.52
2019-06-10T21:27:54.819Z,25.52
2019-06-10T21:30:03.068Z,25.46
2019-06-10T21:32:08.964Z,25.44
2019-06-10T21:34:15.125Z,25.46
2019-06-10T21:36:22.981Z,25.48
2019-06-10T21:38:29.381Z,25.43
2019-06-10T21:40:35.641Z,25.42
2019-06-10T21:42:41.797Z,25.37
2019-06-10T21:44:48.044Z,25.35
2019-06-10T21:46:55.354Z,25.31
2019-06-10T21:49:01.528Z,25.28
2019-06-10T21:51:07.774Z,25.33
2019-06-10T21:53:14.035Z,25.27
2019-06-10T21:55:22.298Z,25.24
2019-06-10T21:57:28.192Z,25.27
2019-06-10T21:59:34.446Z,25.24
2019-06-10T22:01:42.961Z,25.20
2019-06-10T22:03:53.201Z,25.18
2019-06-10T22:05:58.354Z,25.14
2019-06-10T22:08:04.517Z,25.15
2019-06-10T22:10:12.798Z,25.15
2019-06-10T22:12:19.273Z,25.13
2019-06-10T22:14:25.452Z,25.14
2019-06-10T22:16:33.638Z,25.14
2019-06-10T22:18:39.973Z,25.12
2019-06-10T22:20:46.736Z,25.10
2019-06-10T22:22:54.846Z,25.04
2019-06-10T22:25:02.923Z,24.98
2019-06-10T22:27:09.346Z,24.93
2019-06-10T22:29:15.686Z,24.91
2019-06-10T22:31:23.722Z,24.86
2019-06-10T22:33:29.990Z,24.81
2019-06-10T22:35:36.226Z,24.81
2019-06-10T22:37:42.805Z,24.78
2019-06-10T22:39:50.015Z,24.77
2019-06-10T22:41:57.035Z,24.73
2019-06-10T22:44:04.568Z,24.68
2019-06-10T22:46:10.761Z,24.66
2019-06-10T22:48:16.962Z,24.62
2019-06-10T22:50:23.647Z,24.62
2019-06-10T22:52:32.023Z,24.66
2019-06-10T22:54:37.625Z,24.65
2019-06-10T22:56:43.869Z,24.63
2019-06-10T22:58:52.689Z,24.62
2019-06-10T23:00:58.112Z,24.60
2019-06-10T23:03:04.296Z,24.58
2019-06-10T23:05:13.267Z,24.57
2019-06-10T23:07:19.400Z,24.52
2019-06-10T23:09:26.127Z,24.48
2019-06-10T23:11:32.407Z,24.45
2019-06-10T23:13:38.642Z,24.38
2019-06-10T23:15:44.802Z,24.35
2019-06-10T23:17:53.628Z,24.31
2019-06-10T23:19:59.791Z,24.29
2019-06-10T23:22:06.356Z,24.26
2019-06-10T23:24:13.459Z,24.23
2019-06-10T23:26:22.426Z,24.18
2019-06-10T23:28:27.902Z,24.17
2019-06-10T23:30:35.392Z,24.18
2019-06-10T23:32:42.335Z,24.17
2019-06-10T23:34:49.242Z,24.15
2019-06-10T23:36:57.099Z,24.11
2019-06-10T23:39:04.198Z,24.12
2019-06-10T23:41:13.025Z,24.10
2019-06-10T23:43:19.411Z,24.07
2019-06-10T23:45:25.558Z,24.04
2019-06-10T23:47:32.629Z,24.03
2019-06-10T23:49:39.102Z,23.98
2019-06-10T23:51:45.672Z,23.98
2019-06-10T23:53:54.425Z,23.98
2019-06-10T23:56:00.830Z,23.96
2019-06-10T23:58:08.238Z,23.94
