createdAt,value
2018-01-24T00:01:59.960Z,10.00
2018-01-24T00:04:27.472Z,10.00
2018-01-24T00:06:55.730Z,10.00
2018-01-24T00:09:23.202Z,10.00
2018-01-24T00:11:51.442Z,10.20
2018-01-24T00:14:18.914Z,10.20
2018-01-24T00:16:46.398Z,10.20
2018-01-24T00:19:14.618Z,10.20
2018-01-24T00:21:42.131Z,10.20
2018-01-24T00:24:09.649Z,10.20
2018-01-24T00:26:37.131Z,10.20
2018-01-24T00:29:04.628Z,10.30
2018-01-24T00:31:32.105Z,10.30
2018-01-24T00:33:59.566Z,10.30
2018-01-24T00:36:27.050Z,10.40
2018-01-24T00:38:54.534Z,10.40
2018-01-24T00:41:22.015Z,10.40
2018-01-24T00:43:49.495Z,10.40
2018-01-24T00:46:16.959Z,10.40
2018-01-24T00:48:44.432Z,10.40
2018-01-24T00:51:11.928Z,10.40
2018-01-24T00:53:39.378Z,10.40
2018-01-24T00:56:08.167Z,10.50
2018-01-24T00:58:35.625Z,10.50
2018-01-24T01:01:03.106Z,10.50
2018-01-24T01:03:30.579Z,10.50
2018-01-24T01:05:58.060Z,10.60
2018-01-24T01:08:25.527Z,10.60
2018-01-24T01:10:53.014Z,10.70
2018-01-24T01:13:20.478Z,10.70
2018-01-24T01:15:47.946Z,10.70
2018-01-24T01:18:16.183Z,10.70
2018-01-24T01:20:44.408Z,10.70
2018-01-24T01:23:11.875Z,10.70
2018-01-24T01:25:39.358Z,10.70
2018-01-24T01:28:06.811Z,10.70
2018-01-24T01:30:34.278Z,10.70
2018-01-24T01:33:01.784Z,10.70
2018-01-24T01:35:29.316Z,10.80
2018-01-24T01:37:56.781Z,10.80
2018-01-24T01:40:24.233Z,10.80
2018-01-24T01:42:51.707Z,10.80
2018-01-24T01:45:19.184Z,10.90
2018-01-24T01:47:47.421Z,10.90
2018-01-24T01:50:14.883Z,10.90
2018-01-24T01:52:42.376Z,10.90
2018-01-24T01:55:09.827Z,10.90
2018-01-24T01:57:37.326Z,10.90
2018-01-24T02:00:04.794Z,10.90
2018-01-24T02:02:32.286Z,10.90
2018-01-24T02:04:59.759Z,10.90
2018-01-24T02:07:27.244Z,11.00
2018-01-24T02:09:55.472Z,10.90
2018-01-24T02:12:22.956Z,10.90
2018-01-24T02:14:50.484Z,10.80
2018-01-24T02:17:17.938Z,10.80
2018-01-24T02:19:45.420Z,10.90
2018-01-24T02:22:12.876Z,10.90
2018-01-24T02:24:40.339Z,11.00
2018-01-24T02:27:07.796Z,10.90
2018-01-24T02:29:35.266Z,11.00
2018-01-24T02:32:02.734Z,10.90
2018-01-24T02:34:30.977Z,10.90
2018-01-24T02:36:58.495Z,10.90
2018-01-24T02:39:26.100Z,10.90
2018-01-24T02:41:53.606Z,11.00
2018-01-24T02:44:21.825Z,11.00
2018-01-24T02:46:49.289Z,11.00
2018-01-24T02:49:16.758Z,11.10
2018-01-24T02:51:44.242Z,11.10
2018-01-24T02:54:12.485Z,11.10
2018-01-24T02:56:39.954Z,11.10
2018-01-24T02:59:07.456Z,11.10
2018-01-24T03:01:35.703Z,11.10
2018-01-24T03:04:03.480Z,11.10
2018-01-24T03:06:31.694Z,11.10
2018-01-24T03:08:59.261Z,11.10
2018-01-24T03:11:26.721Z,11.10
2018-01-24T03:13:54.198Z,11.10
2018-01-24T03:16:21.667Z,11.10
2018-01-24T03:18:49.126Z,11.10
2018-01-24T03:21:16.642Z,11.10
2018-01-24T03:23:44.101Z,11.20
2018-01-24T03:26:11.581Z,11.20
2018-01-24T03:28:39.039Z,11.20
2018-01-24T03:31:06.556Z,11.20
2018-01-24T03:33:34.774Z,11.20
2018-01-24T03:36:02.257Z,11.20
2018-01-24T03:38:29.726Z,11.20
2018-01-24T03:40:57.198Z,11.20
2018-01-24T03:43:25.439Z,11.20
2018-01-24T03:45:52.922Z,11.20
2018-01-24T03:48:20.379Z,11.20
2018-01-24T03:50:47.866Z,11.20
2018-01-24T03:53:15.332Z,11.20
2018-01-24T03:55:42.818Z,11.20
2018-01-24T03:58:10.285Z,11.20
2018-01-24T04:00:37.741Z,11.20
2018-01-24T04:03:05.217Z,11.30
2018-01-24T04:05:32.697Z,11.30
2018-01-24T04:08:00.945Z,11.20
2018-01-24T04:10:29.187Z,11.20
2018-01-24T04:12:56.678Z,11.20
2018-01-24T04:15:24.138Z,11.20
2018-01-24T04:17:51.621Z,11.10
2018-01-24T04:20:19.862Z,11.10
2018-01-24T04:22:47.329Z,11.10
2018-01-24T04:25:14.795Z,11.10
2018-01-24T04:27:42.337Z,11.10
2018-01-24T04:30:09.817Z,11.10
2018-01-24T04:32:37.273Z,11.10
2018-01-24T04:35:04.749Z,11.10
2018-01-24T04:37:33.005Z,11.10
2018-01-24T04:40:00.469Z,11.10
2018-01-24T04:42:27.922Z,11.10
2018-01-24T04:44:55.430Z,11.10
2018-01-24T04:47:22.894Z,10.90
2018-01-24T04:49:50.371Z,10.90
2018-01-24T04:52:17.833Z,10.80
2018-01-24T04:54:45.628Z,10.80
2018-01-24T04:57:13.086Z,10.80
2018-01-24T04:59:40.553Z,10.90
2018-01-24T05:02:08.810Z,10.90
2018-01-24T05:04:36.265Z,10.80
2018-01-24T05:07:03.738Z,10.90
2018-01-24T05:09:31.198Z,10.90
2018-01-24T05:11:58.726Z,10.90
2018-01-24T05:14:26.206Z,10.90
2018-01-24T05:16:53.665Z,10.90
2018-01-24T05:19:21.122Z,10.90
2018-01-24T05:21:48.583Z,10.80
2018-01-24T05:24:16.033Z,10.80
2018-01-24T05:26:43.501Z,10.80
2018-01-24T05:29:11.319Z,10.80
2018-01-24T05:31:38.883Z,10.80
2018-01-24T05:34:06.342Z,10.80
2018-01-24T05:36:33.833Z,10.70
2018-01-24T05:39:01.302Z,10.70
2018-01-24T05:41:29.556Z,10.80
2018-01-24T05:43:57.047Z,10.80
2018-01-24T05:46:24.554Z,10.80
2018-01-24T05:48:52.055Z,10.90
2018-01-24T05:51:19.517Z,10.90
2018-01-24T05:53:46.988Z,10.80
2018-01-24T05:56:15.213Z,10.80
2018-01-24T05:58:42.682Z,10.80
2018-01-24T06:01:10.155Z,10.80
2018-01-24T06:03:37.662Z,10.70
2018-01-24T06:06:06.726Z,10.60
2018-01-24T06:08:34.962Z,10.50
2018-01-24T06:11:02.444Z,10.50
2018-01-24T06:13:29.901Z,10.50
2018-01-24T06:15:57.480Z,10.50
2018-01-24T06:18:24.954Z,10.50
2018-01-24T06:20:53.192Z,10.60
2018-01-24T06:23:20.650Z,10.60
2018-01-24T06:25:48.151Z,10.60
2018-01-24T06:28:16.396Z,10.70
2018-01-24T06:30:43.849Z,10.70
2018-01-24T06:33:11.323Z,10.70
2018-01-24T06:35:38.803Z,10.80
2018-01-24T06:38:07.055Z,10.90
2018-01-24T06:40:34.520Z,10.90
2018-01-24T06:43:01.991Z,10.90
2018-01-24T06:45:30.635Z,11.00
2018-01-24T06:47:58.132Z,10.90
2018-01-24T06:50:27.529Z,11.00
2018-01-24T06:52:55.753Z,11.00
2018-01-24T06:55:23.226Z,10.90
2018-01-24T06:57:50.707Z,10.90
2018-01-24T07:00:18.204Z,11.00
2018-01-24T07:02:46.441Z,11.00
2018-01-24T07:05:13.959Z,11.00
2018-01-24T07:07:41.483Z,11.10
2018-01-24T07:10:10.677Z,11.10
2018-01-24T07:12:50.403Z,11.10
2018-01-24T07:15:17.888Z,11.00
2018-01-24T07:17:46.137Z,11.10
2018-01-24T07:20:13.602Z,11.10
2018-01-24T07:22:41.073Z,11.10
2018-01-24T07:25:08.537Z,11.10
2018-01-24T07:27:36.797Z,11.10
2018-01-24T07:30:04.297Z,11.10
2018-01-24T07:32:31.835Z,11.10
2018-01-24T07:34:59.285Z,11.00
2018-01-24T07:37:26.750Z,11.10
2018-01-24T07:39:54.992Z,11.20
2018-01-24T07:42:22.468Z,11.10
2018-01-24T07:44:49.934Z,11.10
2018-01-24T07:47:17.421Z,11.20
2018-01-24T07:49:44.913Z,11.20
2018-01-24T07:52:12.385Z,11.20
2018-01-24T07:54:39.860Z,11.20
2018-01-24T07:57:07.333Z,11.20
2018-01-24T07:59:35.607Z,11.30
2018-01-24T08:02:03.064Z,11.20
2018-01-24T08:04:30.549Z,11.30
2018-01-24T08:06:58.047Z,11.30
2018-01-24T08:09:25.546Z,11.20
2018-01-24T08:11:53.791Z,11.30
2018-01-24T08:14:21.242Z,11.30
2018-01-24T08:16:48.755Z,11.40
2018-01-24T08:19:16.191Z,11.50
2018-01-24T08:21:43.663Z,11.60
2018-01-24T08:24:11.907Z,12.00
2018-01-24T08:26:39.380Z,11.90
2018-01-24T08:29:06.839Z,12.20
2018-01-24T08:31:34.323Z,12.40
2018-01-24T08:34:02.572Z,12.70
2018-01-24T08:36:30.054Z,12.70
2018-01-24T08:38:58.275Z,13.00
2018-01-24T08:41:25.740Z,12.90
2018-01-24T08:43:53.737Z,13.10
2018-01-24T08:46:21.988Z,13.50
2018-01-24T08:48:49.448Z,13.80
2018-01-24T08:51:16.910Z,13.70
2018-01-24T08:53:44.413Z,13.80
2018-01-24T08:56:12.638Z,14.30
2018-01-24T08:58:40.134Z,14.30
2018-01-24T09:01:07.605Z,14.30
2018-01-24T09:03:35.836Z,14.70
2018-01-24T09:06:03.291Z,14.60
2018-01-24T09:08:31.569Z,14.40
2018-01-24T09:10:59.028Z,14.40
2018-01-24T09:13:26.498Z,14.40
2018-01-24T09:15:53.964Z,14.20
2018-01-24T09:18:21.438Z,14.50
2018-01-24T09:20:49.679Z,14.70
2018-01-24T09:23:17.160Z,14.70
2018-01-24T09:25:44.625Z,14.40
2018-01-24T09:28:12.217Z,14.10
2018-01-24T09:30:39.753Z,14.10
2018-01-24T09:33:07.248Z,14.20
2018-01-24T09:35:34.866Z,14.30
2018-01-24T09:38:02.488Z,14.40
2018-01-24T09:40:29.955Z,14.30
2018-01-24T09:42:57.458Z,14.30
2018-01-24T09:45:25.713Z,14.60
2018-01-24T09:47:54.312Z,14.60
2018-01-24T09:50:21.829Z,14.50
2018-01-24T09:52:49.287Z,14.70
2018-01-24T09:55:16.786Z,14.70
2018-01-24T09:57:44.612Z,14.80
2018-01-24T10:00:12.112Z,15.00
2018-01-24T10:02:39.598Z,15.00
2018-01-24T10:05:07.058Z,15.20
2018-01-24T10:07:34.539Z,15.60
2018-01-24T10:10:02.006Z,15.50
2018-01-24T10:12:29.533Z,15.30
2018-01-24T10:14:57.037Z,15.20
2018-01-24T10:17:24.592Z,15.20
2018-01-24T10:19:52.053Z,15.00
2018-01-24T10:22:20.581Z,14.90
2018-01-24T10:24:48.797Z,14.70
2018-01-24T10:27:16.288Z,14.70
2018-01-24T10:29:44.667Z,14.80
2018-01-24T10:32:12.892Z,14.90
2018-01-24T10:34:40.430Z,14.80
2018-01-24T10:37:08.668Z,15.00
2018-01-24T10:39:36.151Z,15.00
2018-01-24T10:42:03.627Z,15.10
2018-01-24T10:44:31.245Z,15.30
2018-01-24T10:46:59.416Z,16.20
2018-01-24T10:49:27.150Z,16.70
2018-01-24T10:51:54.689Z,17.20
2018-01-24T10:54:22.924Z,16.60
2018-01-24T10:56:50.592Z,16.60
2018-01-24T10:59:18.105Z,16.10
2018-01-24T11:01:45.585Z,15.70
2018-01-24T11:04:13.082Z,16.40
2018-01-24T11:06:40.623Z,17.20
2018-01-24T11:09:09.284Z,17.40
2018-01-24T11:11:36.762Z,17.50
2018-01-24T11:14:04.301Z,17.10
2018-01-24T11:16:32.517Z,16.80
2018-01-24T11:19:00.090Z,16.70
2018-01-24T11:21:27.618Z,16.60
2018-01-24T11:23:55.444Z,16.30
2018-01-24T11:26:23.336Z,16.20
2018-01-24T11:28:51.683Z,16.50
2018-01-24T11:31:19.999Z,17.10
2018-01-24T11:33:47.472Z,17.10
2018-01-24T11:36:14.962Z,17.00
2018-01-24T11:38:43.206Z,15.60
2018-01-24T11:41:10.670Z,15.60
2018-01-24T11:43:38.223Z,15.40
2018-01-24T11:46:05.733Z,15.10
2018-01-24T11:48:33.830Z,15.00
2018-01-24T11:51:01.554Z,14.90
2018-01-24T11:53:29.024Z,14.70
2018-01-24T11:55:57.259Z,14.60
2018-01-24T11:58:24.749Z,14.60
2018-01-24T12:00:52.213Z,14.70
2018-01-24T12:03:20.451Z,14.70
2018-01-24T12:05:47.914Z,14.70
2018-01-24T12:08:15.412Z,15.00
2018-01-24T12:10:43.999Z,14.90
2018-01-24T12:13:12.260Z,14.80
2018-01-24T12:15:39.750Z,14.80
2018-01-24T12:18:07.206Z,14.80
2018-01-24T12:20:34.687Z,14.80
2018-01-24T12:23:03.372Z,14.70
2018-01-24T12:25:31.242Z,14.60
2018-01-24T12:27:58.806Z,14.60
2018-01-24T12:30:26.489Z,14.70
2018-01-24T12:32:53.974Z,14.70
2018-01-24T12:35:21.479Z,14.70
2018-01-24T12:37:49.208Z,14.50
2018-01-24T12:40:17.494Z,14.60
2018-01-24T12:42:44.926Z,14.50
2018-01-24T12:45:13.916Z,14.50
2018-01-24T12:47:41.893Z,14.60
2018-01-24T12:50:09.379Z,14.60
2018-01-24T12:52:37.617Z,14.60
2018-01-24T12:55:05.092Z,14.60
2018-01-24T12:57:33.361Z,14.60
2018-01-24T13:00:00.823Z,14.60
2018-01-24T13:02:28.316Z,14.60
2018-01-24T13:04:55.765Z,14.60
2018-01-24T13:07:23.292Z,14.50
2018-01-24T13:09:51.131Z,14.30
2018-01-24T13:12:18.614Z,14.40
2018-01-24T13:14:46.279Z,14.30
2018-01-24T13:17:13.770Z,14.30
2018-01-24T13:19:41.627Z,14.10
2018-01-24T13:22:09.989Z,14.00
2018-01-24T13:24:37.707Z,14.00
2018-01-24T13:27:05.609Z,13.90
2018-01-24T13:29:33.301Z,14.00
2018-01-24T13:32:01.624Z,13.80
2018-01-24T13:34:29.903Z,13.70
2018-01-24T13:36:57.848Z,13.70
2018-01-24T13:39:25.329Z,13.70
2018-01-24T13:41:52.842Z,13.60
2018-01-24T13:44:30.537Z,13.50
2018-01-24T13:46:58.002Z,13.50
2018-01-24T13:49:26.250Z,13.50
2018-01-24T13:51:53.770Z,13.40
2018-01-24T13:54:21.238Z,13.40
2018-01-24T13:56:48.700Z,13.30
2018-01-24T13:59:16.215Z,13.30
2018-01-24T14:01:43.719Z,13.30
2018-01-24T14:04:11.232Z,13.20
2018-01-24T14:06:39.490Z,13.20
2018-01-24T14:09:06.962Z,13.20
2018-01-24T14:11:35.265Z,13.10
2018-01-24T14:14:02.820Z,13.10
2018-01-24T14:16:31.145Z,13.10
2018-01-24T14:18:58.630Z,13.10
2018-01-24T14:21:26.117Z,13.10
2018-01-24T14:23:53.579Z,13.10
2018-01-24T14:26:21.055Z,13.10
2018-01-24T14:28:48.528Z,13.20
2018-01-24T14:31:16.021Z,13.20
2018-01-24T14:33:43.485Z,13.20
2018-01-24T14:36:10.962Z,13.20
2018-01-24T14:38:39.205Z,13.20
2018-01-24T14:41:06.676Z,13.10
2018-01-24T14:43:34.139Z,13.20
2018-01-24T14:46:02.394Z,13.20
2018-01-24T14:48:29.932Z,13.20
2018-01-24T14:50:57.409Z,13.20
2018-01-24T14:53:24.876Z,13.20
2018-01-24T14:55:52.388Z,13.20
2018-01-24T14:58:19.860Z,13.10
2018-01-24T15:00:47.316Z,13.10
2018-01-24T15:03:14.802Z,13.00
2018-01-24T15:05:42.254Z,13.00
2018-01-24T15:08:09.830Z,13.00
2018-01-24T15:10:37.310Z,13.00
2018-01-24T15:13:05.693Z,12.90
2018-01-24T15:15:34.244Z,12.90
2018-01-24T15:18:01.917Z,12.90
2018-01-24T15:20:30.220Z,12.80
2018-01-24T15:22:58.454Z,12.80
2018-01-24T15:25:26.142Z,12.80
2018-01-24T15:27:53.960Z,12.80
2018-01-24T15:30:21.469Z,12.80
2018-01-24T15:32:48.930Z,12.70
2018-01-24T15:35:16.424Z,12.70
2018-01-24T15:37:44.675Z,12.70
2018-01-24T15:40:12.920Z,12.60
2018-01-24T15:42:40.536Z,12.60
2018-01-24T15:45:08.004Z,12.60
2018-01-24T15:47:35.534Z,12.60
2018-01-24T15:50:03.829Z,12.60
2018-01-24T15:52:31.338Z,12.50
2018-01-24T15:54:58.820Z,12.50
2018-01-24T15:57:27.065Z,12.50
2018-01-24T15:59:54.627Z,12.40
2018-01-24T16:02:22.150Z,12.50
2018-01-24T16:04:49.720Z,12.40
2018-01-24T16:07:17.201Z,12.40
2018-01-24T16:09:44.782Z,12.40
2018-01-24T16:12:12.267Z,12.40
2018-01-24T16:14:40.542Z,12.40
2018-01-24T16:17:09.103Z,12.40
2018-01-24T16:19:36.752Z,12.40
2018-01-24T16:22:04.344Z,12.40
2018-01-24T16:24:32.570Z,12.40
2018-01-24T16:27:00.040Z,12.40
2018-01-24T16:29:27.526Z,12.40
2018-01-24T16:31:55.073Z,12.40
2018-01-24T16:34:22.566Z,12.30
2018-01-24T16:36:50.802Z,12.30
2018-01-24T16:39:18.451Z,12.30
2018-01-24T16:41:45.923Z,12.30
2018-01-24T16:44:13.435Z,12.30
2018-01-24T16:46:40.886Z,12.30
2018-01-24T16:49:08.371Z,12.30
2018-01-24T16:51:35.831Z,12.30
2018-01-24T16:54:03.311Z,12.30
2018-01-24T16:56:30.767Z,12.30
2018-01-24T16:58:58.505Z,12.30
2018-01-24T17:01:25.986Z,12.30
2018-01-24T17:03:53.466Z,12.20
2018-01-24T17:06:20.983Z,12.30
2018-01-24T17:08:48.438Z,12.30
2018-01-24T17:11:15.944Z,12.20
2018-01-24T17:13:43.408Z,12.20
2018-01-24T17:16:10.874Z,12.20
2018-01-24T17:18:39.118Z,12.20
2018-01-24T17:21:06.628Z,12.10
2018-01-24T17:23:34.211Z,12.10
2018-01-24T17:26:01.719Z,12.10
2018-01-24T17:28:29.219Z,12.10
2018-01-24T17:30:56.699Z,12.10
2018-01-24T17:33:24.207Z,12.00
2018-01-24T17:35:51.663Z,12.00
2018-01-24T17:38:19.158Z,12.00
2018-01-24T17:40:46.622Z,11.90
2018-01-24T17:43:14.415Z,11.90
2018-01-24T17:45:41.896Z,11.90
2018-01-24T17:48:10.175Z,11.90
2018-01-24T17:50:37.652Z,11.90
2018-01-24T17:53:05.919Z,11.90
2018-01-24T17:55:33.368Z,11.90
2018-01-24T17:58:00.829Z,11.80
2018-01-24T18:00:28.329Z,11.80
2018-01-24T18:02:55.802Z,11.90
2018-01-24T18:05:23.482Z,11.90
2018-01-24T18:07:50.956Z,11.90
2018-01-24T18:10:18.459Z,11.90
2018-01-24T18:12:46.794Z,11.90
2018-01-24T18:15:14.306Z,11.90
2018-01-24T18:17:41.998Z,11.90
2018-01-24T18:20:10.428Z,11.80
2018-01-24T18:22:38.394Z,11.70
2018-01-24T18:25:06.634Z,11.60
2018-01-24T18:27:34.173Z,11.60
2018-01-24T18:30:01.676Z,11.50
2018-01-24T18:32:29.145Z,11.50
2018-01-24T18:34:57.422Z,11.30
2018-01-24T18:37:25.734Z,11.30
2018-01-24T18:39:53.290Z,11.30
2018-01-24T18:42:20.754Z,11.30
2018-01-24T18:44:48.247Z,11.30
2018-01-24T18:47:15.724Z,11.40
2018-01-24T18:49:43.620Z,11.30
2018-01-24T18:52:11.891Z,11.30
2018-01-24T18:54:40.135Z,11.30
2018-01-24T18:57:07.734Z,11.30
2018-01-24T18:59:35.961Z,11.30
2018-01-24T19:02:03.666Z,11.30
2018-01-24T19:04:31.971Z,11.20
2018-01-24T19:06:59.488Z,11.20
2018-01-24T19:09:27.418Z,11.20
2018-01-24T19:11:54.922Z,11.30
2018-01-24T19:14:23.398Z,11.20
2018-01-24T19:16:50.905Z,11.20
2018-01-24T19:19:18.494Z,11.20
2018-01-24T19:21:46.979Z,11.20
2018-01-24T19:24:14.504Z,11.10
2018-01-24T19:26:41.962Z,11.10
2018-01-24T19:29:09.470Z,11.20
2018-01-24T19:31:38.179Z,11.10
2018-01-24T19:34:05.664Z,11.10
2018-01-24T19:36:33.165Z,11.00
2018-01-24T19:39:07.562Z,11.00
2018-01-24T19:41:39.644Z,11.00
2018-01-24T19:44:09.834Z,11.00
2018-01-24T19:46:39.385Z,11.20
2018-01-24T19:49:10.391Z,11.20
2018-01-24T19:51:38.638Z,11.20
2018-01-24T19:54:11.362Z,11.10
2018-01-24T19:56:45.384Z,11.10
2018-01-24T19:59:14.105Z,11.10
2018-01-24T20:01:44.058Z,11.10
2018-01-24T20:04:13.908Z,11.00
2018-01-24T20:06:44.082Z,11.00
2018-01-24T20:09:22.300Z,10.90
2018-01-24T20:11:55.941Z,10.90
2018-01-24T20:14:25.934Z,10.80
2018-01-24T20:16:55.438Z,10.90
2018-01-24T20:19:26.642Z,10.80
2018-01-24T20:21:56.826Z,10.80
2018-01-24T20:24:29.417Z,10.80
2018-01-24T20:26:59.265Z,10.80
2018-01-24T20:29:30.023Z,10.80
2018-01-24T20:31:59.417Z,10.80
2018-01-24T20:34:32.714Z,11.00
2018-01-24T20:39:40.399Z,11.10
2018-01-24T20:42:13.109Z,11.10
2018-01-24T20:44:46.111Z,11.10
2018-01-24T20:47:17.037Z,11.10
2018-01-24T20:49:46.334Z,11.20
2018-01-24T20:52:16.804Z,11.20
2018-01-24T20:54:46.005Z,11.20
2018-01-24T20:57:17.205Z,11.20
2018-01-24T21:02:19.445Z,11.20
2018-01-24T21:04:52.014Z,11.30
2018-01-24T21:07:21.827Z,11.30
2018-01-24T21:09:51.796Z,11.40
2018-01-24T21:12:21.755Z,11.40
2018-01-24T21:14:54.885Z,11.40
2018-01-24T21:17:27.901Z,11.40
2018-01-24T21:20:09.519Z,11.40
2018-01-24T21:22:45.473Z,11.40
2018-01-24T21:27:48.187Z,11.40
2018-01-24T21:30:21.689Z,11.50
2018-01-24T21:33:01.018Z,11.50
2018-01-24T21:35:40.233Z,11.50
2018-01-24T21:38:07.713Z,11.50
2018-01-24T21:40:35.181Z,11.50
2018-01-24T21:43:02.644Z,11.50
2018-01-24T21:45:30.180Z,11.50
2018-01-24T21:47:57.661Z,11.50
2018-01-24T21:50:25.150Z,11.60
2018-01-24T21:52:53.397Z,11.70
2018-01-24T21:55:20.878Z,11.60
2018-01-24T21:57:48.338Z,11.60
2018-01-24T22:00:15.857Z,11.60
2018-01-24T22:02:43.296Z,11.60
2018-01-24T22:05:10.773Z,11.60
2018-01-24T22:07:38.276Z,11.60
2018-01-24T22:10:06.544Z,11.60
2018-01-24T22:12:34.051Z,11.60
2018-01-24T22:15:01.518Z,11.60
2018-01-24T22:17:29.031Z,11.60
2018-01-24T22:19:57.280Z,11.60
2018-01-24T22:22:24.754Z,11.60
2018-01-24T22:24:52.263Z,11.70
2018-01-24T22:27:19.743Z,11.60
2018-01-24T22:29:47.230Z,11.60
2018-01-24T22:32:14.714Z,11.60
2018-01-24T22:34:42.957Z,11.60
2018-01-24T22:37:10.473Z,11.50
2018-01-24T22:39:37.939Z,11.60
2018-01-24T22:42:05.417Z,11.50
2018-01-24T22:44:32.912Z,11.60
2018-01-24T22:47:01.146Z,11.60
2018-01-24T22:49:28.609Z,11.50
2018-01-24T22:51:56.074Z,11.60
2018-01-24T22:54:23.585Z,11.60
2018-01-24T22:56:51.837Z,11.50
2018-01-24T22:59:19.298Z,11.50
2018-01-24T23:01:47.623Z,11.60
2018-01-24T23:04:15.087Z,11.60
2018-01-24T23:06:42.553Z,11.60
2018-01-24T23:09:10.026Z,11.60
2018-01-24T23:11:37.526Z,11.60
2018-01-24T23:14:05.762Z,11.60
2018-01-24T23:16:33.229Z,11.50
2018-01-24T23:19:00.694Z,11.50
2018-01-24T23:21:28.158Z,11.50
2018-01-24T23:23:56.418Z,11.50
2018-01-24T23:26:23.890Z,11.50
2018-01-24T23:28:51.346Z,11.50
2018-01-24T23:31:18.832Z,11.50
2018-01-24T23:33:47.059Z,11.50
2018-01-24T23:36:14.537Z,11.50
2018-01-24T23:38:42.020Z,11.50
2018-01-24T23:41:10.292Z,11.40
2018-01-24T23:43:38.541Z,11.40
2018-01-24T23:46:06.004Z,11.40
2018-01-24T23:48:33.462Z,11.40
2018-01-24T23:51:00.925Z,11.40
2018-01-24T23:53:28.403Z,11.40
2018-01-24T23:55:55.876Z,11.40
2018-01-24T23:58:24.155Z,11.30
