createdAt,value
2018-09-20T00:00:52.853Z,6.40
2018-09-20T00:01:52.852Z,6.20
2018-09-20T00:02:52.832Z,6.30
2018-09-20T00:03:52.817Z,6.70
2018-09-20T00:04:52.799Z,6.70
2018-09-20T00:05:52.792Z,6.90
2018-09-20T00:06:52.750Z,6.40
2018-09-20T00:07:52.731Z,6.30
2018-09-20T00:08:52.729Z,6.50
2018-09-20T00:09:52.745Z,6.30
2018-09-20T00:10:52.681Z,6.90
2018-09-20T00:11:52.673Z,7.00
2018-09-20T00:12:52.674Z,6.40
2018-09-20T00:13:52.644Z,6.60
2018-09-20T00:14:52.861Z,6.30
2018-09-20T00:15:52.609Z,6.60
2018-09-20T00:16:52.589Z,6.50
2018-09-20T00:17:52.588Z,6.80
2018-09-20T00:18:52.555Z,6.70
2018-09-20T00:19:52.570Z,7.10
2018-09-20T00:20:52.537Z,7.10
2018-09-20T00:21:52.535Z,7.00
2018-09-20T00:22:52.490Z,6.60
2018-09-20T00:23:52.486Z,6.70
2018-09-20T00:24:52.472Z,7.00
2018-09-20T00:25:52.471Z,6.80
2018-09-20T00:26:52.443Z,7.20
2018-09-20T00:27:52.420Z,7.30
2018-09-20T00:28:52.459Z,7.20
2018-09-20T00:29:52.426Z,7.40
2018-09-20T00:30:52.465Z,7.30
2018-09-20T00:31:52.417Z,6.70
2018-09-20T00:32:52.406Z,7.10
2018-09-20T00:34:02.425Z,7.30
2018-09-20T00:34:52.295Z,7.00
2018-09-20T00:35:52.282Z,6.70
2018-09-20T00:36:52.256Z,7.20
2018-09-20T00:37:52.240Z,6.80
2018-09-20T00:38:52.231Z,7.10
2018-09-20T00:39:52.225Z,7.00
2018-09-20T00:40:52.179Z,7.30
2018-09-20T00:41:52.188Z,7.00
2018-09-20T00:42:52.158Z,7.50
2018-09-20T00:43:52.137Z,7.60
2018-09-20T00:44:52.139Z,7.20
2018-09-20T00:45:52.115Z,7.30
2018-09-20T00:46:52.104Z,7.00
2018-09-20T00:47:52.080Z,7.10
2018-09-20T00:48:52.053Z,7.20
2018-09-20T00:49:52.053Z,7.70
2018-09-20T00:50:52.033Z,7.50
2018-09-20T00:51:52.033Z,7.00
2018-09-20T00:52:52.010Z,7.20
2018-09-20T00:53:51.978Z,6.80
2018-09-20T00:54:51.962Z,7.20
2018-09-20T00:55:51.954Z,7.30
2018-09-20T00:56:51.950Z,7.80
2018-09-20T00:57:51.939Z,8.10
2018-09-20T00:58:51.905Z,7.30
2018-09-20T00:59:51.873Z,7.40
2018-09-20T01:00:51.884Z,7.30
2018-09-20T01:01:51.847Z,7.50
2018-09-20T01:02:51.833Z,7.50
2018-09-20T01:03:51.817Z,7.40
2018-09-20T01:04:51.808Z,7.30
2018-09-20T01:05:51.818Z,7.50
2018-09-20T01:06:51.765Z,7.00
2018-09-20T01:07:51.768Z,7.60
2018-09-20T01:08:51.721Z,7.00
2018-09-20T01:09:51.720Z,6.80
2018-09-20T01:10:51.695Z,7.00
2018-09-20T01:11:51.676Z,7.00
2018-09-20T01:12:51.680Z,6.70
2018-09-20T01:13:51.693Z,7.40
2018-09-20T01:14:51.686Z,7.30
2018-09-20T01:15:51.682Z,7.30
2018-09-20T01:16:51.640Z,7.60
2018-09-20T01:17:51.641Z,7.50
2018-09-20T01:18:51.645Z,6.90
2018-09-20T01:19:51.532Z,7.50
2018-09-20T01:20:51.524Z,7.20
2018-09-20T01:21:51.528Z,7.50
2018-09-20T01:22:51.508Z,8.10
2018-09-20T01:23:51.503Z,7.50
2018-09-20T01:24:51.465Z,7.10
2018-09-20T01:25:51.454Z,7.10
2018-09-20T01:26:51.424Z,7.00
2018-09-20T01:27:51.421Z,7.70
2018-09-20T01:28:51.404Z,7.00
2018-09-20T01:29:51.379Z,7.40
2018-09-20T01:30:51.361Z,7.40
2018-09-20T01:31:51.344Z,7.30
2018-09-20T01:32:51.358Z,7.60
2018-09-20T01:33:51.306Z,7.50
2018-09-20T01:34:51.302Z,7.40
2018-09-20T01:35:51.273Z,7.60
2018-09-20T01:36:51.256Z,7.70
2018-09-20T01:37:51.268Z,7.60
2018-09-20T01:38:51.223Z,7.80
2018-09-20T01:39:51.217Z,7.30
2018-09-20T01:40:51.180Z,7.70
2018-09-20T01:41:51.171Z,8.30
2018-09-20T01:42:51.154Z,7.50
2018-09-20T01:43:51.142Z,7.60
2018-09-20T01:44:51.140Z,7.60
2018-09-20T01:45:51.103Z,7.30
2018-09-20T01:46:51.075Z,8.10
2018-09-20T01:47:51.093Z,7.20
2018-09-20T01:48:51.080Z,7.70
2018-09-20T01:49:51.041Z,8.30
2018-09-20T01:50:51.044Z,8.10
2018-09-20T01:51:51.027Z,7.90
2018-09-20T01:52:50.994Z,7.80
2018-09-20T01:53:50.959Z,7.90
2018-09-20T01:54:50.955Z,7.40
2018-09-20T01:55:50.940Z,8.00
2018-09-20T01:56:50.923Z,8.40
2018-09-20T01:57:50.893Z,8.60
2018-09-20T01:58:50.891Z,7.90
2018-09-20T01:59:50.886Z,7.50
2018-09-20T02:00:50.922Z,7.90
2018-09-20T02:01:50.907Z,7.60
2018-09-20T02:02:50.879Z,7.90
2018-09-20T02:03:50.856Z,8.10
2018-09-20T02:04:50.829Z,7.90
2018-09-20T02:05:50.841Z,8.20
2018-09-20T02:06:50.833Z,8.10
2018-09-20T02:07:50.719Z,8.30
2018-09-20T02:08:50.698Z,8.00
2018-09-20T02:09:50.702Z,8.50
2018-09-20T02:10:50.702Z,7.90
2018-09-20T02:11:50.657Z,8.20
2018-09-20T02:12:50.662Z,7.70
2018-09-20T02:13:50.644Z,8.10
2018-09-20T02:14:50.602Z,8.50
2018-09-20T02:15:50.590Z,8.10
2018-09-20T02:16:50.598Z,8.30
2018-09-20T02:17:50.564Z,7.60
2018-09-20T02:18:50.546Z,8.00
2018-09-20T02:19:50.520Z,8.20
2018-09-20T02:20:50.531Z,7.90
2018-09-20T02:21:50.536Z,8.40
2018-09-20T02:22:50.462Z,8.50
2018-09-20T02:23:50.456Z,8.90
2018-09-20T02:24:50.459Z,7.80
2018-09-20T02:25:50.415Z,8.20
2018-09-20T02:26:50.406Z,8.50
2018-09-20T02:27:50.385Z,8.60
2018-09-20T02:28:50.378Z,8.60
2018-09-20T02:29:50.347Z,8.20
2018-09-20T02:30:50.330Z,8.30
2018-09-20T02:31:50.314Z,9.00
2018-09-20T02:32:50.308Z,8.20
2018-09-20T02:33:50.283Z,8.40
2018-09-20T02:34:50.274Z,8.30
2018-09-20T02:35:50.301Z,8.50
2018-09-20T02:36:50.241Z,8.60
2018-09-20T02:37:50.220Z,8.30
2018-09-20T02:38:50.207Z,8.10
2018-09-20T02:39:50.186Z,8.80
2018-09-20T02:40:50.185Z,8.00
2018-09-20T02:41:50.130Z,8.40
2018-09-20T02:42:50.118Z,8.60
2018-09-20T02:43:50.134Z,8.60
2018-09-20T02:44:50.109Z,8.60
2018-09-20T02:45:50.117Z,8.10
2018-09-20T02:46:50.140Z,7.90
2018-09-20T02:47:50.077Z,8.80
2018-09-20T02:48:50.080Z,8.70
2018-09-20T02:49:50.053Z,8.80
2018-09-20T02:50:49.989Z,8.40
2018-09-20T02:51:49.967Z,8.60
2018-09-20T02:52:49.962Z,8.60
2018-09-20T02:53:49.946Z,9.10
2018-09-20T02:54:49.935Z,8.30
2018-09-20T02:55:49.891Z,8.00
2018-09-20T02:56:49.888Z,8.80
2018-09-20T02:57:49.851Z,8.80
2018-09-20T02:58:49.864Z,8.60
2018-09-20T02:59:49.831Z,8.40
2018-09-20T03:00:49.816Z,8.30
2018-09-20T03:01:49.807Z,8.40
2018-09-20T03:02:49.798Z,8.20
2018-09-20T03:03:49.743Z,8.50
2018-09-20T03:04:49.761Z,8.80
2018-09-20T03:05:49.728Z,9.20
2018-09-20T03:06:49.707Z,8.80
2018-09-20T03:07:49.694Z,9.40
2018-09-20T03:08:49.676Z,8.60
2018-09-20T03:09:49.663Z,9.00
2018-09-20T03:10:49.675Z,9.10
2018-09-20T03:11:49.632Z,8.30
2018-09-20T03:12:49.584Z,8.80
2018-09-20T03:13:49.573Z,8.80
2018-09-20T03:14:49.570Z,9.40
2018-09-20T03:15:49.541Z,8.70
2018-09-20T03:16:49.541Z,8.50
2018-09-20T03:17:49.497Z,9.10
2018-09-20T03:18:49.500Z,8.50
2018-09-20T03:19:49.478Z,9.60
2018-09-20T03:20:49.476Z,8.50
2018-09-20T03:21:49.467Z,9.10
2018-09-20T03:22:49.419Z,8.40
2018-09-20T03:23:49.403Z,8.40
2018-09-20T03:24:49.400Z,9.00
2018-09-20T12:07:31.932Z,2.20
2018-09-20T12:08:31.913Z,3.60
2018-09-20T12:09:31.891Z,3.70
2018-09-20T12:10:31.885Z,3.90
2018-09-20T12:11:31.905Z,4.10
2018-09-20T12:12:31.886Z,3.60
2018-09-20T12:13:31.895Z,3.70
2018-09-20T12:14:31.902Z,3.30
2018-09-20T12:15:31.890Z,3.60
2018-09-20T12:16:31.894Z,3.80
2018-09-20T12:17:31.859Z,3.70
2018-09-20T12:18:31.847Z,3.70
2018-09-20T12:19:31.850Z,3.90
2018-09-20T12:20:31.773Z,3.50
2018-09-20T12:21:31.851Z,3.30
2018-09-20T12:22:31.749Z,3.90
2018-09-20T12:23:31.738Z,3.40
2018-09-20T12:24:31.727Z,3.50
2018-09-20T12:25:31.730Z,3.40
2018-09-20T12:26:31.709Z,3.80
2018-09-20T12:27:31.709Z,3.70
2018-09-20T12:28:31.690Z,3.50
2018-09-20T12:29:31.682Z,3.20
2018-09-20T12:30:31.671Z,3.70
2018-09-20T12:31:31.726Z,3.60
2018-09-20T12:32:31.659Z,3.60
2018-09-20T12:33:31.641Z,3.40
2018-09-20T12:34:31.632Z,3.30
2018-09-20T12:35:31.699Z,3.50
2018-09-20T12:36:31.615Z,3.60
2018-09-20T12:37:31.619Z,3.70
2018-09-20T12:38:31.610Z,3.70
2018-09-20T12:39:31.587Z,3.30
2018-09-20T12:40:31.582Z,2.90
2018-09-20T12:41:31.568Z,3.60
2018-09-20T12:42:31.580Z,3.50
2018-09-20T12:43:31.548Z,3.80
2018-09-20T12:44:31.541Z,3.60
2018-09-20T12:45:31.533Z,3.70
2018-09-20T12:46:31.522Z,3.40
2018-09-20T12:47:31.520Z,3.20
2018-09-20T12:48:31.514Z,3.40
2018-09-20T12:49:31.499Z,3.20
2018-09-20T12:50:31.487Z,3.30
2018-09-20T12:51:31.479Z,3.10
2018-09-20T12:52:31.473Z,3.30
2018-09-20T12:53:31.482Z,3.50
2018-09-20T12:54:31.493Z,3.30
2018-09-20T12:55:31.444Z,3.30
2018-09-20T12:56:31.437Z,3.30
2018-09-20T12:57:31.428Z,3.50
2018-09-20T12:58:31.438Z,3.10
2018-09-20T12:59:31.429Z,3.20
2018-09-20T13:00:31.407Z,2.90
2018-09-20T13:01:31.427Z,3.10
2018-09-20T13:02:31.389Z,3.00
2018-09-20T13:03:31.375Z,3.40
2018-09-20T13:04:31.380Z,3.10
2018-09-20T13:05:31.361Z,2.90
2018-09-20T13:06:31.355Z,2.90
2018-09-20T13:07:31.347Z,3.10
2018-09-20T13:08:31.335Z,3.30
2018-09-20T13:09:31.345Z,3.30
2018-09-20T13:10:31.324Z,3.30
2018-09-20T13:11:31.311Z,3.40
2018-09-20T13:12:31.305Z,3.20
2018-09-20T13:13:31.295Z,3.30
2018-09-20T13:14:31.304Z,3.50
2018-09-20T13:15:31.275Z,3.30
2018-09-20T13:16:31.271Z,3.10
2018-09-20T13:17:31.262Z,3.20
2018-09-20T13:18:31.263Z,3.00
2018-09-20T13:19:31.269Z,3.00
2018-09-20T13:20:31.383Z,2.90
2018-09-20T13:21:31.238Z,3.10
2018-09-20T13:22:31.237Z,3.70
2018-09-20T13:23:31.245Z,3.20
2018-09-20T13:24:31.243Z,3.40
2018-09-20T13:25:31.339Z,3.50
2018-09-20T13:26:31.256Z,3.40
2018-09-20T13:27:31.251Z,3.30
2018-09-20T13:28:31.229Z,2.80
2018-09-20T13:29:31.217Z,2.90
2018-09-20T13:30:31.222Z,3.20
2018-09-20T13:31:31.260Z,3.30
2018-09-20T13:32:31.209Z,3.10
2018-09-20T13:33:31.137Z,3.10
2018-09-20T13:34:31.131Z,3.10
2018-09-20T13:35:31.143Z,3.10
2018-09-20T13:36:31.116Z,2.80
2018-09-20T13:37:31.113Z,3.10
2018-09-20T13:38:31.103Z,2.70
2018-09-20T13:39:31.097Z,3.10
2018-09-20T13:40:31.090Z,3.10
2018-09-20T13:41:31.090Z,3.70
2018-09-20T13:42:31.080Z,3.20
2018-09-20T13:43:31.119Z,3.30
2018-09-20T13:44:31.065Z,3.00
2018-09-20T13:45:31.056Z,3.10
2018-09-20T13:46:31.069Z,3.50
2018-09-20T13:47:31.056Z,2.80
2018-09-20T13:48:31.033Z,3.00
2018-09-20T13:49:31.024Z,3.30
2018-09-20T13:50:31.023Z,2.80
2018-09-20T13:51:31.039Z,3.10
2018-09-20T13:52:31.003Z,3.00
2018-09-20T13:53:31.012Z,3.40
2018-09-20T13:54:30.991Z,3.20
2018-09-20T13:55:30.987Z,2.80
2018-09-20T13:56:31.010Z,2.90
2018-09-20T13:57:30.978Z,3.00
2018-09-20T13:58:30.982Z,3.20
2018-09-20T13:59:30.964Z,3.40
2018-09-20T14:00:30.954Z,2.90
2018-09-20T14:01:30.957Z,3.00
2018-09-20T14:02:30.945Z,3.20
2018-09-20T14:03:30.938Z,2.80
2018-09-20T14:04:30.936Z,3.00
2018-09-20T14:05:30.916Z,2.90
2018-09-20T14:06:30.924Z,2.90
2018-09-20T14:07:30.913Z,2.80
2018-09-20T14:08:30.903Z,3.00
2018-09-20T14:09:30.897Z,2.90
2018-09-20T14:10:30.891Z,2.80
2018-09-20T14:11:30.900Z,3.00
2018-09-20T14:12:30.878Z,2.80
2018-09-20T14:13:30.874Z,2.80
2018-09-20T14:14:30.864Z,2.90
2018-09-20T14:15:30.913Z,2.70
2018-09-20T14:16:30.855Z,2.90
2018-09-20T14:17:30.862Z,3.00
2018-09-20T14:18:30.840Z,3.20
2018-09-20T14:19:30.833Z,2.70
2018-09-20T14:20:30.837Z,2.50
2018-09-20T14:21:30.832Z,2.60
2018-09-20T14:22:30.841Z,2.90
2018-09-20T14:23:30.817Z,2.70
2018-09-20T14:24:30.808Z,2.70
2018-09-20T14:25:30.808Z,2.80
2018-09-20T14:26:30.810Z,2.90
2018-09-20T14:27:30.803Z,2.70
2018-09-20T14:28:30.793Z,2.60
2018-09-20T14:29:30.807Z,2.80
2018-09-20T14:30:30.790Z,3.10
2018-09-20T14:31:30.777Z,2.80
2018-09-20T14:32:30.778Z,2.80
2018-09-20T14:33:30.766Z,2.40
2018-09-20T14:34:30.747Z,2.60
2018-09-20T14:35:30.743Z,2.70
2018-09-20T14:36:30.746Z,3.00
2018-09-20T14:37:30.736Z,2.70
2018-09-20T14:38:30.740Z,3.10
2018-09-20T14:39:30.720Z,2.90
2018-09-20T14:40:30.736Z,2.10
2018-09-20T14:41:30.709Z,2.70
2018-09-20T14:42:30.703Z,2.80
2018-09-20T14:43:30.711Z,2.60
2018-09-20T14:44:30.695Z,2.70
2018-09-20T14:45:30.689Z,2.50
2018-09-20T14:46:30.680Z,2.70
2018-09-20T14:47:30.677Z,2.70
2018-09-20T14:48:30.721Z,2.70
2018-09-20T14:49:30.673Z,2.90
2018-09-20T14:50:30.677Z,2.80
2018-09-20T14:51:30.684Z,2.50
2018-09-20T14:52:30.723Z,2.50
2018-09-20T14:53:30.699Z,2.50
2018-09-20T14:54:30.717Z,2.60
2018-09-20T14:55:30.699Z,2.80
2018-09-20T14:56:30.692Z,2.40
2018-09-20T14:57:30.679Z,2.70
2018-09-20T14:58:30.674Z,2.70
2018-09-20T14:59:30.689Z,2.90
2018-09-20T15:00:30.657Z,2.60
2018-09-20T15:01:30.661Z,2.30
2018-09-20T15:02:30.721Z,2.30
2018-09-20T15:03:30.582Z,2.40
2018-09-20T15:04:30.688Z,2.40
2018-09-20T15:05:30.576Z,2.60
2018-09-20T15:06:30.567Z,2.70
2018-09-20T15:07:30.559Z,2.20
2018-09-20T15:08:30.563Z,2.80
2018-09-20T15:09:30.543Z,2.50
2018-09-20T15:10:30.540Z,2.40
2018-09-20T15:11:30.527Z,2.80
2018-09-20T15:12:30.522Z,2.60
2018-09-20T15:13:30.512Z,2.40
2018-09-20T15:14:30.504Z,2.70
2018-09-20T15:15:30.505Z,3.30
2018-09-20T15:16:30.487Z,2.90
2018-09-20T15:17:30.483Z,2.80
2018-09-20T15:18:30.469Z,2.70
2018-09-20T15:19:30.462Z,3.00
2018-09-20T15:20:30.465Z,2.50
2018-09-20T15:21:30.447Z,2.70
2018-09-20T15:22:30.434Z,3.10
2018-09-20T15:23:30.427Z,3.00
2018-09-20T15:24:30.428Z,2.60
2018-09-20T15:25:30.423Z,2.70
2018-09-20T15:26:30.402Z,2.90
2018-09-20T15:27:30.391Z,2.60
2018-09-20T15:28:30.396Z,2.80
2018-09-20T15:29:30.375Z,2.50
2018-09-20T15:30:30.376Z,2.80
2018-09-20T15:31:30.383Z,2.60
2018-09-20T15:32:30.389Z,2.50
2018-09-20T15:33:30.340Z,2.50
2018-09-20T15:34:30.335Z,2.70
2018-09-20T15:35:30.319Z,2.40
2018-09-20T15:36:30.332Z,2.60
2018-09-20T15:37:30.300Z,2.40
2018-09-20T15:38:30.297Z,2.40
2018-09-20T15:39:30.285Z,2.40
2018-09-20T15:40:30.277Z,2.30
2018-09-20T15:41:30.324Z,2.30
2018-09-20T15:42:30.264Z,2.40
2018-09-20T15:43:30.253Z,2.40
2018-09-20T15:44:30.302Z,2.90
2018-09-20T15:45:30.226Z,2.40
2018-09-20T15:46:30.220Z,2.10
2018-09-20T15:47:30.273Z,2.20
2018-09-20T15:48:30.199Z,2.30
2018-09-20T15:49:30.202Z,2.40
2018-09-20T15:50:30.183Z,2.50
2018-09-20T15:51:30.181Z,2.40
2018-09-20T15:52:30.184Z,2.70
2018-09-20T15:53:30.154Z,2.60
2018-09-20T15:54:30.142Z,2.40
2018-09-20T15:55:30.139Z,2.50
2018-09-20T15:56:30.133Z,2.40
2018-09-20T15:57:30.131Z,2.30
2018-09-20T15:58:30.103Z,2.40
2018-09-20T15:59:30.092Z,2.70
2018-09-20T16:00:30.082Z,2.30
2018-09-20T16:01:30.086Z,2.20
2018-09-20T16:02:30.108Z,2.60
2018-09-20T16:03:30.053Z,2.30
2018-09-20T16:04:30.059Z,2.20
2018-09-20T16:05:30.062Z,2.20
2018-09-20T16:06:30.059Z,2.60
2018-09-20T16:07:30.065Z,2.70
2018-09-20T16:08:30.087Z,2.40
2018-09-20T16:09:30.062Z,2.40
2018-09-20T16:10:30.046Z,2.70
2018-09-20T16:11:30.029Z,2.50
2018-09-20T16:12:30.023Z,2.50
2018-09-20T16:13:30.027Z,2.80
2018-09-20T16:14:29.969Z,2.30
2018-09-20T16:15:29.933Z,2.60
2018-09-20T16:16:29.925Z,2.20
2018-09-20T16:17:29.917Z,2.40
2018-09-20T16:18:29.923Z,2.40
2018-09-20T16:19:29.895Z,2.40
2018-09-20T16:20:29.884Z,2.40
2018-09-20T16:21:29.872Z,2.40
2018-09-20T16:22:29.869Z,2.30
2018-09-20T16:23:29.880Z,2.30
2018-09-20T16:24:29.854Z,2.50
2018-09-20T16:25:29.836Z,2.60
2018-09-20T16:26:29.823Z,2.30
2018-09-20T16:27:29.814Z,2.50
2018-09-20T16:28:29.804Z,2.20
2018-09-20T16:29:29.803Z,2.40
2018-09-20T16:30:29.784Z,2.30
2018-09-20T16:31:29.803Z,2.50
2018-09-20T16:32:29.761Z,2.40
2018-09-20T16:33:29.753Z,2.40
2018-09-20T16:34:29.740Z,2.40
2018-09-20T16:35:29.748Z,2.40
2018-09-20T16:36:29.721Z,2.70
2018-09-20T16:37:29.711Z,2.30
2018-09-20T16:38:29.737Z,2.70
2018-09-20T16:39:29.695Z,2.40
2018-09-20T16:40:29.684Z,2.20
2018-09-20T16:41:29.680Z,2.40
2018-09-20T16:42:29.660Z,2.40
2018-09-20T16:43:29.648Z,2.40
2018-09-20T16:44:29.638Z,2.30
2018-09-20T16:45:29.635Z,2.70
2018-09-20T16:46:29.629Z,3.00
2018-09-20T16:47:29.606Z,2.90
2018-09-20T16:48:29.598Z,2.80
2018-09-20T16:49:29.587Z,2.60
2018-09-20T16:50:29.576Z,2.90
2018-09-20T16:51:29.574Z,3.20
2018-09-20T16:52:29.553Z,2.60
2018-09-20T16:53:29.557Z,2.70
2018-09-20T16:54:29.531Z,2.70
2018-09-20T16:55:29.526Z,2.70
2018-09-20T16:56:29.534Z,3.20
2018-09-20T16:57:29.506Z,2.80
2018-09-20T16:58:29.490Z,2.80
2018-09-20T16:59:29.480Z,2.60
2018-09-20T17:00:29.466Z,2.70
2018-09-20T17:01:29.457Z,2.80
2018-09-20T17:02:29.455Z,2.80
2018-09-20T17:03:29.436Z,3.00
2018-09-20T17:04:29.426Z,2.90
2018-09-20T17:05:29.412Z,2.90
2018-09-20T17:06:29.404Z,3.20
2018-09-20T17:07:29.415Z,2.80
2018-09-20T17:08:29.387Z,2.60
2018-09-20T17:09:29.375Z,2.70
2018-09-20T17:10:29.372Z,2.90
2018-09-20T17:11:29.375Z,2.90
2018-09-20T17:12:29.412Z,3.00
2018-09-20T17:13:29.381Z,3.00
2018-09-20T17:14:29.387Z,2.70
2018-09-20T17:15:29.378Z,2.90
2018-09-20T17:16:29.365Z,2.80
2018-09-20T17:17:29.331Z,3.10
2018-09-20T17:18:29.333Z,3.00
2018-09-20T17:19:29.257Z,2.80
2018-09-20T17:20:29.251Z,2.40
2018-09-20T17:21:29.235Z,2.80
2018-09-20T17:22:29.225Z,2.70
2018-09-20T17:23:29.237Z,2.50
2018-09-20T17:24:29.208Z,2.40
2018-09-20T17:25:29.207Z,2.60
2018-09-20T17:26:29.191Z,2.60
2018-09-20T17:27:29.165Z,2.70
2018-09-20T17:28:29.165Z,2.40
2018-09-20T17:29:29.144Z,2.40
2018-09-20T17:30:29.131Z,2.60
2018-09-20T17:31:29.119Z,2.70
2018-09-20T17:32:29.109Z,2.50
2018-09-20T17:33:29.109Z,2.90
2018-09-20T17:34:29.090Z,2.70
2018-09-20T17:35:29.085Z,2.50
2018-09-20T17:36:29.066Z,2.90
2018-09-20T17:37:29.049Z,2.90
2018-09-20T17:38:29.034Z,2.60
2018-09-20T17:39:29.038Z,2.50
2018-09-20T17:40:29.012Z,2.90
2018-09-20T17:41:29.000Z,2.80
2018-09-20T17:42:28.988Z,3.00
2018-09-20T17:43:28.976Z,2.90
2018-09-20T17:44:28.973Z,2.80
2018-09-20T17:45:28.950Z,3.40
2018-09-20T17:46:28.939Z,2.80
2018-09-20T17:47:28.939Z,2.80
2018-09-20T17:48:28.913Z,3.10
2018-09-20T17:49:28.918Z,2.80
2018-09-20T17:50:28.893Z,2.80
2018-09-20T17:51:28.881Z,2.70
2018-09-20T17:52:28.868Z,2.60
2018-09-20T17:53:28.866Z,2.50
2018-09-20T17:54:28.911Z,2.70
2018-09-20T17:55:28.838Z,2.90
2018-09-20T17:56:28.820Z,2.90
2018-09-20T17:57:28.820Z,2.90
2018-09-20T17:58:28.791Z,2.80
2018-09-20T17:59:28.781Z,3.20
2018-09-20T18:00:28.788Z,2.80
2018-09-20T18:01:28.807Z,2.90
2018-09-20T18:02:28.748Z,3.10
2018-09-20T18:03:28.738Z,3.50
2018-09-20T18:04:28.731Z,3.10
2018-09-20T18:05:28.724Z,3.30
2018-09-20T18:06:28.695Z,3.10
2018-09-20T18:07:28.697Z,3.30
2018-09-20T18:08:28.685Z,3.10
2018-09-20T18:09:28.662Z,3.30
2018-09-20T18:10:28.669Z,2.90
2018-09-20T18:11:28.701Z,3.20
2018-09-20T18:12:28.679Z,3.30
2018-09-20T18:13:28.674Z,2.90
2018-09-20T18:14:28.645Z,3.20
2018-09-20T18:15:28.626Z,3.20
2018-09-20T18:16:28.633Z,3.60
2018-09-20T18:17:28.619Z,3.40
2018-09-20T18:18:28.537Z,3.20
2018-09-20T18:19:28.520Z,3.10
2018-09-20T18:20:28.528Z,3.50
2018-09-20T18:21:29.251Z,3.10
2018-09-20T18:22:28.486Z,2.90
2018-09-20T18:23:28.470Z,3.20
2018-09-20T18:24:28.457Z,3.10
2018-09-20T18:25:28.444Z,2.70
2018-09-20T18:26:28.430Z,3.10
2018-09-20T18:27:28.425Z,3.00
2018-09-20T18:28:28.401Z,3.30
2018-09-20T18:29:28.384Z,3.00
2018-09-20T18:30:28.380Z,3.10
2018-09-20T18:31:28.366Z,3.30
2018-09-20T18:32:28.361Z,3.20
2018-09-20T18:33:28.352Z,3.00
2018-09-20T18:34:28.324Z,3.10
2018-09-20T18:35:28.311Z,3.00
2018-09-20T18:36:28.297Z,2.90
2018-09-20T18:37:28.297Z,3.20
2018-09-20T18:38:28.276Z,3.30
2018-09-20T18:39:28.258Z,2.70
2018-09-20T18:40:28.256Z,3.10
2018-09-20T18:41:28.235Z,3.50
2018-09-20T18:42:28.258Z,2.70
2018-09-20T18:43:28.198Z,2.90
2018-09-20T18:44:28.201Z,3.00
2018-09-20T18:45:28.209Z,3.00
2018-09-20T18:46:28.193Z,3.20
2018-09-20T18:47:28.159Z,3.10
2018-09-20T18:48:28.184Z,3.40
2018-09-20T18:49:28.130Z,3.10
2018-09-20T18:50:28.108Z,3.10
2018-09-20T18:51:28.099Z,3.40
2018-09-20T18:52:28.077Z,3.30
2018-09-20T18:53:28.085Z,3.40
2018-09-20T18:54:28.065Z,2.90
2018-09-20T18:55:28.054Z,3.20
2018-09-20T18:56:28.031Z,3.00
2018-09-20T18:57:28.006Z,3.00
2018-09-20T18:58:28.019Z,2.90
2018-09-20T18:59:27.985Z,3.10
2018-09-20T19:00:27.971Z,2.90
2018-09-20T19:01:27.969Z,3.20
2018-09-20T19:02:27.970Z,2.80
2018-09-20T19:03:27.952Z,3.20
2018-09-20T19:04:27.957Z,3.10
2018-09-20T19:05:27.943Z,3.40
2018-09-20T19:06:27.959Z,3.20
2018-09-20T19:07:27.994Z,3.30
2018-09-20T19:08:27.910Z,3.60
2018-09-20T19:09:27.906Z,3.30
2018-09-20T19:10:27.884Z,3.40
2018-09-20T19:11:27.817Z,3.40
2018-09-20T19:12:27.892Z,3.40
2018-09-20T19:13:27.792Z,3.70
2018-09-20T19:14:27.792Z,3.10
2018-09-20T19:15:27.770Z,3.20
2018-09-20T19:16:27.787Z,3.50
2018-09-20T19:17:27.737Z,3.40
2018-09-20T19:18:27.726Z,2.80
2018-09-20T19:19:27.725Z,3.10
2018-09-20T19:20:27.699Z,3.10
2018-09-20T19:21:27.676Z,3.00
2018-09-20T19:22:27.661Z,3.30
2018-09-20T19:23:27.662Z,3.00
2018-09-20T19:24:27.659Z,3.00
2018-09-20T19:25:27.622Z,3.30
2018-09-20T19:26:27.636Z,3.10
2018-09-20T19:27:27.649Z,3.30
2018-09-20T19:28:27.582Z,3.40
2018-09-20T19:29:27.573Z,3.20
2018-09-20T19:30:27.573Z,3.20
2018-09-20T19:31:27.537Z,3.40
2018-09-20T19:32:27.522Z,3.00
2018-09-20T19:33:27.505Z,3.40
2018-09-20T19:34:27.511Z,3.20
2018-09-20T19:35:27.499Z,3.50
2018-09-20T19:36:27.503Z,3.50
2018-09-20T19:37:27.492Z,3.40
2018-09-20T19:38:27.445Z,3.00
2018-09-20T19:39:27.440Z,3.10
2018-09-20T19:40:27.439Z,3.00
2018-09-20T19:41:27.395Z,3.40
2018-09-20T19:42:27.387Z,3.20
2018-09-20T19:43:27.366Z,3.40
2018-09-20T19:44:27.400Z,3.00
2018-09-20T19:45:27.354Z,3.30
2018-09-20T19:46:27.344Z,3.20
2018-09-20T19:47:27.318Z,3.10
2018-09-20T19:48:27.306Z,3.10
2018-09-20T19:49:27.295Z,3.30
2018-09-20T19:50:27.284Z,3.00
2018-09-20T19:51:27.255Z,3.30
2018-09-20T19:52:27.253Z,2.80
2018-09-20T19:53:27.229Z,3.40
2018-09-20T19:54:27.234Z,2.90
2018-09-20T19:55:27.202Z,3.70
2018-09-20T19:56:27.231Z,3.60
2018-09-20T19:57:27.190Z,3.10
2018-09-20T19:58:27.180Z,3.30
2018-09-20T19:59:27.200Z,3.30
2018-09-20T20:00:27.195Z,3.50
2018-09-20T20:01:27.179Z,3.00
2018-09-20T20:02:27.156Z,3.10
2018-09-20T20:03:27.138Z,3.40
2018-09-20T20:04:27.060Z,3.60
2018-09-20T20:05:27.070Z,3.40
2018-09-20T20:06:27.053Z,3.30
2018-09-20T20:07:27.023Z,3.30
2018-09-20T20:08:27.011Z,3.40
2018-09-20T20:09:26.982Z,3.10
2018-09-20T20:10:26.992Z,3.40
2018-09-20T20:11:26.952Z,3.10
2018-09-20T20:12:26.978Z,3.20
2018-09-20T20:13:26.928Z,3.20
2018-09-20T20:14:26.917Z,3.50
2018-09-20T20:15:26.897Z,3.50
2018-09-20T20:16:26.879Z,3.00
2018-09-20T20:17:26.898Z,2.80
2018-09-20T20:18:26.878Z,3.10
2018-09-20T20:19:26.863Z,3.30
2018-09-20T20:20:26.821Z,3.20
2018-09-20T20:21:26.811Z,3.10
2018-09-20T20:22:26.789Z,3.60
2018-09-20T20:23:26.811Z,2.80
2018-09-20T20:24:26.764Z,2.90
2018-09-20T20:25:26.760Z,3.10
2018-09-20T20:26:26.733Z,2.70
2018-09-20T20:27:26.721Z,3.30
2018-09-20T20:28:26.748Z,3.10
2018-09-20T20:29:26.694Z,3.20
2018-09-20T20:30:26.681Z,3.00
2018-09-20T20:31:26.657Z,3.00
2018-09-20T20:32:26.688Z,3.40
2018-09-20T20:33:26.651Z,3.10
2018-09-20T20:34:26.620Z,3.10
2018-09-20T20:35:26.622Z,3.20
2018-09-20T20:36:26.591Z,3.40
2018-09-20T20:37:26.570Z,3.10
2018-09-20T20:38:26.585Z,3.20
2018-09-20T20:39:26.563Z,3.10
2018-09-20T20:40:26.539Z,3.50
2018-09-20T20:41:26.527Z,2.90
2018-09-20T20:42:26.502Z,3.10
2018-09-20T20:43:26.471Z,2.80
2018-09-20T20:44:26.456Z,3.10
2018-09-20T20:45:26.438Z,3.60
2018-09-20T20:46:26.424Z,3.20
2018-09-20T20:47:26.439Z,3.30
2018-09-20T20:48:26.436Z,3.00
2018-09-20T20:49:26.465Z,3.00
2018-09-20T20:50:26.430Z,3.00
2018-09-20T20:51:26.419Z,3.10
2018-09-20T20:52:26.394Z,3.30
2018-09-20T20:53:26.380Z,3.50
2018-09-20T20:54:26.394Z,3.10
2018-09-20T20:55:26.295Z,2.70
2018-09-20T20:56:26.288Z,3.10
2018-09-20T20:57:26.255Z,3.10
2018-09-20T20:58:26.298Z,3.50
2018-09-20T20:59:26.236Z,4.20
2018-09-20T21:00:26.222Z,3.50
2018-09-20T21:01:26.214Z,3.40
2018-09-20T21:02:26.180Z,3.30
2018-09-20T21:03:26.169Z,3.20
2018-09-20T21:04:26.177Z,3.10
2018-09-20T21:05:26.180Z,3.70
2018-09-20T21:06:26.132Z,3.60
2018-09-20T21:07:26.120Z,3.40
2018-09-20T21:08:26.101Z,3.70
2018-09-20T21:09:26.100Z,3.10
2018-09-20T21:10:26.127Z,3.60
2018-09-20T21:11:26.110Z,3.20
2018-09-20T21:12:26.037Z,3.30
2018-09-20T21:13:26.031Z,3.40
2018-09-20T21:14:26.032Z,3.40
2018-09-20T21:15:25.981Z,3.20
2018-09-20T21:16:25.983Z,3.00
2018-09-20T21:17:26.014Z,3.00
2018-09-20T21:18:25.936Z,3.30
2018-09-20T21:19:25.919Z,3.30
2018-09-20T21:20:25.912Z,3.10
2018-09-20T21:21:25.923Z,3.30
2018-09-20T21:22:25.886Z,3.50
2018-09-20T21:23:25.890Z,3.40
2018-09-20T21:24:25.842Z,3.40
2018-09-20T21:25:25.871Z,3.20
2018-09-20T21:26:25.824Z,2.80
2018-09-20T21:27:25.819Z,3.20
2018-09-20T21:28:25.792Z,3.30
2018-09-20T21:29:25.793Z,3.30
2018-09-20T21:30:25.775Z,3.00
2018-09-20T21:31:25.758Z,3.60
2018-09-20T21:32:25.722Z,2.90
2018-09-20T21:33:25.743Z,2.90
2018-09-20T21:34:25.706Z,2.90
2018-09-20T21:35:25.692Z,2.90
2018-09-20T21:36:25.681Z,3.30
2018-09-20T21:37:25.709Z,3.20
2018-09-20T21:38:25.686Z,3.40
2018-09-20T21:39:25.689Z,3.20
2018-09-20T21:40:25.676Z,3.20
2018-09-20T21:41:25.661Z,3.70
2018-09-20T21:42:25.650Z,3.20
2018-09-20T21:43:25.552Z,3.30
2018-09-20T21:44:25.541Z,3.40
2018-09-20T21:45:25.528Z,3.30
2018-09-20T21:46:25.508Z,3.10
2018-09-20T21:47:25.519Z,3.00
2018-09-20T21:48:35.985Z,3.40
2018-09-20T21:49:25.468Z,3.00
2018-09-20T21:50:25.437Z,3.30
2018-09-20T21:51:25.430Z,3.20
2018-09-20T21:52:25.399Z,3.40
2018-09-20T21:53:25.419Z,3.30
2018-09-20T21:54:25.376Z,3.40
2018-09-20T21:55:25.368Z,3.40
2018-09-20T21:56:25.369Z,3.60
2018-09-20T21:57:25.345Z,3.10
2018-09-20T21:58:25.346Z,3.30
2018-09-20T21:59:25.333Z,3.00
2018-09-20T22:00:25.300Z,3.40