createdAt,value
2022-08-24T00:02:28.672Z,100.00
2022-08-24T00:05:15.138Z,100.00
2022-08-24T00:08:02.770Z,100.00
2022-08-24T00:10:49.475Z,100.00
2022-08-24T00:13:36.716Z,100.00
2022-08-24T00:16:26.858Z,100.00
2022-08-24T00:19:13.201Z,100.00
2022-08-24T00:22:00.361Z,100.00
2022-08-24T00:24:46.714Z,100.00
2022-08-24T00:27:33.123Z,100.00
2022-08-24T00:30:20.904Z,100.00
2022-08-24T00:33:08.330Z,100.00
2022-08-24T00:35:54.423Z,100.00
2022-08-24T00:38:40.767Z,100.00
2022-08-24T00:41:28.533Z,100.00
2022-08-24T00:44:16.600Z,100.00
2022-08-24T00:47:06.959Z,100.00
2022-08-24T00:50:00.131Z,100.00
2022-08-24T00:52:50.790Z,100.00
2022-08-24T00:55:49.345Z,100.00
2022-08-24T00:58:39.737Z,100.00
2022-08-24T01:01:26.492Z,100.00
2022-08-24T01:04:18.513Z,100.00
2022-08-24T01:07:05.083Z,100.00
2022-08-24T01:10:00.201Z,100.00
2022-08-24T01:12:59.523Z,100.00
2022-08-24T01:15:49.108Z,100.00
2022-08-24T01:18:51.738Z,100.00
2022-08-24T01:21:44.361Z,100.00
2022-08-24T01:24:31.101Z,100.00
2022-08-24T01:27:19.229Z,100.00
2022-08-24T01:30:13.576Z,100.00
2022-08-24T01:33:02.574Z,100.00
2022-08-24T01:35:49.082Z,100.00
2022-08-24T01:38:35.756Z,100.00
2022-08-24T01:41:24.726Z,100.00
2022-08-24T01:44:15.226Z,100.00
2022-08-24T01:47:02.897Z,100.00
2022-08-24T01:49:53.760Z,100.00
2022-08-24T01:53:03.972Z,100.00
2022-08-24T01:55:48.900Z,100.00
2022-08-24T01:58:35.836Z,100.00
2022-08-24T02:01:22.172Z,100.00
2022-08-24T02:04:09.691Z,100.00
2022-08-24T02:06:56.010Z,100.00
2022-08-24T02:09:42.260Z,100.00
2022-08-24T02:12:28.470Z,100.00
2022-08-24T02:15:14.974Z,100.00
2022-08-24T02:18:01.287Z,100.00
2022-08-24T02:20:47.955Z,100.00
2022-08-24T02:23:35.428Z,100.00
2022-08-24T02:26:21.760Z,100.00
2022-08-24T02:29:08.672Z,100.00
2022-08-24T02:31:55.168Z,100.00
2022-08-24T02:34:41.417Z,100.00
2022-08-24T02:37:27.883Z,100.00
2022-08-24T02:40:14.521Z,100.00
2022-08-24T02:43:01.300Z,100.00
2022-08-24T02:45:50.354Z,100.00
2022-08-24T02:48:37.141Z,100.00
2022-08-24T02:51:26.433Z,100.00
2022-08-24T02:54:19.563Z,100.00
2022-08-24T02:57:05.927Z,100.00
2022-08-24T02:59:52.299Z,100.00
2022-08-24T03:02:40.003Z,100.00
2022-08-24T03:05:26.655Z,100.00
2022-08-24T03:08:12.862Z,100.00
2022-08-24T03:11:00.476Z,100.00
2022-08-24T03:13:46.834Z,100.00
2022-08-24T03:16:33.461Z,100.00
2022-08-24T03:19:20.309Z,100.00
2022-08-24T03:22:06.801Z,100.00
2022-08-24T03:24:53.243Z,100.00
2022-08-24T03:27:41.067Z,100.00
2022-08-24T03:30:27.983Z,100.00
2022-08-24T03:33:14.649Z,100.00
2022-08-24T03:36:00.966Z,100.00
2022-08-24T03:38:47.415Z,100.00
2022-08-24T03:41:35.382Z,100.00
2022-08-24T03:44:25.801Z,100.00
2022-08-24T03:47:13.352Z,100.00
2022-08-24T03:49:59.837Z,100.00
2022-08-24T03:52:47.306Z,100.00
2022-08-24T03:55:33.760Z,100.00
2022-08-24T03:58:20.124Z,100.00
2022-08-24T04:01:06.520Z,100.00
2022-08-24T04:03:55.624Z,100.00
2022-08-24T04:06:44.596Z,100.00
2022-08-24T04:09:31.534Z,100.00
2022-08-24T04:12:17.662Z,100.00
2022-08-24T04:15:05.826Z,100.00
2022-08-24T04:17:53.028Z,100.00
2022-08-24T04:20:43.227Z,100.00
2022-08-24T04:23:46.600Z,100.00
2022-08-24T04:26:44.866Z,100.00
2022-08-24T04:29:35.879Z,100.00
2022-08-24T04:32:22.238Z,100.00
2022-08-24T04:35:09.440Z,100.00
2022-08-24T04:37:56.167Z,100.00
2022-08-24T04:40:44.548Z,100.00
2022-08-24T04:43:34.136Z,100.00
2022-08-24T04:46:20.604Z,100.00
2022-08-24T04:49:07.077Z,100.00
2022-08-24T04:51:53.976Z,100.00
2022-08-24T04:54:41.405Z,100.00
2022-08-24T04:57:27.824Z,100.00
2022-08-24T05:00:14.994Z,100.00
2022-08-24T05:03:01.710Z,100.00
2022-08-24T05:05:49.503Z,100.00
2022-08-24T05:08:35.794Z,100.00
2022-08-24T05:11:22.874Z,100.00
2022-08-24T05:14:11.242Z,100.00
2022-08-24T05:16:59.072Z,100.00
2022-08-24T05:19:45.601Z,100.00
2022-08-24T05:22:31.915Z,100.00
2022-08-24T05:25:18.966Z,100.00
2022-08-24T05:28:06.066Z,100.00
2022-08-24T05:30:52.159Z,100.00
2022-08-24T05:33:39.041Z,100.00
2022-08-24T05:36:28.997Z,100.00
2022-08-24T05:39:15.821Z,100.00
2022-08-24T05:42:02.846Z,100.00
2022-08-24T05:44:50.838Z,100.00
2022-08-24T05:47:37.388Z,100.00
2022-08-24T05:50:24.673Z,100.00
2022-08-24T05:53:13.349Z,100.00
2022-08-24T05:56:05.024Z,100.00
2022-08-24T05:58:51.160Z,100.00
2022-08-24T06:01:42.179Z,100.00
2022-08-24T06:04:31.849Z,100.00
2022-08-24T06:07:18.546Z,100.00
2022-08-24T06:10:32.787Z,100.00
2022-08-24T06:13:12.214Z,100.00
2022-08-24T06:16:21.963Z,100.00
2022-08-24T06:19:10.120Z,100.00
2022-08-24T06:21:56.617Z,100.00
2022-08-24T06:25:01.770Z,100.00
2022-08-24T06:27:48.261Z,100.00
2022-08-24T06:30:35.005Z,100.00
2022-08-24T06:33:22.115Z,100.00
2022-08-24T06:36:08.858Z,100.00
2022-08-24T06:38:55.292Z,100.00
2022-08-24T06:41:42.443Z,100.00
2022-08-24T06:44:29.173Z,100.00
2022-08-24T06:47:16.988Z,100.00
2022-08-24T06:50:03.811Z,100.00
2022-08-24T06:52:50.256Z,100.00
2022-08-24T06:55:36.937Z,100.00
2022-08-24T06:58:28.728Z,100.00
2022-08-24T07:01:20.586Z,100.00
2022-08-24T07:04:07.150Z,100.00
2022-08-24T07:06:56.367Z,100.00
2022-08-24T07:09:42.865Z,100.00
2022-08-24T07:12:30.175Z,100.00
2022-08-24T07:15:16.737Z,100.00
2022-08-24T07:18:09.936Z,100.00
2022-08-24T07:21:01.242Z,100.00
2022-08-24T07:23:55.233Z,100.00
2022-08-24T07:26:41.666Z,100.00
2022-08-24T07:29:47.211Z,100.00
2022-08-24T07:32:35.251Z,100.00
2022-08-24T07:35:22.186Z,100.00
2022-08-24T07:38:08.791Z,100.00
2022-08-24T07:41:20.050Z,100.00
2022-08-24T07:44:01.479Z,100.00
2022-08-24T07:46:49.493Z,100.00
2022-08-24T07:49:39.569Z,99.97
2022-08-24T07:52:26.218Z,94.00
2022-08-24T07:55:13.562Z,91.10
2022-08-24T07:58:00.880Z,87.91
2022-08-24T08:00:48.433Z,85.30
2022-08-24T08:03:34.729Z,85.66
2022-08-24T08:06:21.065Z,88.39
2022-08-24T08:09:08.098Z,86.33
2022-08-24T08:11:54.378Z,85.20
2022-08-24T08:14:40.716Z,78.35
2022-08-24T08:17:27.558Z,79.95
2022-08-24T08:20:14.545Z,80.81
2022-08-24T08:23:25.271Z,80.74
2022-08-24T08:26:17.542Z,78.02
2022-08-24T08:29:04.381Z,79.44
2022-08-24T08:31:52.320Z,80.47
2022-08-24T08:34:39.338Z,78.49
2022-08-24T08:37:26.337Z,77.08
2022-08-24T08:40:23.748Z,77.16
2022-08-24T08:43:18.069Z,74.84
2022-08-24T08:46:24.357Z,76.31
2022-08-24T08:49:47.292Z,75.83
2022-08-24T08:52:52.236Z,78.47
2022-08-24T08:55:57.427Z,78.26
2022-08-24T08:59:01.659Z,78.26
2022-08-24T09:02:15.235Z,80.64
2022-08-24T09:05:07.400Z,79.26
2022-08-24T09:08:15.253Z,80.54
2022-08-24T09:11:20.627Z,78.47
2022-08-24T09:14:42.483Z,79.21
2022-08-24T09:17:56.576Z,75.07
2022-08-24T09:21:14.569Z,75.55
2022-08-24T09:24:40.894Z,73.26
2022-08-24T09:27:52.259Z,72.68
2022-08-24T09:31:05.589Z,70.96
2022-08-24T09:34:20.372Z,71.29
2022-08-24T09:37:09.489Z,72.20
2022-08-24T09:40:23.967Z,72.76
2022-08-24T09:43:36.933Z,72.42
2022-08-24T09:46:26.546Z,68.54
2022-08-24T09:49:27.965Z,64.05
2022-08-24T09:52:44.429Z,68.39
2022-08-24T09:56:05.022Z,64.23
2022-08-24T09:59:04.438Z,63.92
2022-08-24T10:02:09.650Z,62.17
2022-08-24T10:05:21.129Z,63.08
2022-08-24T10:08:25.388Z,63.85
2022-08-24T10:11:24.046Z,64.97
2022-08-24T10:14:19.350Z,61.65
2022-08-24T10:17:23.854Z,60.98
2022-08-24T10:20:16.393Z,59.90
2022-08-24T10:23:30.346Z,58.93
2022-08-24T10:26:26.456Z,61.88
2022-08-24T10:30:08.683Z,60.53
2022-08-24T10:33:20.049Z,64.06
2022-08-24T10:36:41.588Z,63.84
2022-08-24T10:40:09.615Z,68.12
2022-08-24T10:43:34.363Z,62.89
2022-08-24T10:46:39.115Z,64.26
2022-08-24T10:49:34.839Z,63.18
2022-08-24T10:52:40.111Z,64.40
2022-08-24T10:55:30.406Z,62.90
2022-08-24T10:58:51.893Z,63.35
2022-08-24T11:01:39.368Z,68.27
2022-08-24T11:04:29.260Z,66.10
2022-08-24T11:07:19.136Z,67.05
2022-08-24T11:10:08.912Z,68.24
2022-08-24T11:12:56.029Z,67.89
2022-08-24T11:15:55.203Z,70.16
2022-08-24T11:18:49.466Z,71.10
2022-08-24T11:21:46.929Z,71.78
2022-08-24T11:24:43.402Z,76.39
2022-08-24T11:27:34.928Z,76.68
2022-08-24T11:30:21.475Z,75.28
2022-08-24T11:33:27.536Z,75.50
2022-08-24T11:36:21.457Z,77.23
2022-08-24T11:39:25.777Z,82.24
2022-08-24T11:42:29.205Z,83.79
2022-08-24T11:45:31.560Z,88.38
2022-08-24T11:48:46.633Z,88.80
2022-08-24T11:51:51.335Z,96.40
2022-08-24T11:55:05.323Z,96.21
2022-08-24T11:58:00.380Z,100.00
2022-08-24T12:01:02.317Z,100.00
2022-08-24T12:04:12.173Z,100.00
2022-08-24T12:07:39.491Z,100.00
2022-08-24T12:10:55.915Z,100.00
2022-08-24T12:14:10.485Z,100.00
2022-08-24T12:17:02.734Z,100.00
2022-08-24T12:19:53.229Z,100.00
2022-08-24T12:22:40.190Z,100.00
2022-08-24T12:25:50.702Z,100.00
2022-08-24T12:28:41.535Z,100.00
2022-08-24T12:31:47.324Z,100.00
2022-08-24T12:34:36.948Z,100.00
2022-08-24T12:37:36.773Z,100.00
2022-08-24T12:40:33.568Z,100.00
2022-08-24T12:43:40.321Z,100.00
2022-08-24T12:46:27.330Z,100.00
2022-08-24T12:49:25.958Z,100.00
2022-08-24T12:52:50.546Z,100.00
2022-08-24T12:55:58.231Z,100.00
2022-08-24T12:59:20.087Z,100.00
2022-08-24T13:02:06.225Z,100.00
2022-08-24T13:04:52.946Z,100.00
2022-08-24T13:07:43.883Z,100.00
2022-08-24T13:10:38.969Z,100.00
2022-08-24T13:13:42.460Z,100.00
2022-08-24T13:16:57.065Z,100.00
2022-08-24T13:19:46.105Z,100.00
2022-08-24T13:23:07.088Z,100.00
2022-08-24T13:25:55.852Z,100.00
2022-08-24T13:28:50.265Z,100.00
2022-08-24T13:31:49.193Z,100.00
2022-08-24T13:34:38.057Z,100.00
2022-08-24T13:37:27.131Z,100.00
2022-08-24T13:40:19.017Z,100.00
2022-08-24T13:43:20.293Z,100.00
2022-08-24T13:46:44.525Z,100.00
2022-08-24T13:49:36.531Z,100.00
2022-08-24T13:52:32.442Z,100.00
2022-08-24T13:55:28.917Z,100.00
2022-08-24T13:58:34.668Z,100.00
2022-08-24T14:01:44.638Z,100.00
2022-08-24T14:04:39.863Z,100.00
2022-08-24T14:07:33.944Z,100.00
2022-08-24T14:10:23.634Z,100.00
2022-08-24T14:13:26.679Z,100.00
2022-08-24T14:17:19.348Z,100.00
2022-08-24T14:20:27.798Z,100.00
2022-08-24T14:23:46.161Z,100.00
2022-08-24T14:26:38.845Z,100.00
2022-08-24T14:29:28.247Z,100.00
2022-08-24T14:32:34.953Z,100.00
2022-08-24T14:35:41.495Z,100.00
2022-08-24T14:38:52.897Z,100.00
2022-08-24T14:42:06.118Z,100.00
2022-08-24T14:44:55.881Z,100.00
2022-08-24T14:48:00.883Z,100.00
2022-08-24T14:51:09.074Z,100.00
2022-08-24T14:54:03.753Z,100.00
2022-08-24T14:57:13.182Z,100.00
2022-08-24T15:00:17.105Z,100.00
2022-08-24T15:03:31.698Z,100.00
2022-08-24T15:06:28.095Z,100.00
2022-08-24T15:09:26.126Z,100.00
2022-08-24T15:12:25.751Z,100.00
2022-08-24T15:15:33.969Z,100.00
2022-08-24T15:18:37.048Z,100.00
2022-08-24T15:21:29.313Z,100.00
2022-08-24T15:24:34.236Z,100.00
2022-08-24T15:27:55.870Z,100.00
2022-08-24T15:31:10.996Z,100.00
2022-08-24T15:34:03.226Z,100.00
2022-08-24T15:36:59.667Z,100.00
2022-08-24T15:39:46.071Z,100.00
2022-08-24T15:42:35.435Z,100.00
2022-08-24T15:45:22.162Z,100.00
2022-08-24T15:48:12.317Z,100.00
2022-08-24T15:50:59.441Z,100.00
2022-08-24T15:53:45.777Z,100.00
2022-08-24T15:56:40.827Z,100.00
2022-08-24T15:59:32.436Z,100.00
2022-08-24T16:02:29.881Z,100.00
2022-08-24T16:05:21.515Z,100.00
2022-08-24T16:08:10.584Z,100.00
2022-08-24T16:10:57.367Z,100.00
2022-08-24T16:13:43.339Z,100.00
2022-08-24T16:16:38.909Z,100.00
2022-08-24T16:19:32.940Z,100.00
2022-08-24T16:22:29.990Z,100.00
2022-08-24T16:25:18.221Z,100.00
2022-08-24T16:28:22.070Z,100.00
2022-08-24T16:31:08.489Z,100.00
2022-08-24T16:34:09.982Z,100.00
2022-08-24T16:36:56.572Z,100.00
2022-08-24T16:39:43.460Z,100.00
2022-08-24T16:42:30.764Z,100.00
2022-08-24T16:45:20.277Z,100.00
2022-08-24T16:48:06.352Z,100.00
2022-08-24T16:50:52.653Z,100.00
2022-08-24T16:53:39.386Z,100.00
2022-08-24T16:56:26.009Z,100.00
2022-08-24T16:59:17.560Z,100.00
2022-08-24T17:02:04.358Z,100.00
2022-08-24T17:04:52.125Z,100.00
2022-08-24T17:07:38.978Z,100.00
2022-08-24T17:10:27.566Z,100.00
2022-08-24T17:13:33.071Z,100.00
2022-08-24T17:16:21.675Z,100.00
2022-08-24T17:19:12.052Z,100.00
2022-08-24T17:21:58.503Z,100.00
2022-08-24T17:24:45.560Z,100.00
2022-08-24T17:27:35.181Z,100.00
2022-08-24T17:30:25.996Z,100.00
2022-08-24T17:33:16.556Z,100.00
2022-08-24T17:36:05.370Z,100.00
2022-08-24T17:38:55.870Z,100.00
2022-08-24T17:41:42.482Z,100.00
2022-08-24T17:44:33.424Z,100.00
2022-08-24T17:47:19.817Z,100.00
2022-08-24T17:50:10.182Z,100.00
2022-08-24T17:53:00.251Z,100.00
2022-08-24T17:55:47.403Z,100.00
2022-08-24T17:58:54.142Z,100.00
2022-08-24T18:01:40.247Z,100.00
2022-08-24T18:04:29.858Z,100.00
2022-08-24T18:07:30.611Z,100.00
2022-08-24T18:10:32.248Z,100.00
2022-08-24T18:13:18.698Z,100.00
2022-08-24T18:16:05.258Z,100.00
2022-08-24T18:18:52.672Z,100.00
2022-08-24T18:21:42.101Z,100.00
2022-08-24T18:24:32.468Z,100.00
2022-08-24T18:27:29.292Z,100.00
2022-08-24T18:30:22.492Z,100.00
2022-08-24T18:33:12.314Z,100.00
2022-08-24T18:35:59.014Z,100.00
2022-08-24T18:38:47.550Z,100.00
2022-08-24T18:41:38.473Z,100.00
2022-08-24T18:44:29.536Z,100.00
2022-08-24T18:47:17.997Z,100.00
2022-08-24T18:50:07.019Z,100.00
2022-08-24T18:52:55.856Z,100.00
2022-08-24T18:55:46.163Z,100.00
2022-08-24T18:58:33.783Z,100.00
2022-08-24T19:01:22.473Z,100.00
2022-08-24T19:04:13.981Z,100.00
2022-08-24T19:07:01.193Z,100.00
2022-08-24T19:09:48.355Z,100.00
2022-08-24T19:12:39.882Z,100.00
2022-08-24T19:15:39.069Z,100.00
2022-08-24T19:18:26.646Z,100.00
2022-08-24T19:21:13.237Z,100.00
2022-08-24T19:24:01.308Z,100.00
2022-08-24T19:26:47.848Z,100.00
2022-08-24T19:32:43.944Z,100.00
2022-08-24T19:35:34.866Z,100.00
2022-08-24T19:38:25.537Z,100.00
2022-08-24T19:41:17.574Z,100.00
2022-08-24T19:44:27.716Z,100.00
2022-08-24T19:47:14.858Z,100.00
2022-08-24T19:50:02.309Z,100.00
2022-08-24T19:52:48.773Z,100.00
2022-08-24T19:55:35.262Z,100.00
2022-08-24T19:58:45.046Z,100.00
2022-08-24T20:01:34.810Z,100.00
2022-08-24T20:04:24.925Z,100.00
2022-08-24T20:07:14.820Z,100.00
2022-08-24T20:10:01.260Z,100.00
2022-08-24T20:13:00.354Z,100.00
2022-08-24T20:15:46.772Z,100.00
2022-08-24T20:18:35.354Z,100.00
2022-08-24T20:21:27.081Z,100.00
2022-08-24T20:24:16.555Z,100.00
2022-08-24T20:27:03.284Z,100.00
2022-08-24T20:29:49.886Z,100.00
2022-08-24T20:32:36.467Z,100.00
2022-08-24T20:35:29.310Z,100.00
2022-08-24T20:38:18.594Z,100.00
2022-08-24T20:41:04.639Z,100.00
2022-08-24T20:43:51.058Z,100.00
2022-08-24T20:46:38.563Z,100.00
2022-08-24T20:49:26.767Z,100.00
2022-08-24T20:52:13.093Z,100.00
2022-08-24T20:54:59.742Z,100.00
2022-08-24T20:57:52.063Z,100.00
2022-08-24T21:00:41.011Z,100.00
2022-08-24T21:03:27.293Z,100.00
2022-08-24T21:06:16.936Z,100.00
2022-08-24T21:09:05.360Z,100.00
2022-08-24T21:11:52.123Z,100.00
2022-08-24T21:14:38.193Z,100.00
2022-08-24T21:17:25.502Z,100.00
2022-08-24T21:20:13.557Z,100.00
2022-08-24T21:23:00.064Z,100.00
2022-08-24T21:25:47.141Z,100.00
2022-08-24T21:28:36.978Z,100.00
2022-08-24T21:31:23.209Z,100.00
2022-08-24T21:34:28.167Z,100.00
2022-08-24T21:37:17.887Z,100.00
2022-08-24T21:40:06.856Z,100.00
2022-08-24T21:42:53.221Z,100.00
2022-08-24T21:45:41.445Z,100.00
2022-08-24T21:48:27.611Z,100.00
2022-08-24T21:51:14.092Z,100.00
2022-08-24T21:54:00.416Z,100.00
2022-08-24T21:56:46.763Z,100.00
2022-08-24T21:59:34.178Z,100.00
2022-08-24T22:02:20.769Z,100.00
2022-08-24T22:05:07.674Z,100.00
2022-08-24T22:07:53.822Z,100.00
2022-08-24T22:10:40.058Z,100.00
2022-08-24T22:13:27.205Z,100.00
2022-08-24T22:16:14.147Z,100.00
2022-08-24T22:19:00.525Z,100.00
2022-08-24T22:21:48.129Z,100.00
2022-08-24T22:24:36.322Z,100.00
2022-08-24T22:27:24.959Z,100.00
2022-08-24T22:30:17.124Z,100.00
2022-08-24T22:33:05.177Z,100.00
2022-08-24T22:35:52.128Z,100.00
2022-08-24T22:38:39.346Z,100.00
2022-08-24T22:41:27.302Z,100.00
2022-08-24T22:44:20.278Z,100.00
2022-08-24T22:47:10.915Z,100.00
2022-08-24T22:50:01.785Z,100.00
2022-08-24T22:52:48.054Z,100.00
2022-08-24T22:55:34.527Z,100.00
2022-08-24T22:58:20.866Z,100.00
2022-08-24T23:01:07.107Z,100.00
2022-08-24T23:03:55.414Z,100.00
2022-08-24T23:06:42.116Z,100.00
2022-08-24T23:09:28.391Z,100.00
2022-08-24T23:12:22.482Z,100.00
2022-08-24T23:15:09.254Z,100.00
2022-08-24T23:17:55.600Z,100.00
2022-08-24T23:20:41.832Z,100.00
2022-08-24T23:23:28.186Z,100.00
2022-08-24T23:26:18.121Z,100.00
2022-08-24T23:29:06.378Z,100.00
2022-08-24T23:31:53.921Z,100.00
2022-08-24T23:34:40.656Z,100.00
2022-08-24T23:37:27.413Z,100.00
2022-08-24T23:40:13.689Z,100.00
2022-08-24T23:42:59.947Z,100.00
2022-08-24T23:45:46.491Z,100.00
2022-08-24T23:48:33.133Z,100.00
2022-08-24T23:51:20.332Z,100.00
2022-08-24T23:54:07.684Z,100.00
2022-08-24T23:56:54.421Z,100.00
2022-08-24T23:59:40.639Z,100.00
