createdAt,value
2022-12-29T00:00:15.119Z,2.30
2022-12-29T00:02:42.868Z,2.17
2022-12-29T00:05:11.119Z,2.10
2022-12-29T00:07:38.635Z,2.30
2022-12-29T00:10:07.312Z,2.10
2022-12-29T00:12:48.726Z,2.20
2022-12-29T00:15:35.846Z,2.40
2022-12-29T00:18:03.445Z,1.98
2022-12-29T00:20:48.418Z,2.20
2022-12-29T00:23:33.674Z,1.80
2022-12-29T00:26:22.903Z,2.03
2022-12-29T00:29:09.627Z,1.92
2022-12-29T00:31:55.976Z,1.73
2022-12-29T00:34:41.259Z,2.03
2022-12-29T00:37:08.750Z,1.80
2022-12-29T00:39:53.943Z,1.98
2022-12-29T00:42:35.330Z,1.70
2022-12-29T00:45:02.819Z,1.85
2022-12-29T00:47:31.660Z,2.00
2022-12-29T00:49:58.181Z,1.70
2022-12-29T00:52:25.660Z,1.63
2022-12-29T00:54:53.126Z,1.65
2022-12-29T00:57:20.628Z,1.80
2022-12-29T00:59:48.161Z,1.50
2022-12-29T01:02:15.770Z,1.63
2022-12-29T01:04:44.646Z,1.80
2022-12-29T01:07:12.143Z,1.80
2022-12-29T01:09:57.212Z,1.52
2022-12-29T01:12:38.638Z,1.80
2022-12-29T01:15:07.383Z,1.58
2022-12-29T01:17:34.917Z,1.58
2022-12-29T01:20:04.094Z,1.42
2022-12-29T01:22:31.612Z,1.52
2022-12-29T01:24:59.104Z,1.40
2022-12-29T01:27:26.620Z,1.73
2022-12-29T01:29:54.082Z,1.30
2022-12-29T01:32:21.574Z,1.52
2022-12-29T01:34:49.089Z,1.30
2022-12-29T01:37:18.031Z,1.60
2022-12-29T01:39:45.499Z,1.40
2022-12-29T01:42:18.039Z,1.40
2022-12-29T01:44:51.892Z,1.60
2022-12-29T01:47:28.303Z,1.42
2022-12-29T01:49:58.420Z,1.30
2022-12-29T01:52:31.130Z,1.20
2022-12-29T01:55:00.126Z,1.30
2022-12-29T01:57:33.349Z,1.60
2022-12-29T02:00:05.016Z,1.25
2022-12-29T02:02:33.780Z,1.45
2022-12-29T02:05:06.681Z,1.38
2022-12-29T02:07:36.617Z,1.30
2022-12-29T02:10:05.150Z,1.40
2022-12-29T02:12:32.673Z,1.55
2022-12-29T02:15:04.049Z,1.40
2022-12-29T02:17:49.816Z,1.40
2022-12-29T02:23:26.318Z,1.35
2022-12-29T02:26:37.152Z,1.20
2022-12-29T02:29:30.039Z,1.17
2022-12-29T02:32:04.247Z,1.40
2022-12-29T02:34:45.570Z,1.30
2022-12-29T02:37:21.704Z,1.95
2022-12-29T02:39:58.893Z,1.75
2022-12-29T02:42:33.728Z,1.13
2022-12-29T02:45:07.340Z,1.13
2022-12-29T02:47:44.088Z,1.33
2022-12-29T02:50:19.337Z,1.40
2022-12-29T02:55:16.506Z,1.10
2022-12-29T02:57:44.296Z,1.33
2022-12-29T03:00:15.947Z,1.20
2022-12-29T03:03:25.443Z,1.25
2022-12-29T03:06:15.657Z,1.20
2022-12-29T03:08:50.636Z,1.40
2022-12-29T03:11:35.326Z,1.25
2022-12-29T03:14:27.180Z,1.50
2022-12-29T03:17:01.500Z,1.65
2022-12-29T03:19:35.053Z,1.40
2022-12-29T03:22:34.841Z,1.20
2022-12-29T03:25:07.432Z,1.33
2022-12-29T03:27:38.878Z,1.60
2022-12-29T03:30:09.756Z,1.80
2022-12-29T03:32:42.432Z,1.55
2022-12-29T03:35:15.636Z,1.90
2022-12-29T03:37:51.447Z,1.30
2022-12-29T03:40:22.801Z,1.40
2022-12-29T03:42:50.762Z,1.60
2022-12-29T03:45:18.463Z,1.50
2022-12-29T03:47:45.976Z,1.40
2022-12-29T03:50:16.212Z,1.80
2022-12-29T03:52:45.965Z,1.45
2022-12-29T03:55:13.499Z,1.70
2022-12-29T03:57:41.019Z,1.70
2022-12-29T04:00:09.862Z,1.58
2022-12-29T04:02:37.556Z,1.50
2022-12-29T04:05:05.923Z,1.60
2022-12-29T04:07:34.745Z,1.58
2022-12-29T04:10:02.242Z,1.27
2022-12-29T04:12:29.737Z,1.25
2022-12-29T04:14:57.174Z,1.65
2022-12-29T04:17:24.694Z,1.45
2022-12-29T04:19:52.398Z,1.58
2022-12-29T04:22:19.992Z,1.40
2022-12-29T04:24:48.870Z,1.35
2022-12-29T04:27:16.317Z,1.50
2022-12-29T04:29:46.227Z,1.60
2022-12-29T04:32:13.675Z,1.27
2022-12-29T04:34:41.912Z,1.70
2022-12-29T04:37:09.374Z,1.73
2022-12-29T04:39:36.839Z,1.63
2022-12-29T04:42:05.800Z,1.40
2022-12-29T04:44:33.260Z,1.52
2022-12-29T04:47:02.424Z,1.55
2022-12-29T04:49:29.896Z,1.63
2022-12-29T04:51:57.781Z,1.50
2022-12-29T04:54:25.517Z,1.60
2022-12-29T04:56:53.005Z,1.70
2022-12-29T04:59:21.839Z,1.17
2022-12-29T05:01:49.327Z,1.13
2022-12-29T05:04:16.889Z,1.40
2022-12-29T05:06:44.723Z,1.35
2022-12-29T05:09:12.221Z,1.25
2022-12-29T05:11:39.668Z,1.50
2022-12-29T05:14:07.213Z,1.20
2022-12-29T05:16:36.525Z,1.30
2022-12-29T05:19:04.053Z,1.25
2022-12-29T05:21:31.512Z,1.27
2022-12-29T05:23:59.004Z,1.35
2022-12-29T05:26:27.294Z,1.50
2022-12-29T05:28:54.856Z,1.35
2022-12-29T05:31:22.496Z,1.40
2022-12-29T05:33:51.425Z,1.35
2022-12-29T05:36:18.963Z,1.23
2022-12-29T05:38:46.465Z,1.63
2022-12-29T05:41:14.293Z,1.50
2022-12-29T05:43:41.819Z,1.42
2022-12-29T05:46:09.347Z,1.30
2022-12-29T05:48:38.360Z,1.40
2022-12-29T05:51:07.446Z,1.38
2022-12-29T05:53:35.234Z,1.65
2022-12-29T05:56:02.731Z,1.27
2022-12-29T05:58:30.332Z,1.30
2022-12-29T06:00:57.783Z,1.58
2022-12-29T06:03:25.357Z,1.38
2022-12-29T06:05:53.123Z,1.40
2022-12-29T06:08:21.937Z,1.40
2022-12-29T06:10:49.422Z,1.50
2022-12-29T06:13:17.209Z,1.40
2022-12-29T06:15:44.918Z,1.67
2022-12-29T06:18:17.933Z,1.50
2022-12-29T06:20:47.739Z,1.50
2022-12-29T06:23:15.231Z,1.60
2022-12-29T06:25:44.059Z,1.55
2022-12-29T06:28:11.705Z,1.60
2022-12-29T06:30:39.189Z,1.77
2022-12-29T06:33:09.095Z,1.58
2022-12-29T06:35:36.579Z,1.42
2022-12-29T06:38:04.071Z,1.52
2022-12-29T06:40:31.920Z,1.65
2022-12-29T06:43:00.754Z,1.52
2022-12-29T06:45:28.283Z,1.42
2022-12-29T06:47:55.915Z,1.60
2022-12-29T06:50:23.450Z,1.50
2022-12-29T06:52:50.946Z,1.48
2022-12-29T06:55:18.407Z,1.60
2022-12-29T06:57:45.899Z,1.38
2022-12-29T07:00:19.490Z,1.65
2022-12-29T07:02:50.266Z,1.50
2022-12-29T07:05:17.979Z,1.40
2022-12-29T07:07:45.569Z,1.60
2022-12-29T07:10:13.045Z,1.50
2022-12-29T07:12:40.562Z,1.80
2022-12-29T07:15:09.243Z,1.80
2022-12-29T07:17:38.087Z,1.73
2022-12-29T07:20:06.701Z,1.20
2022-12-29T07:22:34.594Z,1.25
2022-12-29T07:25:02.085Z,1.55
2022-12-29T07:27:29.582Z,1.27
2022-12-29T07:29:57.031Z,1.70
2022-12-29T07:32:24.525Z,1.52
2022-12-29T07:34:53.366Z,1.35
2022-12-29T07:37:20.872Z,1.52
2022-12-29T07:39:48.344Z,1.48
2022-12-29T07:42:15.830Z,1.70
2022-12-29T07:44:43.687Z,1.63
2022-12-29T07:47:11.267Z,1.70
2022-12-29T07:49:38.727Z,1.40
2022-12-29T07:52:07.660Z,1.58
2022-12-29T07:54:35.124Z,1.30
2022-12-29T07:57:02.653Z,1.63
2022-12-29T07:59:30.124Z,1.80
2022-12-29T08:01:58.032Z,1.70
2022-12-29T08:04:25.643Z,1.35
2022-12-29T08:06:53.128Z,1.77
2022-12-29T08:09:24.310Z,1.63
2022-12-29T08:11:54.484Z,1.60
2022-12-29T08:14:22.297Z,1.83
2022-12-29T08:16:49.808Z,1.60
2022-12-29T08:19:17.453Z,1.55
2022-12-29T08:21:44.935Z,1.65
2022-12-29T08:24:12.495Z,1.42
2022-12-29T08:26:41.514Z,1.80
2022-12-29T08:29:08.983Z,1.73
2022-12-29T08:31:36.797Z,1.83
2022-12-29T08:34:05.105Z,1.58
2022-12-29T08:36:32.635Z,1.50
2022-12-29T08:39:00.145Z,1.65
2022-12-29T08:41:27.620Z,1.70
2022-12-29T08:43:56.431Z,1.75
2022-12-29T08:46:24.002Z,1.35
2022-12-29T08:48:51.539Z,1.40
2022-12-29T08:51:24.531Z,1.33
2022-12-29T08:53:52.584Z,1.85
2022-12-29T08:56:20.267Z,1.60
2022-12-29T08:58:47.845Z,1.50
2022-12-29T09:01:16.725Z,1.88
2022-12-29T09:06:36.576Z,1.67
2022-12-29T09:09:07.616Z,2.20
2022-12-29T09:11:35.143Z,2.20
2022-12-29T09:14:02.682Z,1.52
2022-12-29T09:16:31.614Z,1.50
2022-12-29T09:18:59.136Z,1.13
2022-12-29T09:21:26.666Z,2.00
2022-12-29T09:23:54.187Z,1.98
2022-12-29T09:26:21.658Z,1.73
2022-12-29T09:28:49.138Z,2.13
2022-12-29T09:31:16.652Z,1.55
2022-12-29T09:33:45.570Z,1.90
2022-12-29T09:36:13.074Z,1.60
2022-12-29T09:38:40.548Z,1.92
2022-12-29T09:41:17.308Z,2.08
2022-12-29T09:43:57.017Z,1.67
2022-12-29T09:46:28.008Z,1.35
2022-12-29T09:49:06.752Z,1.77
2022-12-29T09:51:37.001Z,1.52
2022-12-29T09:54:12.585Z,1.75
2022-12-29T09:56:40.389Z,1.83
2022-12-29T09:59:15.887Z,1.95
2022-12-29T10:01:49.390Z,1.92
2022-12-29T10:04:18.426Z,1.83
2022-12-29T10:07:27.882Z,1.90
2022-12-29T10:09:50.518Z,1.75
2022-12-29T10:12:29.344Z,1.88
2022-12-29T10:15:06.363Z,1.90
2022-12-29T10:17:47.665Z,1.48
2022-12-29T10:20:31.002Z,2.03
2022-12-29T10:23:17.336Z,1.83
2022-12-29T10:25:46.006Z,2.13
2022-12-29T10:28:21.047Z,2.30
2022-12-29T10:30:50.911Z,2.03
2022-12-29T10:33:22.225Z,1.77
2022-12-29T10:35:52.836Z,1.83
2022-12-29T10:38:27.480Z,1.95
2022-12-29T10:41:00.474Z,1.60
2022-12-29T10:43:30.200Z,2.28
2022-12-29T10:46:00.618Z,1.80
2022-12-29T10:48:32.732Z,2.22
2022-12-29T10:51:04.887Z,1.73
2022-12-29T10:53:40.196Z,2.22
2022-12-29T10:58:49.315Z,1.58
2022-12-29T11:01:18.384Z,1.67
2022-12-29T11:04:00.976Z,1.88
2022-12-29T11:06:31.248Z,1.55
2022-12-29T11:09:00.929Z,1.80
2022-12-29T11:11:34.130Z,1.55
2022-12-29T11:14:12.454Z,2.05
2022-12-29T11:16:40.348Z,2.03
2022-12-29T11:19:07.873Z,2.05
2022-12-29T11:21:41.125Z,1.75
2022-12-29T11:24:23.348Z,1.90
2022-12-29T11:26:53.851Z,1.60
2022-12-29T11:29:30.251Z,1.38
2022-12-29T11:31:59.900Z,2.00
2022-12-29T11:34:32.398Z,2.22
2022-12-29T11:37:05.084Z,1.88
2022-12-29T11:39:37.199Z,1.92
2022-12-29T11:42:05.620Z,1.80
2022-12-29T11:44:39.236Z,1.70
2022-12-29T11:47:11.584Z,2.13
2022-12-29T11:49:40.079Z,1.83
2022-12-29T11:52:09.761Z,2.45
2022-12-29T11:54:39.981Z,1.65
2022-12-29T11:57:13.779Z,1.73
2022-12-29T11:59:45.534Z,1.80
2022-12-29T12:02:30.164Z,2.17
2022-12-29T12:05:06.253Z,3.33
2022-12-29T12:07:42.280Z,2.00
2022-12-29T12:10:18.782Z,2.03
2022-12-29T12:12:52.184Z,1.73
2022-12-29T12:15:24.928Z,2.05
2022-12-29T12:17:57.281Z,1.83
2022-12-29T12:20:30.207Z,1.80
2022-12-29T12:23:12.468Z,2.15
2022-12-29T12:25:44.889Z,1.95
2022-12-29T12:28:21.313Z,2.05
2022-12-29T12:30:54.102Z,2.00
2022-12-29T12:33:29.749Z,1.98
2022-12-29T12:36:16.620Z,1.90
2022-12-29T12:38:52.982Z,1.90
2022-12-29T12:41:30.204Z,1.80
2022-12-29T12:44:03.954Z,1.63
2022-12-29T12:47:01.149Z,1.80
2022-12-29T12:49:49.172Z,1.63
2022-12-29T12:52:30.923Z,1.98
2022-12-29T12:55:20.684Z,1.88
2022-12-29T12:57:58.201Z,2.38
2022-12-29T13:00:26.158Z,1.98
2022-12-29T13:03:07.499Z,2.10
2022-12-29T13:05:43.029Z,1.88
2022-12-29T13:08:32.195Z,2.30
2022-12-29T13:11:10.641Z,1.98
2022-12-29T13:13:59.907Z,2.33
2022-12-29T13:16:36.804Z,3.00
2022-12-29T13:19:10.654Z,2.22
2022-12-29T13:21:58.649Z,2.20
2022-12-29T13:24:35.773Z,2.00
2022-12-29T13:27:16.248Z,2.05
2022-12-29T13:29:51.007Z,2.17
2022-12-29T13:32:30.735Z,2.17
2022-12-29T13:35:11.309Z,2.15
2022-12-29T13:37:50.049Z,1.70
2022-12-29T13:40:20.900Z,2.00
2022-12-29T13:42:50.413Z,1.70
2022-12-29T13:45:21.123Z,2.00
2022-12-29T13:47:54.944Z,1.98
2022-12-29T13:50:25.109Z,1.90
2022-12-29T13:53:03.990Z,1.80
2022-12-29T13:55:36.879Z,1.80
2022-12-29T13:58:15.362Z,2.00
2022-12-29T14:00:50.341Z,1.67
2022-12-29T14:03:56.652Z,1.95
2022-12-29T14:06:26.382Z,1.60
2022-12-29T14:08:56.605Z,2.17
2022-12-29T14:11:30.561Z,2.20
2022-12-29T14:14:00.484Z,2.63
2022-12-29T14:16:33.445Z,2.15
2022-12-29T14:19:15.162Z,2.10
2022-12-29T14:21:43.643Z,2.17
2022-12-29T14:24:30.032Z,2.05
2022-12-29T14:26:57.505Z,1.85
2022-12-29T14:29:46.372Z,1.73
2022-12-29T14:32:39.101Z,2.38
2022-12-29T14:35:40.247Z,1.80
2022-12-29T14:38:16.065Z,1.88
2022-12-29T14:40:43.696Z,1.90
2022-12-29T14:43:17.102Z,1.50
2022-12-29T14:45:54.644Z,2.08
2022-12-29T14:48:30.909Z,1.88
2022-12-29T14:50:58.599Z,1.88
2022-12-29T14:53:46.953Z,1.98
2022-12-29T14:56:16.959Z,2.45
2022-12-29T14:58:52.451Z,1.40
2022-12-29T15:01:26.689Z,1.85
2022-12-29T15:03:58.388Z,1.50
2022-12-29T15:06:29.904Z,1.75
2022-12-29T15:09:05.321Z,1.77
2022-12-29T15:11:49.599Z,1.65
2022-12-29T15:14:36.852Z,1.58
2022-12-29T15:17:12.486Z,2.20
2022-12-29T15:19:40.068Z,1.85
2022-12-29T15:22:07.738Z,1.83
2022-12-29T15:24:42.524Z,1.63
2022-12-29T15:27:15.961Z,1.23
2022-12-29T15:29:46.522Z,2.03
2022-12-29T15:32:25.299Z,1.70
2022-12-29T15:34:54.987Z,1.40
2022-12-29T15:37:25.515Z,1.60
2022-12-29T15:39:54.843Z,1.77
2022-12-29T15:42:51.383Z,1.80
2022-12-29T15:45:18.971Z,1.85
2022-12-29T15:47:50.309Z,2.00
2022-12-29T15:50:24.908Z,1.98
2022-12-29T15:52:53.019Z,1.65
2022-12-29T15:55:26.949Z,1.67
2022-12-29T15:57:58.524Z,1.55
2022-12-29T16:00:28.913Z,1.60
2022-12-29T16:03:01.065Z,2.05
2022-12-29T16:05:35.405Z,1.98
2022-12-29T16:08:04.756Z,1.65
2022-12-29T16:10:37.779Z,1.85
2022-12-29T16:13:22.057Z,1.92
2022-12-29T16:15:50.029Z,2.05
2022-12-29T16:18:26.818Z,1.80
2022-12-29T16:20:56.304Z,1.77
2022-12-29T16:23:26.815Z,2.20
2022-12-29T16:25:58.504Z,1.80
2022-12-29T16:28:42.696Z,1.80
2022-12-29T16:31:21.287Z,1.90
2022-12-29T16:33:52.407Z,2.13
2022-12-29T16:36:33.016Z,1.80
2022-12-29T16:39:22.573Z,2.08
2022-12-29T16:41:51.153Z,1.92
2022-12-29T16:44:21.097Z,2.03
2022-12-29T16:47:20.345Z,2.65
2022-12-29T16:49:54.419Z,2.30
2022-12-29T16:52:27.224Z,2.17
2022-12-29T16:54:58.216Z,2.63
2022-12-29T16:57:28.289Z,2.33
2022-12-29T16:59:59.626Z,2.17
2022-12-29T17:02:30.503Z,1.98
2022-12-29T17:04:59.651Z,1.70
2022-12-29T17:07:28.859Z,1.92
2022-12-29T17:09:56.354Z,2.20
2022-12-29T17:12:26.280Z,2.83
2022-12-29T17:14:57.314Z,2.25
2022-12-29T17:17:34.069Z,2.22
2022-12-29T17:20:06.210Z,2.08
2022-12-29T17:22:34.332Z,2.28
2022-12-29T17:25:02.940Z,2.22
2022-12-29T17:27:33.869Z,2.55
2022-12-29T17:30:05.340Z,2.63
2022-12-29T17:32:34.037Z,2.25
2022-12-29T17:35:03.052Z,2.53
2022-12-29T17:37:36.655Z,2.13
2022-12-29T17:40:06.165Z,2.35
2022-12-29T17:42:36.010Z,2.20
2022-12-29T17:45:04.085Z,2.10
2022-12-29T17:47:31.592Z,2.00
2022-12-29T17:49:59.147Z,2.60
2022-12-29T17:52:28.094Z,1.92
2022-12-29T17:54:56.328Z,2.40
2022-12-29T17:57:23.780Z,2.30
2022-12-29T17:59:51.256Z,2.42
2022-12-29T18:02:29.042Z,2.60
2022-12-29T18:04:57.945Z,2.55
2022-12-29T18:07:35.731Z,2.30
2022-12-29T18:10:03.961Z,2.83
2022-12-29T18:12:36.811Z,3.22
2022-12-29T18:15:05.486Z,3.95
2022-12-29T18:17:33.183Z,3.78
2022-12-29T18:20:02.270Z,2.60
2022-12-29T18:22:31.108Z,2.40
2022-12-29T18:24:58.654Z,2.40
2022-12-29T18:27:27.480Z,2.42
2022-12-29T18:29:54.983Z,2.90
2022-12-29T18:32:22.480Z,2.47
2022-12-29T18:34:50.013Z,2.53
2022-12-29T18:37:17.544Z,2.20
2022-12-29T18:39:46.379Z,2.40
2022-12-29T18:42:18.603Z,2.33
2022-12-29T18:44:46.689Z,2.80
2022-12-29T18:47:14.410Z,3.53
2022-12-29T18:49:41.970Z,3.15
2022-12-29T18:52:14.084Z,3.35
2022-12-29T18:54:41.621Z,2.85
2022-12-29T18:57:10.447Z,3.13
2022-12-29T18:59:38.054Z,2.88
2022-12-29T19:02:05.747Z,2.88
2022-12-29T19:04:33.332Z,2.50
2022-12-29T19:07:00.822Z,2.72
2022-12-29T19:09:28.334Z,2.95
2022-12-29T19:11:55.821Z,3.90
2022-12-29T19:14:24.618Z,3.80
2022-12-29T19:16:52.170Z,2.53
2022-12-29T19:19:19.726Z,3.35
2022-12-29T19:21:47.213Z,2.80
2022-12-29T19:24:14.715Z,3.33
2022-12-29T19:26:43.015Z,3.45
2022-12-29T19:29:16.058Z,3.47
2022-12-29T19:31:44.928Z,2.97
2022-12-29T19:34:14.423Z,2.58
2022-12-29T19:36:42.099Z,3.38
2022-12-29T19:39:09.665Z,3.72
2022-12-29T19:41:37.232Z,2.70
2022-12-29T19:44:05.007Z,3.45
2022-12-29T19:46:32.792Z,2.92
2022-12-29T19:49:01.656Z,2.80
2022-12-29T19:51:29.179Z,3.20
2022-12-29T19:53:58.341Z,3.20
2022-12-29T19:56:25.979Z,2.53
2022-12-29T19:58:53.497Z,2.90
2022-12-29T20:01:23.537Z,2.97
2022-12-29T20:03:52.022Z,3.03
2022-12-29T20:06:21.484Z,2.88
2022-12-29T20:08:49.108Z,2.47
2022-12-29T20:11:18.646Z,3.08
2022-12-29T20:13:46.822Z,2.80
2022-12-29T20:16:16.055Z,2.42
2022-12-29T20:18:44.564Z,3.35
2022-12-29T20:21:14.831Z,2.83
2022-12-29T20:23:44.941Z,2.85
2022-12-29T20:26:15.216Z,3.10
2022-12-29T20:28:42.795Z,2.70
2022-12-29T20:31:17.066Z,2.60
2022-12-29T20:33:44.935Z,4.15
2022-12-29T20:36:15.135Z,3.28
2022-12-29T20:38:44.851Z,2.83
2022-12-29T20:41:13.256Z,2.47
2022-12-29T20:43:41.021Z,2.85
2022-12-29T20:46:09.074Z,3.25
2022-12-29T20:48:36.656Z,2.50
2022-12-29T20:51:04.626Z,2.97
2022-12-29T20:53:33.436Z,2.60
2022-12-29T20:56:04.870Z,2.80
2022-12-29T20:58:32.502Z,2.50
2022-12-29T21:01:03.358Z,3.05
2022-12-29T21:03:31.096Z,2.75
2022-12-29T21:05:59.992Z,2.70
2022-12-29T21:08:27.945Z,2.33
2022-12-29T21:10:55.388Z,3.47
2022-12-29T21:13:24.219Z,3.20
2022-12-29T21:15:57.043Z,2.67
2022-12-29T21:18:24.687Z,2.58
2022-12-29T21:20:56.473Z,2.95
2022-12-29T21:23:23.967Z,2.85
2022-12-29T21:25:52.858Z,2.63
2022-12-29T21:28:22.116Z,3.10
2022-12-29T21:30:52.162Z,2.75
2022-12-29T21:33:21.129Z,3.70
2022-12-29T21:35:49.822Z,3.22
2022-12-29T21:38:17.326Z,2.78
2022-12-29T21:40:44.803Z,3.35
2022-12-29T21:43:12.533Z,3.45
2022-12-29T21:45:39.071Z,3.08
2022-12-29T21:48:24.379Z,3.10
2022-12-29T21:51:11.904Z,2.65
2022-12-29T21:53:41.574Z,2.75
2022-12-29T21:56:12.235Z,2.70
2022-12-29T21:58:58.827Z,3.13
2022-12-29T22:01:45.230Z,2.80
2022-12-29T22:04:33.207Z,2.95
2022-12-29T22:07:18.485Z,2.83
2022-12-29T22:10:03.500Z,2.85
2022-12-29T22:12:48.968Z,3.10
2022-12-29T22:15:16.713Z,3.17
2022-12-29T22:17:48.682Z,3.10
2022-12-29T22:20:19.221Z,2.53
2022-12-29T22:22:46.783Z,3.28
2022-12-29T22:25:15.331Z,2.28
2022-12-29T22:27:42.835Z,3.05
2022-12-29T22:30:11.736Z,2.70
2022-12-29T22:32:39.442Z,3.00
2022-12-29T22:35:11.905Z,2.63
2022-12-29T22:37:43.327Z,3.13
2022-12-29T22:40:12.808Z,2.47
2022-12-29T22:42:40.556Z,2.83
2022-12-29T22:45:09.565Z,2.85
2022-12-29T22:47:37.149Z,2.72
2022-12-29T22:50:05.566Z,3.33
2022-12-29T22:52:33.065Z,2.80
2022-12-29T22:55:06.812Z,2.60
2022-12-29T22:57:34.973Z,2.35
2022-12-29T23:00:02.647Z,2.80
2022-12-29T23:02:30.423Z,3.55
2022-12-29T23:05:02.911Z,3.15
2022-12-29T23:07:31.079Z,2.38
2022-12-29T23:09:58.615Z,2.50
2022-12-29T23:12:30.318Z,2.40
2022-12-29T23:14:57.833Z,2.75
2022-12-29T23:17:25.750Z,2.50
2022-12-29T23:19:53.855Z,2.95
2022-12-29T23:22:22.864Z,3.28
2022-12-29T23:24:50.333Z,3.22
2022-12-29T23:27:17.956Z,3.15
2022-12-29T23:29:46.791Z,2.45
2022-12-29T23:32:14.300Z,3.28
2022-12-29T23:34:41.779Z,2.60
2022-12-29T23:37:09.280Z,2.60
2022-12-29T23:39:36.856Z,3.25
2022-12-29T23:42:04.522Z,2.28
2022-12-29T23:44:31.985Z,2.95
2022-12-29T23:47:00.815Z,3.15
2022-12-29T23:49:28.347Z,2.50
2022-12-29T23:51:55.790Z,2.65
2022-12-29T23:54:23.283Z,2.30
2022-12-29T23:56:50.760Z,3.03
2022-12-29T23:59:18.209Z,2.80
