createdAt,value
2019-02-15T00:00:41.487Z,99.90
2019-02-15T00:10:38.380Z,99.90
2019-02-15T00:15:38.616Z,99.90
2019-02-15T00:20:49.389Z,99.90
2019-02-15T00:23:18.791Z,99.90
2019-02-15T00:28:17.352Z,99.90
2019-02-15T00:33:16.175Z,99.90
2019-02-15T00:35:45.612Z,99.90
2019-02-15T00:38:15.026Z,99.90
2019-02-15T00:40:44.423Z,99.90
2019-02-15T00:51:04.634Z,99.90
2019-02-15T00:53:41.412Z,99.90
2019-02-15T00:58:54.678Z,99.90
2019-02-15T01:01:31.720Z,99.90
2019-02-15T01:06:44.941Z,99.90
2019-02-15T01:09:22.003Z,99.90
2019-02-15T01:14:28.346Z,99.90
2019-02-15T01:24:25.386Z,99.90
2019-02-15T01:26:56.474Z,99.90
2019-02-15T01:39:50.850Z,99.90
2019-02-15T01:50:25.289Z,99.90
2019-02-15T01:52:54.678Z,99.90
2019-02-15T01:55:24.065Z,99.90
2019-02-15T02:02:53.500Z,99.90
2019-02-15T02:07:52.123Z,99.90
2019-02-15T02:10:21.654Z,99.90
2019-02-15T02:17:49.423Z,99.90
2019-02-15T02:22:47.985Z,99.90
2019-02-15T02:25:17.478Z,99.90
2019-02-15T02:30:16.051Z,99.90
2019-02-15T02:35:14.600Z,99.90
2019-02-15T02:37:43.982Z,99.90
2019-02-15T02:42:42.678Z,99.90
2019-02-15T02:55:08.731Z,99.90
2019-02-15T02:57:38.108Z,99.90
2019-02-15T03:02:37.070Z,99.90
2019-02-15T03:05:06.690Z,99.90
2019-02-15T03:15:06.141Z,99.90
2019-02-15T03:20:06.116Z,99.90
2019-02-15T03:22:35.550Z,99.90
2019-02-15T03:25:05.537Z,99.90
2019-02-15T03:35:04.684Z,99.90
2019-02-15T03:37:53.586Z,99.90
2019-02-15T03:50:21.517Z,99.90
2019-02-15T03:55:20.112Z,99.90
2019-02-15T03:57:49.519Z,99.90
2019-02-15T04:02:48.101Z,99.90
2019-02-15T04:07:46.657Z,99.90
2019-02-15T04:10:16.170Z,99.90
2019-02-15T04:15:14.725Z,99.90
2019-02-15T04:27:40.855Z,99.90
2019-02-15T04:32:40.623Z,99.90
2019-02-15T04:40:10.275Z,99.90
2019-02-15T04:45:09.591Z,99.90
2019-02-15T04:57:37.026Z,99.90
2019-02-15T05:02:37.522Z,99.90
2019-02-15T05:05:07.707Z,99.90
2019-02-15T05:07:37.116Z,99.90
2019-02-15T05:17:35.605Z,99.90
2019-02-15T05:30:04.840Z,99.90
2019-02-15T05:32:34.221Z,99.90
2019-02-15T05:35:03.745Z,99.90
2019-02-15T05:40:02.404Z,99.90
2019-02-15T05:54:59.270Z,99.90
2019-02-15T05:57:28.705Z,99.90
2019-02-15T05:59:58.220Z,99.90
2019-02-15T06:04:57.153Z,99.90
2019-02-15T06:17:25.219Z,99.90
2019-02-15T06:22:23.770Z,99.90
2019-02-15T06:24:53.171Z,99.90
2019-02-15T06:32:21.199Z,99.90
2019-02-15T06:37:19.761Z,99.90
2019-02-15T06:39:49.151Z,99.90
2019-02-15T06:57:13.522Z,99.90
2019-02-15T07:02:18.476Z,99.90
2019-02-15T07:05:05.608Z,99.90
2019-02-15T07:10:06.167Z,99.90
2019-02-15T07:15:05.899Z,99.90
2019-02-15T07:32:37.179Z,99.90
2019-02-15T07:35:07.778Z,99.90
2019-02-15T07:37:37.180Z,99.90
2019-02-15T07:45:10.409Z,99.90
2019-02-15T08:02:42.121Z,99.90
2019-02-15T08:05:11.935Z,99.90
2019-02-15T08:07:41.345Z,99.90
2019-02-15T08:20:12.432Z,99.90
2019-02-15T08:27:40.220Z,99.90
2019-02-15T08:32:40.546Z,99.90
2019-02-15T08:35:11.293Z,99.90
2019-02-15T08:37:40.676Z,99.90
2019-02-15T08:40:11.634Z,99.90
2019-02-15T08:50:12.426Z,99.90
2019-02-15T08:52:41.888Z,99.90
2019-02-15T08:55:12.200Z,99.90
2019-02-15T09:00:13.197Z,99.90
2019-02-15T09:10:14.652Z,99.90
2019-02-15T09:15:24.222Z,99.90
2019-02-15T09:20:22.775Z,99.90
2019-02-15T09:35:35.890Z,99.90
2019-02-15T09:38:05.258Z,99.90
2019-02-15T09:43:03.797Z,99.90
2019-02-15T09:45:33.229Z,99.90
2019-02-15T09:50:31.814Z,99.90
2019-02-15T09:53:01.197Z,99.90
2019-02-15T09:57:59.922Z,99.90
2019-02-15T10:02:58.511Z,99.90
2019-02-15T10:15:24.630Z,99.90
2019-02-15T10:27:50.806Z,99.90
2019-02-15T10:30:20.220Z,99.90
2019-02-15T10:35:18.983Z,99.90
2019-02-15T10:37:48.519Z,99.90
2019-02-15T10:42:47.139Z,99.90
2019-02-15T10:45:17.176Z,99.90
2019-02-15T10:47:46.620Z,99.90
2019-02-15T10:52:45.382Z,99.90
2019-02-15T10:57:43.935Z,99.90
2019-02-15T11:00:18.119Z,99.90
2019-02-15T11:02:47.638Z,99.90
2019-02-15T11:05:17.970Z,99.90
2019-02-15T11:17:46.062Z,99.90
2019-02-15T11:20:18.933Z,99.90
2019-02-15T11:22:48.408Z,99.90
2019-02-15T11:25:17.825Z,99.90
2019-02-15T11:27:47.199Z,99.90
2019-02-15T11:30:17.434Z,99.90
2019-02-15T11:35:16.131Z,99.90
2019-02-15T11:37:45.562Z,99.90
2019-02-15T11:42:44.756Z,99.90
2019-02-15T11:47:44.023Z,99.90
2019-02-15T11:55:13.080Z,99.90
2019-02-15T11:57:42.584Z,99.90
2019-02-15T12:00:21.196Z,99.30
2019-02-15T12:05:19.043Z,99.90
2019-02-15T12:07:48.712Z,99.90
2019-02-15T12:12:47.222Z,99.90
2019-02-15T12:15:16.737Z,99.90
2019-02-15T12:22:44.855Z,99.90
2019-02-15T12:27:43.519Z,97.80
2019-02-15T12:30:14.821Z,97.70
2019-02-15T12:35:13.587Z,98.40
2019-02-15T12:37:43.002Z,97.60
2019-02-15T12:45:15.504Z,96.80
2019-02-15T12:52:47.629Z,95.90
2019-02-15T12:57:46.210Z,95.80
2019-02-15T13:00:18.803Z,95.90
2019-02-15T13:02:48.237Z,95.10
2019-02-15T13:05:17.618Z,95.00
2019-02-15T13:10:29.740Z,94.40
2019-02-15T13:15:28.357Z,90.40
2019-02-15T13:17:57.823Z,90.60
2019-02-15T13:27:54.744Z,91.60
2019-02-15T13:30:24.173Z,88.40
2019-02-15T13:35:26.018Z,91.70
2019-02-15T13:37:55.447Z,91.10
2019-02-15T13:40:24.912Z,90.90
2019-02-15T13:42:54.315Z,89.50
2019-02-15T13:47:52.971Z,89.80
2019-02-15T13:52:51.501Z,88.30
2019-02-15T13:55:20.878Z,87.50
2019-02-15T14:00:19.389Z,83.70
2019-02-15T14:02:48.799Z,81.30
2019-02-15T14:07:47.354Z,84.90
2019-02-15T14:10:16.758Z,73.20
2019-02-15T14:15:15.407Z,84.80
2019-02-15T14:20:16.004Z,85.70
2019-02-15T14:22:45.403Z,84.20
2019-02-15T14:27:44.057Z,82.80
2019-02-15T14:30:14.702Z,83.20
2019-02-15T14:32:44.138Z,83.10
2019-02-15T14:35:14.810Z,83.00
2019-02-15T14:37:44.187Z,83.30
2019-02-15T14:40:14.653Z,82.60
2019-02-15T14:52:41.853Z,79.60
2019-02-15T14:57:41.094Z,83.00
2019-02-15T15:00:14.693Z,71.60
2019-02-15T15:02:44.080Z,79.00
2019-02-15T15:07:45.316Z,85.80
2019-02-15T15:17:44.674Z,85.00
2019-02-15T15:22:43.552Z,85.50
2019-02-15T15:25:16.287Z,85.20
2019-02-15T15:27:45.691Z,85.70
2019-02-15T15:30:16.988Z,85.50
2019-02-15T15:35:15.548Z,87.10
2019-02-15T15:37:44.986Z,87.40
2019-02-15T15:45:13.913Z,88.60
2019-02-15T15:52:42.071Z,89.40
2019-02-15T15:55:13.746Z,90.30
2019-02-15T15:57:43.121Z,79.60
2019-02-15T16:00:14.936Z,90.80
2019-02-15T16:02:44.390Z,91.30
2019-02-15T16:05:13.957Z,91.80
2019-02-15T16:07:43.884Z,84.90
2019-02-15T16:10:14.998Z,83.70
2019-02-15T16:12:44.414Z,92.40
2019-02-15T16:25:12.152Z,92.60
2019-02-15T16:30:15.092Z,87.60
2019-02-15T16:32:44.442Z,94.60
2019-02-15T16:37:42.889Z,95.00
2019-02-15T16:40:16.027Z,93.10
2019-02-15T16:42:45.348Z,95.80
2019-02-15T16:55:13.544Z,97.50
2019-02-15T17:05:11.691Z,99.40
2019-02-15T17:07:41.096Z,99.90
2019-02-15T17:15:13.229Z,99.40
2019-02-15T17:20:11.819Z,99.90
2019-02-15T17:22:41.176Z,99.90
2019-02-15T17:30:11.976Z,99.90
2019-02-15T17:32:41.311Z,99.90
2019-02-15T17:35:11.841Z,99.90
2019-02-15T17:42:42.606Z,99.90
2019-02-15T17:47:41.802Z,99.90
2019-02-15T17:50:12.327Z,99.90
2019-02-15T17:52:41.927Z,99.90
2019-02-15T17:55:12.286Z,99.90
2019-02-15T18:00:16.044Z,99.90
2019-02-15T18:02:45.378Z,99.90
2019-02-15T18:05:17.483Z,99.90
2019-02-15T18:07:51.794Z,99.90
2019-02-15T18:10:21.149Z,99.90
2019-02-15T18:12:50.479Z,99.90
2019-02-15T18:17:48.914Z,99.90
2019-02-15T18:22:48.970Z,99.90
2019-02-15T18:30:17.633Z,99.90
2019-02-15T18:32:46.945Z,99.90
2019-02-15T18:40:15.498Z,99.90
2019-02-15T18:42:44.899Z,99.90
2019-02-15T18:45:16.159Z,99.90
2019-02-15T18:52:43.755Z,99.90
2019-02-15T18:57:42.404Z,99.90
2019-02-15T19:00:16.775Z,99.90
2019-02-15T19:02:49.037Z,99.90
2019-02-15T19:07:47.490Z,99.90
2019-02-15T19:17:46.710Z,99.90
2019-02-15T19:20:17.248Z,99.90
2019-02-15T19:22:46.663Z,99.90
2019-02-15T19:25:18.723Z,99.90
2019-02-15T19:27:48.072Z,99.90
2019-02-15T19:37:54.415Z,99.90
2019-02-15T19:43:00.834Z,99.90
2019-02-15T19:45:30.199Z,99.90
2019-02-15T19:50:28.940Z,99.90
2019-02-15T19:55:27.411Z,99.90
2019-02-15T20:02:54.972Z,99.90
2019-02-15T20:07:53.550Z,99.90
2019-02-15T20:17:50.915Z,99.90
2019-02-15T20:22:49.360Z,99.90
2019-02-15T20:27:47.793Z,99.90
2019-02-15T20:40:18.501Z,99.90
2019-02-15T20:52:50.542Z,99.90
2019-02-15T20:55:20.839Z,99.90
2019-02-15T21:02:53.808Z,99.90
2019-02-15T21:07:52.347Z,99.90
2019-02-15T21:12:50.877Z,99.90
2019-02-15T21:15:20.351Z,99.90
2019-02-15T21:32:47.302Z,99.90
2019-02-15T21:37:45.788Z,99.90
2019-02-15T21:45:16.807Z,99.90
2019-02-15T21:50:17.536Z,99.90
2019-02-15T21:52:46.403Z,99.90
2019-02-15T21:55:16.815Z,99.90
2019-02-15T21:57:46.154Z,99.90
2019-02-15T22:00:22.335Z,99.90
2019-02-15T22:02:51.684Z,99.90
2019-02-15T22:12:48.365Z,99.90
2019-02-15T22:35:16.781Z,99.90
2019-02-15T22:37:46.117Z,99.90
2019-02-15T22:40:30.105Z,99.90
2019-02-15T22:48:00.872Z,99.90
2019-02-15T23:03:22.118Z,99.90
2019-02-15T23:10:49.692Z,99.90
2019-02-15T23:13:19.034Z,99.90
2019-02-15T23:18:19.067Z,99.90
2019-02-15T23:23:17.632Z,99.90
2019-02-15T23:28:16.075Z,99.90
2019-02-15T23:30:45.409Z,99.90
2019-02-15T23:35:43.874Z,99.90
2019-02-15T23:40:42.346Z,99.90
2019-02-15T23:58:06.401Z,99.90
