createdAt,value
2022-08-18T00:01:15.777Z,20.80
2022-08-18T00:03:57.122Z,20.80
2022-08-18T00:06:29.879Z,20.80
2022-08-18T00:09:03.955Z,20.80
2022-08-18T00:11:41.082Z,20.90
2022-08-18T00:14:21.691Z,20.90
2022-08-18T00:16:53.415Z,20.90
2022-08-18T00:19:43.619Z,20.80
2022-08-18T00:22:15.902Z,20.80
2022-08-18T00:24:49.940Z,20.80
2022-08-18T00:27:23.563Z,20.70
2022-08-18T00:29:52.988Z,20.80
2022-08-18T00:32:29.122Z,20.80
2022-08-18T00:34:56.606Z,20.80
2022-08-18T00:37:24.142Z,20.80
2022-08-18T00:39:53.661Z,20.80
2022-08-18T00:42:27.389Z,20.80
2022-08-18T00:45:04.813Z,20.80
2022-08-18T00:47:37.073Z,20.70
2022-08-18T00:50:34.169Z,20.70
2022-08-18T00:53:27.469Z,20.70
2022-08-18T00:57:04.650Z,20.60
2022-08-18T00:59:42.456Z,20.60
2022-08-18T01:02:45.024Z,20.50
2022-08-18T01:05:25.487Z,20.50
2022-08-18T01:07:53.859Z,20.50
2022-08-18T01:10:23.532Z,20.50
2022-08-18T01:12:56.117Z,20.60
2022-08-18T01:15:28.391Z,20.60
2022-08-18T01:18:17.736Z,20.60
2022-08-18T01:21:18.068Z,20.60
2022-08-18T01:23:47.496Z,20.70
2022-08-18T01:26:17.898Z,20.70
2022-08-18T01:28:47.353Z,20.70
2022-08-18T01:31:37.588Z,20.80
2022-08-18T01:34:11.063Z,20.80
2022-08-18T01:36:41.589Z,20.70
2022-08-18T01:39:13.368Z,20.80
2022-08-18T01:41:41.375Z,20.90
2022-08-18T01:44:28.722Z,20.90
2022-08-18T01:46:56.694Z,21.00
2022-08-18T01:49:23.768Z,21.00
2022-08-18T01:51:55.606Z,21.00
2022-08-18T01:54:22.606Z,21.00
2022-08-18T01:56:53.629Z,21.00
2022-08-18T01:59:20.763Z,21.10
2022-08-18T02:01:53.306Z,21.10
2022-08-18T02:04:36.526Z,21.10
2022-08-18T02:07:08.746Z,21.10
2022-08-18T02:09:38.958Z,21.20
2022-08-18T02:12:07.606Z,21.10
2022-08-18T02:14:36.477Z,21.10
2022-08-18T02:17:07.848Z,21.00
2022-08-18T02:19:41.502Z,21.00
2022-08-18T02:22:10.050Z,21.10
2022-08-18T02:24:38.429Z,21.20
2022-08-18T02:27:07.708Z,21.10
2022-08-18T02:29:35.612Z,21.20
2022-08-18T02:32:03.168Z,21.10
2022-08-18T02:34:32.557Z,21.10
2022-08-18T02:37:01.317Z,21.00
2022-08-18T02:39:30.258Z,21.00
2022-08-18T02:41:58.277Z,21.10
2022-08-18T02:44:26.161Z,21.10
2022-08-18T02:46:56.237Z,21.20
2022-08-18T02:49:25.158Z,21.10
2022-08-18T02:51:53.256Z,20.90
2022-08-18T02:54:23.261Z,20.90
2022-08-18T02:56:52.569Z,20.90
2022-08-18T02:59:24.352Z,20.90
2022-08-18T03:01:55.415Z,20.80
2022-08-18T03:04:30.416Z,20.90
2022-08-18T03:07:03.452Z,21.00
2022-08-18T03:09:31.071Z,20.80
2022-08-18T03:11:59.193Z,20.80
2022-08-18T03:14:26.999Z,20.70
2022-08-18T03:16:55.408Z,20.60
2022-08-18T03:19:28.412Z,20.70
2022-08-18T03:22:02.570Z,20.60
2022-08-18T03:24:33.009Z,20.60
2022-08-18T03:27:06.501Z,20.60
2022-08-18T03:29:36.176Z,20.50
2022-08-18T03:32:05.882Z,20.60
2022-08-18T03:34:35.564Z,20.60
2022-08-18T03:37:05.625Z,20.70
2022-08-18T03:39:35.825Z,20.70
2022-08-18T03:42:04.131Z,20.60
2022-08-18T03:44:36.547Z,20.70
2022-08-18T03:47:08.737Z,20.70
2022-08-18T03:49:37.730Z,20.80
2022-08-18T03:52:09.289Z,20.70
2022-08-18T03:54:36.489Z,20.70
2022-08-18T03:57:03.423Z,20.70
2022-08-18T03:59:33.206Z,20.70
2022-08-18T04:02:03.680Z,20.70
2022-08-18T04:04:34.448Z,20.60
2022-08-18T04:07:08.871Z,20.70
2022-08-18T04:09:38.659Z,20.80
2022-08-18T04:12:16.337Z,20.70
2022-08-18T04:14:49.011Z,20.70
2022-08-18T04:17:23.273Z,20.70
2022-08-18T04:19:56.448Z,20.70
2022-08-18T04:22:25.303Z,20.70
2022-08-18T04:24:54.121Z,20.70
2022-08-18T04:27:22.742Z,20.60
2022-08-18T04:29:49.842Z,20.50
2022-08-18T04:32:21.858Z,20.50
2022-08-18T04:34:57.061Z,20.60
2022-08-18T04:37:26.946Z,20.60
2022-08-18T04:39:55.220Z,20.80
2022-08-18T04:42:23.149Z,20.70
2022-08-18T04:44:53.211Z,20.80
2022-08-18T04:47:23.966Z,20.70
2022-08-18T04:50:05.514Z,20.80
2022-08-18T04:52:52.017Z,20.80
2022-08-18T04:55:20.065Z,20.50
2022-08-18T04:57:48.059Z,20.50
2022-08-18T05:00:17.187Z,20.50
2022-08-18T05:02:45.195Z,20.60
2022-08-18T05:05:12.170Z,20.60
2022-08-18T05:07:47.046Z,20.40
2022-08-18T05:10:17.692Z,20.30
2022-08-18T05:12:48.020Z,20.40
2022-08-18T05:15:15.012Z,20.40
2022-08-18T05:17:44.492Z,20.50
2022-08-18T05:20:18.201Z,20.60
2022-08-18T05:22:45.426Z,20.70
2022-08-18T05:25:14.483Z,20.80
2022-08-18T05:27:43.996Z,20.80
2022-08-18T05:30:14.679Z,20.70
2022-08-18T05:32:49.054Z,20.70
2022-08-18T05:35:29.997Z,20.80
2022-08-18T05:38:05.914Z,20.90
2022-08-18T05:40:34.769Z,21.00
2022-08-18T05:43:03.425Z,21.00
2022-08-18T05:45:34.801Z,21.00
2022-08-18T05:48:04.033Z,20.90
2022-08-18T05:50:34.080Z,20.80
2022-08-18T05:53:16.378Z,20.70
2022-08-18T05:56:21.639Z,20.80
2022-08-18T05:58:55.477Z,20.80
2022-08-18T06:01:41.597Z,20.80
2022-08-18T06:04:22.430Z,20.80
2022-08-18T06:06:54.007Z,20.80
2022-08-18T06:09:28.963Z,20.80
2022-08-18T06:12:19.802Z,20.80
2022-08-18T06:14:46.747Z,20.80
2022-08-18T06:17:17.582Z,20.90
2022-08-18T06:20:11.938Z,21.00
2022-08-18T06:22:52.335Z,21.20
2022-08-18T06:26:02.067Z,21.40
2022-08-18T06:28:39.462Z,21.50
2022-08-18T06:31:35.208Z,21.50
2022-08-18T06:34:14.101Z,21.60
2022-08-18T06:36:58.863Z,21.70
2022-08-18T06:39:26.821Z,21.70
2022-08-18T06:41:54.697Z,21.80
2022-08-18T06:44:40.712Z,21.70
2022-08-18T06:47:46.642Z,21.70
2022-08-18T06:50:43.563Z,21.70
2022-08-18T06:53:27.381Z,21.80
2022-08-18T06:55:55.970Z,22.00
2022-08-18T06:58:30.289Z,22.10
2022-08-18T07:01:01.917Z,22.00
2022-08-18T07:03:40.966Z,21.80
2022-08-18T07:06:29.267Z,21.80
2022-08-18T07:09:18.533Z,21.90
2022-08-18T07:12:01.790Z,22.10
2022-08-18T07:14:28.793Z,22.30
2022-08-18T07:17:14.731Z,22.00
2022-08-18T07:19:41.652Z,21.80
2022-08-18T07:22:18.251Z,21.80
2022-08-18T07:24:48.942Z,21.80
2022-08-18T07:27:37.653Z,21.90
2022-08-18T07:30:19.975Z,22.10
2022-08-18T07:33:22.516Z,22.20
2022-08-18T07:35:57.242Z,22.50
2022-08-18T07:38:44.150Z,22.30
2022-08-18T07:41:26.945Z,22.40
2022-08-18T07:44:11.335Z,22.40
2022-08-18T07:46:53.750Z,22.50
2022-08-18T07:49:24.837Z,22.60
2022-08-18T07:52:44.480Z,22.80
2022-08-18T07:55:24.655Z,22.80
2022-08-18T07:58:24.788Z,22.80
2022-08-18T08:01:04.697Z,22.80
2022-08-18T08:03:56.970Z,22.40
2022-08-18T08:07:12.946Z,22.60
2022-08-18T08:09:52.064Z,22.50
2022-08-18T08:12:41.413Z,22.60
2022-08-18T08:15:36.780Z,22.70
2022-08-18T08:18:14.186Z,22.20
2022-08-18T08:21:08.026Z,22.00
2022-08-18T08:24:03.950Z,22.00
2022-08-18T08:26:38.026Z,22.10
2022-08-18T08:29:37.350Z,21.90
2022-08-18T08:32:11.011Z,22.10
2022-08-18T08:34:46.983Z,22.40
2022-08-18T08:37:21.015Z,22.80
2022-08-18T08:39:57.900Z,23.00
2022-08-18T08:42:40.194Z,23.00
2022-08-18T08:45:13.793Z,23.00
2022-08-18T08:47:46.791Z,22.70
2022-08-18T08:50:19.920Z,22.90
2022-08-18T08:52:50.091Z,23.20
2022-08-18T08:55:25.717Z,23.40
2022-08-18T08:58:08.463Z,23.50
2022-08-18T09:00:38.286Z,23.50
2022-08-18T09:03:29.976Z,23.70
2022-08-18T09:06:00.326Z,23.90
2022-08-18T09:08:55.201Z,24.10
2022-08-18T09:11:26.748Z,24.00
2022-08-18T09:14:24.007Z,24.20
2022-08-18T09:17:20.992Z,24.40
2022-08-18T09:20:35.403Z,24.20
2022-08-18T09:23:18.980Z,23.90
2022-08-18T09:25:50.755Z,24.10
2022-08-18T09:28:56.644Z,24.40
2022-08-18T09:31:27.220Z,24.70
2022-08-18T09:34:39.279Z,24.60
2022-08-18T09:37:17.937Z,24.90
2022-08-18T09:40:18.665Z,24.80
2022-08-18T09:42:54.776Z,24.60
2022-08-18T09:45:33.294Z,24.70
2022-08-18T09:48:13.170Z,24.90
2022-08-18T09:51:35.341Z,25.00
2022-08-18T09:54:13.537Z,24.80
2022-08-18T09:56:55.706Z,25.00
2022-08-18T09:59:38.054Z,25.30
2022-08-18T10:02:20.068Z,25.40
2022-08-18T10:05:11.156Z,25.50
2022-08-18T10:07:43.432Z,25.70
2022-08-18T10:10:59.983Z,25.80
2022-08-18T10:17:23.525Z,26.10
2022-08-18T10:20:00.141Z,26.20
2022-08-18T10:22:39.038Z,26.20
2022-08-18T10:25:23.015Z,26.20
2022-08-18T10:27:56.569Z,26.10
2022-08-18T10:30:57.410Z,26.00
2022-08-18T10:33:56.819Z,26.00
2022-08-18T10:36:45.401Z,25.90
2022-08-18T10:39:27.324Z,25.90
2022-08-18T10:42:12.089Z,25.70
2022-08-18T10:44:45.481Z,25.90
2022-08-18T10:47:33.724Z,25.90
2022-08-18T10:50:06.888Z,26.10
2022-08-18T10:55:49.086Z,26.50
2022-08-18T10:58:32.133Z,26.50
2022-08-18T11:01:08.822Z,26.20
2022-08-18T11:04:13.920Z,26.50
2022-08-18T11:06:56.634Z,26.40
2022-08-18T11:09:30.368Z,26.30
2022-08-18T11:12:01.905Z,26.30
2022-08-18T11:21:26.970Z,26.00
2022-08-18T11:24:26.249Z,26.20
2022-08-18T11:26:57.695Z,26.30
2022-08-18T11:29:38.990Z,26.30
2022-08-18T11:32:30.209Z,26.30
2022-08-18T11:35:03.425Z,26.30
2022-08-18T11:37:51.426Z,26.60
2022-08-18T11:41:10.992Z,27.10
2022-08-18T11:43:41.792Z,27.30
2022-08-18T11:46:27.717Z,27.10
2022-08-18T11:48:59.227Z,27.20
2022-08-18T11:51:32.687Z,27.20
2022-08-18T11:54:04.842Z,27.10
2022-08-18T11:56:38.641Z,26.90
2022-08-18T12:02:21.204Z,27.60
2022-08-18T12:04:57.723Z,28.00
2022-08-18T12:07:35.392Z,28.10
2022-08-18T12:10:28.647Z,28.70
2022-08-18T12:13:01.317Z,29.10
2022-08-18T12:18:28.282Z,29.30
2022-08-18T12:20:58.969Z,29.00
2022-08-18T12:23:27.995Z,28.70
2022-08-18T12:26:05.718Z,28.30
2022-08-18T12:28:52.642Z,28.10
2022-08-18T12:31:19.468Z,27.80
2022-08-18T12:34:00.866Z,28.30
2022-08-18T12:36:29.847Z,29.60
2022-08-18T12:38:57.299Z,30.50
2022-08-18T12:41:24.754Z,31.10
2022-08-18T12:43:59.169Z,31.30
2022-08-18T12:46:26.959Z,30.80
2022-08-18T12:48:54.053Z,30.40
2022-08-18T12:51:24.881Z,31.20
2022-08-18T12:53:59.967Z,31.40
2022-08-18T12:56:31.669Z,32.10
2022-08-18T12:59:04.275Z,32.80
2022-08-18T13:01:33.246Z,32.60
2022-08-18T13:04:13.373Z,31.70
2022-08-18T13:07:01.333Z,31.40
2022-08-18T13:09:47.990Z,30.90
2022-08-18T13:12:21.654Z,30.50
2022-08-18T13:14:51.031Z,30.10
2022-08-18T13:17:32.543Z,29.70
2022-08-18T13:20:06.141Z,29.60
2022-08-18T13:22:34.564Z,29.70
2022-08-18T13:25:05.444Z,30.00
2022-08-18T13:27:35.434Z,29.80
2022-08-18T13:30:16.778Z,29.40
2022-08-18T13:33:02.465Z,28.70
2022-08-18T13:35:52.023Z,28.70
2022-08-18T13:38:27.195Z,28.70
2022-08-18T13:40:57.922Z,29.20
2022-08-18T13:43:32.182Z,29.40
2022-08-18T13:46:00.943Z,30.00
2022-08-18T13:48:28.583Z,30.60
2022-08-18T13:51:00.060Z,31.20
2022-08-18T13:53:31.992Z,30.70
2022-08-18T13:55:59.347Z,31.10
2022-08-18T13:58:27.644Z,31.80
2022-08-18T14:03:54.059Z,32.50
2022-08-18T14:06:23.755Z,32.60
2022-08-18T14:08:54.180Z,32.80
2022-08-18T14:11:32.940Z,33.20
2022-08-18T14:14:02.015Z,33.50
2022-08-18T14:16:29.083Z,33.40
2022-08-18T14:19:17.755Z,33.60
2022-08-18T14:22:11.210Z,33.10
2022-08-18T14:25:01.097Z,32.80
2022-08-18T14:27:36.620Z,32.60
2022-08-18T14:30:10.506Z,32.20
2022-08-18T14:32:49.057Z,31.80
2022-08-18T14:36:04.480Z,31.80
2022-08-18T14:38:09.844Z,31.40
2022-08-18T14:40:41.882Z,31.10
2022-08-18T14:43:12.257Z,30.90
2022-08-18T14:45:47.507Z,30.70
2022-08-18T14:48:18.674Z,30.60
2022-08-18T14:50:50.602Z,30.40
2022-08-18T14:53:20.107Z,30.00
2022-08-18T14:55:52.207Z,29.90
2022-08-18T14:58:19.905Z,29.60
2022-08-18T15:00:49.791Z,29.30
2022-08-18T15:03:28.186Z,29.20
2022-08-18T15:06:00.291Z,29.00
2022-08-18T15:08:28.290Z,28.90
2022-08-18T15:10:57.341Z,28.80
2022-08-18T15:13:26.440Z,28.80
2022-08-18T15:15:55.924Z,28.90
2022-08-18T15:18:29.453Z,28.90
2022-08-18T15:21:19.699Z,28.90
2022-08-18T15:24:20.834Z,29.00
2022-08-18T15:26:57.472Z,28.70
2022-08-18T15:29:27.962Z,28.30
2022-08-18T15:32:02.419Z,28.40
2022-08-18T15:34:46.376Z,28.60
2022-08-18T15:37:19.613Z,28.70
2022-08-18T15:39:55.480Z,28.80
2022-08-18T15:42:23.723Z,28.60
2022-08-18T15:44:53.544Z,28.50
2022-08-18T15:47:47.959Z,28.50
2022-08-18T15:50:25.747Z,28.50
2022-08-18T15:52:57.777Z,28.50
2022-08-18T15:55:28.963Z,28.40
2022-08-18T15:58:02.369Z,28.40
2022-08-18T16:00:33.707Z,28.50
2022-08-18T16:03:05.123Z,28.60
2022-08-18T16:05:41.746Z,28.70
2022-08-18T16:08:10.322Z,28.70
2022-08-18T16:10:39.780Z,28.80
2022-08-18T16:13:08.031Z,28.80
2022-08-18T16:15:38.182Z,28.70
2022-08-18T16:18:08.683Z,28.80
2022-08-18T16:20:37.132Z,28.90
2022-08-18T16:23:08.420Z,29.00
2022-08-18T16:25:38.803Z,29.10
2022-08-18T16:28:06.018Z,29.10
2022-08-18T16:30:33.676Z,28.90
2022-08-18T16:33:06.629Z,28.90
2022-08-18T16:35:34.711Z,28.90
2022-08-18T16:38:06.020Z,28.80
2022-08-18T16:40:33.059Z,28.70
2022-08-18T16:43:03.248Z,28.50
2022-08-18T16:45:33.592Z,28.40
2022-08-18T16:48:08.232Z,28.30
2022-08-18T16:50:42.389Z,28.30
2022-08-18T16:53:15.450Z,28.20
2022-08-18T16:55:43.497Z,28.30
2022-08-18T16:58:32.566Z,28.40
2022-08-18T17:01:19.464Z,28.40
2022-08-18T17:04:13.826Z,28.10
2022-08-18T17:06:48.198Z,28.10
2022-08-18T17:09:20.155Z,27.90
2022-08-18T17:11:52.199Z,27.80
2022-08-18T17:14:25.813Z,27.80
2022-08-18T17:16:58.623Z,27.90
2022-08-18T17:19:30.484Z,27.90
2022-08-18T17:21:57.701Z,27.70
2022-08-18T17:24:32.144Z,27.60
2022-08-18T17:27:26.497Z,27.60
2022-08-18T17:30:07.185Z,27.40
2022-08-18T17:33:06.161Z,27.40
2022-08-18T17:35:43.174Z,27.40
2022-08-18T17:38:26.899Z,27.30
2022-08-18T17:40:57.928Z,27.30
2022-08-18T17:43:29.589Z,27.20
2022-08-18T17:46:09.213Z,27.20
2022-08-18T17:48:44.388Z,27.10
2022-08-18T17:51:34.748Z,27.00
2022-08-18T17:54:19.151Z,27.10
2022-08-18T17:56:52.640Z,27.10
2022-08-18T17:59:46.399Z,27.00
2022-08-18T18:02:29.435Z,26.80
2022-08-18T18:05:06.998Z,26.80
2022-08-18T18:07:53.282Z,26.90
2022-08-18T18:10:37.734Z,26.90
2022-08-18T18:13:23.967Z,26.90
2022-08-18T18:15:53.866Z,26.70
2022-08-18T18:18:41.910Z,26.60
2022-08-18T18:21:15.389Z,26.50
2022-08-18T18:23:53.497Z,26.50
2022-08-18T18:26:28.820Z,26.50
2022-08-18T18:29:15.024Z,26.40
2022-08-18T18:32:05.998Z,26.20
2022-08-18T18:34:42.442Z,26.10
2022-08-18T18:37:29.357Z,26.20
2022-08-18T18:40:04.860Z,26.10
2022-08-18T18:42:35.990Z,26.10
2022-08-18T18:45:11.543Z,26.00
2022-08-18T18:48:43.587Z,26.00
2022-08-18T18:51:33.457Z,26.00
2022-08-18T18:54:33.055Z,26.00
2022-08-18T18:57:00.576Z,25.90
2022-08-18T18:59:53.268Z,25.80
2022-08-18T19:02:44.010Z,25.80
2022-08-18T19:05:27.581Z,25.80
2022-08-18T19:08:15.426Z,25.70
2022-08-18T19:11:00.239Z,25.60
2022-08-18T19:13:37.327Z,25.50
2022-08-18T19:16:23.588Z,25.40
2022-08-18T19:19:37.237Z,25.40
2022-08-18T19:22:05.805Z,25.30
2022-08-18T19:24:40.622Z,25.30
2022-08-18T19:27:15.866Z,25.20
2022-08-18T19:29:45.989Z,25.10
2022-08-18T19:32:18.076Z,25.10
2022-08-18T19:34:52.423Z,25.00
2022-08-18T19:37:41.817Z,24.90
2022-08-18T19:40:25.855Z,24.80
2022-08-18T19:43:49.358Z,24.80
2022-08-18T19:46:38.003Z,24.80
2022-08-18T19:49:31.509Z,24.80
2022-08-18T19:52:56.142Z,24.80
2022-08-18T19:55:13.428Z,24.70
2022-08-18T19:58:02.904Z,24.70
2022-08-18T20:01:20.764Z,24.60
2022-08-18T20:04:17.647Z,24.60
2022-08-18T20:07:28.663Z,24.60
2022-08-18T20:10:12.748Z,24.60
2022-08-18T20:12:49.055Z,24.50
2022-08-18T20:15:22.310Z,24.50
2022-08-18T20:17:58.276Z,24.50
2022-08-18T20:20:30.099Z,24.50
2022-08-18T20:22:58.936Z,24.40
2022-08-18T20:25:44.445Z,24.50
2022-08-18T20:28:11.662Z,24.40
2022-08-18T20:30:38.636Z,24.30
2022-08-18T20:33:11.589Z,24.30
2022-08-18T20:36:06.404Z,24.30
2022-08-18T20:38:37.955Z,24.20
2022-08-18T20:41:23.771Z,24.20
2022-08-18T20:43:55.686Z,24.20
2022-08-18T20:46:46.795Z,24.10
2022-08-18T20:49:25.943Z,24.10
2022-08-18T20:52:04.194Z,24.10
2022-08-18T20:55:17.051Z,24.10
2022-08-18T20:57:44.504Z,24.00
2022-08-18T21:00:27.127Z,23.90
2022-08-18T21:02:57.100Z,23.90
2022-08-18T21:05:28.593Z,23.80
2022-08-18T21:08:16.766Z,23.90
2022-08-18T21:10:53.005Z,23.80
2022-08-18T21:13:40.983Z,23.90
2022-08-18T21:16:37.947Z,23.80
2022-08-18T21:19:20.722Z,23.80
2022-08-18T21:21:56.083Z,23.80
2022-08-18T21:24:49.711Z,23.80
2022-08-18T21:27:38.121Z,23.80
2022-08-18T21:30:17.224Z,23.70
2022-08-18T21:32:46.951Z,23.70
2022-08-18T21:35:32.622Z,23.60
2022-08-18T21:38:10.825Z,23.60
2022-08-18T21:40:47.866Z,23.60
2022-08-18T21:43:49.326Z,23.60
2022-08-18T21:46:28.390Z,23.60
2022-08-18T21:48:58.272Z,23.60
2022-08-18T21:51:32.521Z,23.60
2022-08-18T21:54:00.506Z,23.50
2022-08-18T21:56:28.225Z,23.60
2022-08-18T21:59:13.242Z,23.60
2022-08-18T22:01:56.826Z,23.60
2022-08-18T22:04:36.630Z,23.50
2022-08-18T22:07:34.397Z,23.40
2022-08-18T22:10:26.584Z,23.40
2022-08-18T22:13:15.399Z,23.40
2022-08-18T22:15:48.361Z,23.30
2022-08-18T22:18:18.445Z,23.20
2022-08-18T22:20:56.893Z,23.20
2022-08-18T22:24:04.671Z,23.30
2022-08-18T22:26:35.690Z,23.20
2022-08-18T22:29:32.470Z,23.20
2022-08-18T22:32:01.973Z,23.10
2022-08-18T22:34:34.297Z,23.00
2022-08-18T22:37:19.433Z,23.00
2022-08-18T22:39:59.746Z,23.10
2022-08-18T22:42:32.108Z,23.10
2022-08-18T22:45:04.445Z,23.00
2022-08-18T22:47:42.746Z,23.00
2022-08-18T22:50:12.581Z,23.00
2022-08-18T22:52:48.421Z,23.00
2022-08-18T22:55:20.237Z,22.90
2022-08-18T22:57:55.801Z,22.90
2022-08-18T23:00:25.358Z,22.90
2022-08-18T23:02:53.667Z,22.80
2022-08-18T23:05:22.002Z,22.80
2022-08-18T23:07:49.806Z,22.80
2022-08-18T23:10:16.905Z,22.80
2022-08-18T23:12:47.150Z,22.90
2022-08-18T23:15:17.276Z,22.80
2022-08-18T23:17:44.474Z,22.70
2022-08-18T23:20:18.304Z,22.70
2022-08-18T23:22:47.616Z,22.60
2022-08-18T23:25:14.619Z,22.60
2022-08-18T23:27:43.092Z,22.60
2022-08-18T23:30:10.983Z,22.50
2022-08-18T23:32:38.979Z,22.50
2022-08-18T23:35:07.106Z,22.50
2022-08-18T23:37:34.024Z,22.50
2022-08-18T23:40:02.079Z,22.60
2022-08-18T23:42:29.741Z,22.50
2022-08-18T23:45:03.289Z,22.40
2022-08-18T23:47:32.769Z,22.40
2022-08-18T23:50:01.598Z,22.40
2022-08-18T23:52:29.523Z,22.30
2022-08-18T23:54:57.204Z,22.20
2022-08-18T23:57:24.087Z,22.10
2022-08-18T23:59:50.970Z,22.10
