createdAt,value
2023-04-16T00:00:20.126Z,99.90
2023-04-16T00:02:23.343Z,99.90
2023-04-16T00:04:26.619Z,99.90
2023-04-16T00:06:31.811Z,99.90
2023-04-16T00:08:37.255Z,99.90
2023-04-16T00:10:40.328Z,99.90
2023-04-16T00:12:43.431Z,99.90
2023-04-16T00:14:46.668Z,99.90
2023-04-16T00:16:53.365Z,99.90
2023-04-16T00:18:57.305Z,99.90
2023-04-16T00:21:00.194Z,99.90
2023-04-16T00:23:04.440Z,99.90
2023-04-16T00:25:07.651Z,99.90
2023-04-16T00:27:12.775Z,99.90
2023-04-16T00:29:15.609Z,99.90
2023-04-16T00:31:19.019Z,99.90
2023-04-16T00:33:22.484Z,99.90
2023-04-16T00:35:25.548Z,99.90
2023-04-16T00:37:28.521Z,99.90
2023-04-16T00:39:33.338Z,99.90
2023-04-16T00:41:36.099Z,99.90
2023-04-16T00:43:39.317Z,99.90
2023-04-16T00:45:42.195Z,99.90
2023-04-16T00:47:46.710Z,99.90
2023-04-16T00:49:49.904Z,99.90
2023-04-16T00:51:52.793Z,99.90
2023-04-16T00:53:57.290Z,99.90
2023-04-16T00:56:01.976Z,99.90
2023-04-16T00:58:05.237Z,99.90
2023-04-16T01:00:09.745Z,99.90
2023-04-16T01:02:12.721Z,99.90
2023-04-16T01:04:15.916Z,99.90
2023-04-16T01:06:19.678Z,99.90
2023-04-16T01:08:23.005Z,99.90
2023-04-16T01:10:26.753Z,99.90
2023-04-16T01:12:32.499Z,99.90
2023-04-16T01:14:36.609Z,99.90
2023-04-16T01:16:39.641Z,99.90
2023-04-16T01:18:42.441Z,99.90
2023-04-16T01:20:47.410Z,99.90
2023-04-16T01:22:50.614Z,99.90
2023-04-16T01:24:53.734Z,99.90
2023-04-16T01:26:58.314Z,99.90
2023-04-16T01:29:01.473Z,99.90
2023-04-16T01:31:04.536Z,99.90
2023-04-16T01:33:08.086Z,99.90
2023-04-16T01:35:10.805Z,99.90
2023-04-16T01:37:14.891Z,99.90
2023-04-16T01:39:19.443Z,99.90
2023-04-16T01:41:23.865Z,99.90
2023-04-16T01:43:26.865Z,99.90
2023-04-16T01:45:29.779Z,99.90
2023-04-16T01:47:33.048Z,99.90
2023-04-16T01:49:36.435Z,99.90
2023-04-16T01:51:40.524Z,99.90
2023-04-16T01:53:44.559Z,99.90
2023-04-16T01:55:47.235Z,99.90
2023-04-16T01:57:49.948Z,99.90
2023-04-16T01:59:53.074Z,99.90
2023-04-16T02:01:56.029Z,99.90
2023-04-16T02:03:59.216Z,99.90
2023-04-16T02:06:02.162Z,99.90
2023-04-16T02:08:05.102Z,99.90
2023-04-16T02:10:11.084Z,99.90
2023-04-16T02:12:13.798Z,99.90
2023-04-16T02:14:18.701Z,99.90
2023-04-16T02:16:21.756Z,99.90
2023-04-16T02:18:24.509Z,99.90
2023-04-16T02:20:27.575Z,99.90
2023-04-16T02:22:30.308Z,99.90
2023-04-16T02:24:33.043Z,99.90
2023-04-16T02:26:37.348Z,99.90
2023-04-16T02:28:40.134Z,99.90
2023-04-16T02:30:43.308Z,99.90
2023-04-16T02:32:46.166Z,99.90
2023-04-16T02:34:48.874Z,99.90
2023-04-16T02:36:51.625Z,99.90
2023-04-16T02:38:54.721Z,99.90
2023-04-16T02:40:57.430Z,99.90
2023-04-16T02:43:01.863Z,99.90
2023-04-16T02:45:05.057Z,99.90
2023-04-16T02:47:09.903Z,99.90
2023-04-16T02:49:12.668Z,99.90
2023-04-16T02:51:15.635Z,99.90
2023-04-16T02:53:18.433Z,99.90
2023-04-16T02:55:21.261Z,99.90
2023-04-16T02:57:26.430Z,99.90
2023-04-16T02:59:30.506Z,99.90
2023-04-16T03:01:33.434Z,99.90
2023-04-16T03:03:36.280Z,99.90
2023-04-16T03:05:40.320Z,99.90
2023-04-16T03:07:43.269Z,99.90
2023-04-16T03:09:46.200Z,99.90
2023-04-16T03:11:48.968Z,99.90
2023-04-16T03:13:51.648Z,99.90
2023-04-16T03:15:55.853Z,99.90
2023-04-16T03:17:59.102Z,99.90
2023-04-16T03:20:02.006Z,99.90
2023-04-16T03:22:04.874Z,99.90
2023-04-16T03:24:07.567Z,99.90
2023-04-16T03:26:10.643Z,99.90
2023-04-16T03:28:13.353Z,99.90
2023-04-16T03:30:16.783Z,99.90
2023-04-16T03:32:21.140Z,99.90
2023-04-16T03:34:24.221Z,99.90
2023-04-16T03:36:27.073Z,99.90
2023-04-16T03:38:29.845Z,99.90
2023-04-16T03:40:34.955Z,99.90
2023-04-16T03:42:37.911Z,99.90
2023-04-16T03:44:40.901Z,99.90
2023-04-16T03:46:43.818Z,99.90
2023-04-16T03:48:47.839Z,99.90
2023-04-16T03:50:50.679Z,99.90
2023-04-16T03:52:53.369Z,99.90
2023-04-16T03:54:56.121Z,99.90
2023-04-16T03:56:58.880Z,99.90
2023-04-16T03:59:01.658Z,99.90
2023-04-16T04:01:04.397Z,99.90
2023-04-16T04:03:07.250Z,99.90
2023-04-16T04:05:11.708Z,99.90
2023-04-16T04:07:14.443Z,99.90
2023-04-16T04:09:19.926Z,99.90
2023-04-16T04:11:22.639Z,99.90
2023-04-16T04:13:25.499Z,99.90
2023-04-16T04:15:28.178Z,99.90
2023-04-16T04:17:30.878Z,99.90
2023-04-16T04:19:33.854Z,99.90
2023-04-16T04:21:38.126Z,99.90
2023-04-16T04:23:42.432Z,99.90
2023-04-16T04:25:45.946Z,99.90
2023-04-16T04:27:49.373Z,99.90
2023-04-16T04:29:52.336Z,99.90
2023-04-16T04:31:55.458Z,99.90
2023-04-16T04:33:58.278Z,99.90
2023-04-16T04:36:01.486Z,99.90
2023-04-16T04:38:06.552Z,99.90
2023-04-16T04:40:10.522Z,99.90
2023-04-16T04:42:13.602Z,99.90
2023-04-16T04:44:16.809Z,99.90
2023-04-16T04:46:19.808Z,99.90
2023-04-16T04:48:26.471Z,99.90
2023-04-16T04:50:29.318Z,99.90
2023-04-16T04:52:32.113Z,99.90
2023-04-16T04:54:36.460Z,99.90
2023-04-16T04:56:39.186Z,99.90
2023-04-16T04:58:42.005Z,99.90
2023-04-16T05:00:44.753Z,99.90
2023-04-16T05:02:47.981Z,99.90
2023-04-16T05:04:51.130Z,99.90
2023-04-16T05:06:53.905Z,99.90
2023-04-16T05:08:56.658Z,99.90
2023-04-16T05:11:01.004Z,99.90
2023-04-16T05:13:03.872Z,99.90
2023-04-16T05:15:07.669Z,99.90
2023-04-16T05:17:10.930Z,99.90
2023-04-16T05:19:13.658Z,99.90
2023-04-16T05:21:16.474Z,99.90
2023-04-16T05:23:19.443Z,99.90
2023-04-16T05:25:22.387Z,99.90
2023-04-16T05:27:26.868Z,99.90
2023-04-16T05:29:29.593Z,99.90
2023-04-16T05:31:32.370Z,99.90
2023-04-16T05:33:35.190Z,99.90
2023-04-16T05:35:38.183Z,99.90
2023-04-16T05:37:40.921Z,99.90
2023-04-16T05:39:43.809Z,99.90
2023-04-16T05:41:46.580Z,99.90
2023-04-16T05:43:50.692Z,99.90
2023-04-16T05:45:53.716Z,99.90
2023-04-16T05:47:56.518Z,99.90
2023-04-16T05:50:01.852Z,99.90
2023-04-16T05:52:04.961Z,99.90
2023-04-16T05:54:07.854Z,99.90
2023-04-16T05:56:10.760Z,99.90
2023-04-16T05:58:13.483Z,99.90
2023-04-16T06:00:20.173Z,99.90
2023-04-16T06:02:23.079Z,99.90
2023-04-16T06:04:26.300Z,99.90
2023-04-16T06:06:29.005Z,99.90
2023-04-16T06:08:31.782Z,99.90
2023-04-16T06:10:34.567Z,99.90
2023-04-16T06:12:37.344Z,99.90
2023-04-16T06:14:40.302Z,99.90
2023-04-16T06:16:44.711Z,99.90
2023-04-16T06:18:47.431Z,99.90
2023-04-16T06:20:50.483Z,99.90
2023-04-16T06:22:53.657Z,99.90
2023-04-16T06:24:56.504Z,99.90
2023-04-16T06:26:59.245Z,99.90
2023-04-16T06:29:02.081Z,99.90
2023-04-16T06:31:05.325Z,99.90
2023-04-16T06:33:09.553Z,99.90
2023-04-16T06:35:12.367Z,99.90
2023-04-16T06:37:15.253Z,99.90
2023-04-16T06:39:18.139Z,99.90
2023-04-16T06:41:21.202Z,99.90
2023-04-16T06:43:27.883Z,99.90
2023-04-16T06:45:32.979Z,99.90
2023-04-16T06:47:35.752Z,99.90
2023-04-16T06:49:40.853Z,99.90
2023-04-16T06:51:43.860Z,99.90
2023-04-16T06:53:47.009Z,99.90
2023-04-16T06:55:49.774Z,99.90
2023-04-16T06:57:52.549Z,99.90
2023-04-16T06:59:55.282Z,99.90
2023-04-16T07:01:58.318Z,99.90
2023-04-16T07:04:01.482Z,99.90
2023-04-16T07:06:05.814Z,99.90
2023-04-16T07:08:10.808Z,99.90
2023-04-16T07:10:13.815Z,99.90
2023-04-16T07:12:16.716Z,99.90
2023-04-16T07:14:19.672Z,99.90
2023-04-16T07:16:24.520Z,99.90
2023-04-16T07:18:32.996Z,99.90
2023-04-16T07:20:36.226Z,99.90
2023-04-16T07:22:40.671Z,99.90
2023-04-16T07:24:44.461Z,99.90
2023-04-16T07:26:47.333Z,99.90
2023-04-16T07:28:50.102Z,99.90
2023-04-16T07:30:52.906Z,99.90
2023-04-16T07:32:56.214Z,99.90
2023-04-16T07:34:58.947Z,99.90
2023-04-16T07:37:02.249Z,99.90
2023-04-16T07:39:06.770Z,99.90
2023-04-16T07:41:09.683Z,99.90
2023-04-16T07:43:13.508Z,99.90
2023-04-16T07:45:16.761Z,99.90
2023-04-16T07:47:19.645Z,99.90
2023-04-16T07:49:22.427Z,99.90
2023-04-16T07:51:39.729Z,99.90
2023-04-16T07:53:43.508Z,99.90
2023-04-16T07:55:47.658Z,99.90
2023-04-16T07:57:50.378Z,99.90
2023-04-16T07:59:54.333Z,99.90
2023-04-16T08:01:58.403Z,99.90
2023-04-16T08:04:02.016Z,99.90
2023-04-16T08:06:05.284Z,99.90
2023-04-16T08:08:08.144Z,99.90
2023-04-16T08:10:11.286Z,99.90
2023-04-16T08:12:16.357Z,99.90
2023-04-16T08:14:19.138Z,99.90
2023-04-16T08:16:21.966Z,99.90
2023-04-16T08:18:24.884Z,99.90
2023-04-16T08:20:27.802Z,99.90
2023-04-16T08:22:30.903Z,99.90
2023-04-16T08:24:33.874Z,99.90
2023-04-16T08:26:37.984Z,99.90
2023-04-16T08:28:44.127Z,99.90
2023-04-16T08:30:47.101Z,99.90
2023-04-16T08:32:50.232Z,99.90
2023-04-16T08:34:53.268Z,99.90
2023-04-16T08:36:58.202Z,99.90
2023-04-16T08:39:01.282Z,99.90
2023-04-16T08:41:08.403Z,99.90
2023-04-16T08:43:13.816Z,99.90
2023-04-16T08:45:20.113Z,99.90
2023-04-16T08:47:26.532Z,99.90
2023-04-16T08:49:30.814Z,99.90
2023-04-16T08:51:39.095Z,99.90
2023-04-16T08:53:49.474Z,99.90
2023-04-16T08:55:54.638Z,99.90
2023-04-16T08:58:00.799Z,99.90
2023-04-16T09:00:04.247Z,99.90
2023-04-16T09:02:11.162Z,99.90
2023-04-16T09:04:16.897Z,99.90
2023-04-16T09:06:21.821Z,99.90
2023-04-16T09:08:25.413Z,99.90
2023-04-16T09:10:29.732Z,99.90
2023-04-16T09:12:33.194Z,99.90
2023-04-16T09:14:36.174Z,99.90
2023-04-16T09:16:39.567Z,99.90
2023-04-16T09:18:43.817Z,99.90
2023-04-16T09:20:46.588Z,99.90
2023-04-16T09:22:49.660Z,99.90
2023-04-16T09:24:52.387Z,99.90
2023-04-16T09:26:56.424Z,99.90
2023-04-16T09:28:59.208Z,99.90
2023-04-16T09:31:10.034Z,99.90
2023-04-16T09:33:23.386Z,99.90
2023-04-16T09:35:28.622Z,99.90
2023-04-16T09:37:32.320Z,99.90
2023-04-16T09:39:35.327Z,99.90
2023-04-16T09:41:39.548Z,99.90
2023-04-16T09:43:42.382Z,99.90
2023-04-16T09:45:51.852Z,99.90
2023-04-16T09:48:04.216Z,99.90
2023-04-16T09:50:08.594Z,99.90
2023-04-16T09:52:18.103Z,99.90
2023-04-16T09:54:21.041Z,99.90
2023-04-16T09:56:27.205Z,99.90
2023-04-16T09:58:31.677Z,99.90
2023-04-16T10:00:35.555Z,99.90
2023-04-16T10:02:50.762Z,99.90
2023-04-16T10:04:55.069Z,99.90
2023-04-16T10:07:05.496Z,99.90
2023-04-16T10:09:12.639Z,99.90
2023-04-16T10:11:17.583Z,99.90
2023-04-16T10:13:28.234Z,99.90
2023-04-16T10:15:32.308Z,99.70
2023-04-16T10:17:37.036Z,99.40
2023-04-16T10:19:43.445Z,99.90
2023-04-16T10:21:46.715Z,99.80
2023-04-16T10:23:51.420Z,99.90
2023-04-16T10:25:57.588Z,99.20
2023-04-16T10:28:02.026Z,99.60
2023-04-16T10:30:08.809Z,99.30
2023-04-16T10:32:12.806Z,99.70
2023-04-16T10:34:16.003Z,99.80
2023-04-16T10:36:26.350Z,99.70
2023-04-16T10:38:29.671Z,99.60
2023-04-16T10:40:33.741Z,99.90
2023-04-16T10:42:39.542Z,99.90
2023-04-16T10:44:45.007Z,99.90
2023-04-16T10:46:50.843Z,99.80
2023-04-16T10:48:55.203Z,99.50
2023-04-16T10:50:58.866Z,99.70
2023-04-16T10:53:21.550Z,99.80
2023-04-16T10:55:26.659Z,99.50
2023-04-16T10:57:30.397Z,99.60
2023-04-16T10:59:35.704Z,99.60
2023-04-16T11:01:43.317Z,99.90
2023-04-16T11:03:49.093Z,99.40
2023-04-16T11:05:52.142Z,99.60
2023-04-16T11:07:55.095Z,99.40
2023-04-16T11:09:59.484Z,99.00
2023-04-16T11:12:03.663Z,99.30
2023-04-16T11:14:07.498Z,99.40
2023-04-16T11:16:12.036Z,99.20
2023-04-16T11:18:20.535Z,99.30
2023-04-16T11:20:25.022Z,99.60
2023-04-16T11:22:29.380Z,99.20
2023-04-16T11:24:32.540Z,98.80
2023-04-16T11:26:35.457Z,99.00
2023-04-16T11:28:39.410Z,99.70
2023-04-16T11:30:42.488Z,99.40
2023-04-16T11:32:46.757Z,99.10
2023-04-16T11:34:51.197Z,99.40
2023-04-16T11:36:54.145Z,99.50
2023-04-16T11:39:04.293Z,99.40
2023-04-16T11:41:07.053Z,99.00
2023-04-16T11:43:15.441Z,98.60
2023-04-16T11:45:19.433Z,98.70
2023-04-16T11:47:23.067Z,98.60
2023-04-16T11:49:30.588Z,98.90
2023-04-16T11:51:33.383Z,99.10
2023-04-16T11:53:39.697Z,99.20
2023-04-16T11:55:45.469Z,99.20
2023-04-16T11:57:48.404Z,99.20
2023-04-16T12:00:02.611Z,98.80
2023-04-16T12:02:06.392Z,99.00
2023-04-16T12:04:09.819Z,98.50
2023-04-16T12:06:16.529Z,98.60
2023-04-16T12:08:31.075Z,98.70
2023-04-16T12:10:38.211Z,98.40
2023-04-16T12:12:41.613Z,99.00
2023-04-16T12:14:51.565Z,98.70
2023-04-16T12:16:54.371Z,99.10
2023-04-16T12:19:02.912Z,99.20
2023-04-16T12:21:08.139Z,99.10
2023-04-16T12:23:23.085Z,99.40
2023-04-16T12:25:28.602Z,98.80
2023-04-16T12:27:46.955Z,99.20
2023-04-16T12:30:04.973Z,99.20
2023-04-16T12:32:23.244Z,98.80
2023-04-16T12:34:48.815Z,99.40
2023-04-16T12:37:07.082Z,99.00
2023-04-16T12:39:12.122Z,98.20
2023-04-16T12:41:16.930Z,97.90
2023-04-16T12:43:19.844Z,98.00
2023-04-16T12:45:23.947Z,97.80
2023-04-16T12:47:26.722Z,98.20
2023-04-16T12:49:29.522Z,98.70
2023-04-16T12:51:32.750Z,98.20
2023-04-16T12:53:36.399Z,98.30
2023-04-16T12:55:40.634Z,98.00
2023-04-16T12:57:43.765Z,97.80
2023-04-16T12:59:46.973Z,97.70
2023-04-16T13:01:49.747Z,97.70
2023-04-16T13:03:52.918Z,97.70
2023-04-16T13:05:56.953Z,97.10
2023-04-16T13:07:59.711Z,97.00
2023-04-16T13:10:02.634Z,97.20
2023-04-16T13:12:10.101Z,97.10
2023-04-16T13:14:13.003Z,97.50
2023-04-16T13:16:16.380Z,97.90
2023-04-16T13:18:19.116Z,98.00
2023-04-16T13:20:24.431Z,98.20
2023-04-16T13:22:27.749Z,97.50
2023-04-16T13:24:33.890Z,97.30
2023-04-16T13:26:36.815Z,97.70
2023-04-16T13:28:41.586Z,97.60
2023-04-16T13:30:44.492Z,97.20
2023-04-16T13:32:47.314Z,97.40
2023-04-16T13:34:50.117Z,97.00
2023-04-16T13:36:52.902Z,97.30
2023-04-16T13:38:55.770Z,97.50
2023-04-16T13:40:58.591Z,97.60
2023-04-16T13:43:02.042Z,97.90
2023-04-16T13:45:07.207Z,98.10
2023-04-16T13:47:10.271Z,97.50
2023-04-16T13:49:13.031Z,97.60
2023-04-16T13:51:16.294Z,98.00
2023-04-16T13:53:19.066Z,98.00
2023-04-16T13:55:21.861Z,97.90
2023-04-16T13:57:27.033Z,98.20
2023-04-16T13:59:29.973Z,98.00
2023-04-16T14:01:34.575Z,97.70
2023-04-16T14:03:38.872Z,97.60
2023-04-16T14:05:45.231Z,97.90
2023-04-16T14:07:48.442Z,97.90
2023-04-16T14:09:51.180Z,97.50
2023-04-16T14:11:54.018Z,96.70
2023-04-16T14:13:57.184Z,97.10
2023-04-16T14:16:00.015Z,96.90
2023-04-16T14:18:04.849Z,96.90
2023-04-16T14:20:08.575Z,96.90
2023-04-16T14:22:11.399Z,97.10
2023-04-16T14:24:14.213Z,97.40
2023-04-16T14:26:17.017Z,97.20
2023-04-16T14:28:21.173Z,97.40
2023-04-16T14:30:23.920Z,97.30
2023-04-16T14:32:28.136Z,97.40
2023-04-16T14:34:32.303Z,97.80
2023-04-16T14:36:35.263Z,98.00
2023-04-16T14:38:38.776Z,98.10
2023-04-16T14:40:41.590Z,98.60
2023-04-16T14:42:44.701Z,98.80
2023-04-16T14:44:48.598Z,99.00
2023-04-16T14:46:51.460Z,99.10
2023-04-16T14:48:54.959Z,99.00
2023-04-16T14:50:59.019Z,98.50
2023-04-16T14:53:02.194Z,98.70
2023-04-16T14:55:06.171Z,98.80
2023-04-16T14:57:09.159Z,98.30
2023-04-16T14:59:12.710Z,97.70
2023-04-16T15:01:18.468Z,97.70
2023-04-16T15:03:21.667Z,97.70
2023-04-16T15:05:27.425Z,97.70
2023-04-16T15:07:32.772Z,97.90
2023-04-16T15:09:35.958Z,98.10
2023-04-16T15:11:39.281Z,98.00
2023-04-16T15:13:42.370Z,98.40
2023-04-16T15:15:45.488Z,98.30
2023-04-16T15:17:51.022Z,98.20
2023-04-16T15:19:54.632Z,97.90
2023-04-16T15:21:59.615Z,98.10
2023-04-16T15:24:03.998Z,98.00
2023-04-16T15:26:06.794Z,98.60
2023-04-16T15:28:09.585Z,98.80
2023-04-16T15:30:13.037Z,98.80
2023-04-16T15:32:15.790Z,98.70
2023-04-16T15:34:18.751Z,99.20
2023-04-16T15:36:21.769Z,98.20
2023-04-16T15:38:24.608Z,98.50
2023-04-16T15:40:28.857Z,98.50
2023-04-16T15:42:32.298Z,98.40
2023-04-16T15:44:36.309Z,98.20
2023-04-16T15:46:39.160Z,98.30
2023-04-16T15:48:44.310Z,98.10
2023-04-16T15:50:47.314Z,98.00
2023-04-16T15:52:50.354Z,98.10
2023-04-16T15:54:53.383Z,98.10
2023-04-16T15:56:58.716Z,98.50
2023-04-16T15:59:04.414Z,99.00
2023-04-16T16:01:08.603Z,98.50
2023-04-16T16:03:11.768Z,99.00
2023-04-16T16:05:15.879Z,99.00
2023-04-16T16:07:20.029Z,99.00
2023-04-16T16:09:26.640Z,99.00
2023-04-16T16:11:29.716Z,99.10
2023-04-16T16:13:34.193Z,99.10
2023-04-16T16:15:36.975Z,99.40
2023-04-16T16:17:40.572Z,99.80
2023-04-16T16:19:45.849Z,99.70
2023-04-16T16:21:49.237Z,99.80
2023-04-16T16:23:52.732Z,99.60
2023-04-16T16:25:55.895Z,99.70
2023-04-16T16:27:59.488Z,99.70
2023-04-16T16:30:06.513Z,99.70
2023-04-16T16:32:09.663Z,99.30
2023-04-16T16:34:19.924Z,98.80
2023-04-16T16:36:26.094Z,99.00
2023-04-16T16:38:28.958Z,98.90
2023-04-16T16:40:32.032Z,99.40
2023-04-16T16:42:36.479Z,99.90
2023-04-16T16:44:39.489Z,99.90
2023-04-16T16:46:43.668Z,99.80
2023-04-16T16:48:46.472Z,99.60
2023-04-16T16:50:49.528Z,99.40
2023-04-16T16:52:52.339Z,99.50
2023-04-16T16:54:56.698Z,99.90
2023-04-16T16:56:59.533Z,99.90
2023-04-16T16:59:04.725Z,99.60
2023-04-16T17:01:07.663Z,99.30
2023-04-16T17:03:12.119Z,99.50
2023-04-16T17:05:15.193Z,99.50
2023-04-16T17:07:17.983Z,99.70
2023-04-16T17:09:23.133Z,99.70
2023-04-16T17:11:27.306Z,99.40
2023-04-16T17:13:32.424Z,99.80
2023-04-16T17:15:35.200Z,99.60
2023-04-16T17:17:38.070Z,99.80
2023-04-16T17:19:42.361Z,99.90
2023-04-16T17:21:45.121Z,99.90
2023-04-16T17:23:48.186Z,99.80
2023-04-16T17:25:51.260Z,99.90
2023-04-16T17:27:54.026Z,99.90
2023-04-16T17:30:00.146Z,99.70
2023-04-16T17:32:03.036Z,99.40
2023-04-16T17:34:06.326Z,99.30
2023-04-16T17:36:10.604Z,99.40
2023-04-16T17:38:13.348Z,99.60
2023-04-16T17:40:18.199Z,99.70
2023-04-16T17:42:21.036Z,99.90
2023-04-16T17:44:25.697Z,99.90
2023-04-16T17:46:28.529Z,99.90
2023-04-16T17:48:31.488Z,99.90
2023-04-16T17:50:34.254Z,99.90
2023-04-16T17:52:38.595Z,99.90
2023-04-16T17:54:41.354Z,99.90
2023-04-16T17:56:44.101Z,99.90
2023-04-16T17:58:46.881Z,99.90
2023-04-16T18:00:51.222Z,99.90
2023-04-16T18:02:56.615Z,99.90
2023-04-16T18:04:59.515Z,99.90
2023-04-16T18:07:02.366Z,99.90
2023-04-16T18:09:07.019Z,99.90
2023-04-16T18:11:10.142Z,99.90
2023-04-16T18:13:13.282Z,99.90
2023-04-16T18:15:16.274Z,99.90
2023-04-16T18:17:24.240Z,99.90
2023-04-16T18:19:27.080Z,99.90
2023-04-16T18:21:30.346Z,99.90
2023-04-16T18:23:33.203Z,99.90
2023-04-16T18:25:37.336Z,99.90
2023-04-16T18:27:40.131Z,99.90
2023-04-16T18:29:45.260Z,99.90
2023-04-16T18:31:48.127Z,99.90
2023-04-16T18:33:56.544Z,99.90
2023-04-16T18:36:02.080Z,99.90
2023-04-16T18:38:05.971Z,99.90
2023-04-16T18:40:10.766Z,99.90
2023-04-16T18:42:14.844Z,99.90
2023-04-16T18:44:19.586Z,99.90
2023-04-16T18:46:22.521Z,99.90
2023-04-16T18:48:25.459Z,99.90
2023-04-16T18:50:28.389Z,99.90
2023-04-16T18:52:31.288Z,99.90
2023-04-16T18:54:34.037Z,99.90
2023-04-16T18:56:36.795Z,99.90
2023-04-16T18:58:40.964Z,99.90
2023-04-16T19:00:43.768Z,99.90
2023-04-16T19:02:46.638Z,99.90
2023-04-16T19:04:49.833Z,99.90
2023-04-16T19:06:52.697Z,99.90
2023-04-16T19:08:55.561Z,99.90
2023-04-16T19:10:58.402Z,99.90
2023-04-16T19:13:02.626Z,99.90
2023-04-16T19:15:07.774Z,99.90
2023-04-16T19:17:14.354Z,99.90
2023-04-16T19:19:17.948Z,99.90
2023-04-16T19:21:20.782Z,99.90
2023-04-16T19:23:23.551Z,99.90
2023-04-16T19:25:26.596Z,99.90
2023-04-16T19:27:30.419Z,99.90
2023-04-16T19:29:34.412Z,99.90
2023-04-16T19:31:38.819Z,99.90
2023-04-16T19:33:42.094Z,99.90
2023-04-16T19:35:46.441Z,99.90
2023-04-16T19:37:50.465Z,99.90
2023-04-16T19:39:54.907Z,99.90
2023-04-16T19:41:57.734Z,99.90
2023-04-16T19:44:00.663Z,99.90
2023-04-16T19:46:03.607Z,99.90
2023-04-16T19:48:08.148Z,99.90
2023-04-16T19:50:11.913Z,99.90
2023-04-16T19:52:14.640Z,99.90
2023-04-16T19:54:18.626Z,99.90
2023-04-16T19:56:21.464Z,99.90
2023-04-16T19:58:25.292Z,99.90
2023-04-16T20:00:29.814Z,99.90
2023-04-16T20:02:33.184Z,99.90
2023-04-16T20:04:37.379Z,99.90
2023-04-16T20:06:40.620Z,99.90
2023-04-16T20:08:45.681Z,99.90
2023-04-16T20:10:48.478Z,99.90
2023-04-16T20:12:51.341Z,99.90
2023-04-16T20:14:54.339Z,99.90
2023-04-16T20:16:57.216Z,99.90
2023-04-16T20:19:04.011Z,99.90
2023-04-16T20:21:09.350Z,99.90
2023-04-16T20:23:12.212Z,99.90
2023-04-16T20:25:18.970Z,99.90
2023-04-16T20:27:22.067Z,99.90
2023-04-16T20:29:27.421Z,99.90
2023-04-16T20:31:30.306Z,99.90
2023-04-16T20:33:34.147Z,99.90
2023-04-16T20:35:37.099Z,99.90
2023-04-16T20:37:43.165Z,99.90
2023-04-16T20:39:46.859Z,99.90
2023-04-16T20:41:56.793Z,99.90
2023-04-16T20:44:05.137Z,99.90
2023-04-16T20:46:08.756Z,99.90
2023-04-16T20:48:11.832Z,99.90
2023-04-16T20:50:14.835Z,99.90
2023-04-16T20:52:17.656Z,99.80
2023-04-16T20:54:24.900Z,99.90
2023-04-16T20:56:27.676Z,99.80
2023-04-16T20:58:30.941Z,99.60
2023-04-16T21:00:33.997Z,99.20
2023-04-16T21:02:37.050Z,99.10
2023-04-16T21:04:40.274Z,99.20
2023-04-16T21:06:43.343Z,99.10
2023-04-16T21:08:46.179Z,98.80
2023-04-16T21:10:52.769Z,98.70
2023-04-16T21:12:55.644Z,98.70
2023-04-16T21:14:58.585Z,98.60
2023-04-16T21:17:01.515Z,98.30
2023-04-16T21:19:04.375Z,98.30
2023-04-16T21:21:07.147Z,98.40
2023-04-16T21:23:09.924Z,98.30
2023-04-16T21:25:12.855Z,98.40
2023-04-16T21:27:16.960Z,98.30
2023-04-16T21:29:19.832Z,98.20
2023-04-16T21:31:22.645Z,98.00
2023-04-16T21:33:25.668Z,97.70
2023-04-16T21:35:28.452Z,97.70
2023-04-16T21:37:31.150Z,97.70
2023-04-16T21:39:34.071Z,98.00
2023-04-16T21:41:36.831Z,97.50
2023-04-16T21:43:41.359Z,97.30
2023-04-16T21:45:44.169Z,97.80
2023-04-16T21:47:47.045Z,97.80
2023-04-16T21:49:49.888Z,97.90
2023-04-16T21:51:59.256Z,97.50
2023-04-16T21:54:02.078Z,97.70
2023-04-16T21:56:04.971Z,97.50
2023-04-16T21:58:07.917Z,97.70
2023-04-16T22:00:14.114Z,97.70
2023-04-16T22:02:17.287Z,97.60
2023-04-16T22:04:26.004Z,97.50
2023-04-16T22:06:28.808Z,97.30
2023-04-16T22:08:31.861Z,97.80
2023-04-16T22:10:34.884Z,97.80
2023-04-16T22:12:39.558Z,97.80
2023-04-16T22:14:52.226Z,97.50
2023-04-16T22:17:04.322Z,97.60
2023-04-16T22:19:07.360Z,97.80
2023-04-16T22:21:10.318Z,97.90
2023-04-16T22:23:13.354Z,97.90
2023-04-16T22:25:16.358Z,97.80
2023-04-16T22:27:19.374Z,97.60
2023-04-16T22:29:22.448Z,97.70
2023-04-16T22:31:25.276Z,97.90
2023-04-16T22:33:33.548Z,97.80
2023-04-16T22:35:36.542Z,97.70
2023-04-16T22:37:39.320Z,97.70
2023-04-16T22:39:42.254Z,97.70
2023-04-16T22:41:47.289Z,97.60
2023-04-16T22:43:52.268Z,97.40
2023-04-16T22:46:06.489Z,97.70
2023-04-16T22:48:09.714Z,97.70
2023-04-16T22:50:13.948Z,97.60
2023-04-16T22:52:16.716Z,97.60
2023-04-16T22:54:19.478Z,97.40
2023-04-16T22:56:22.306Z,97.30
2023-04-16T22:58:25.172Z,97.30
2023-04-16T23:00:29.686Z,97.60
2023-04-16T23:02:32.722Z,97.20
2023-04-16T23:04:35.593Z,97.10
2023-04-16T23:06:40.618Z,96.90
2023-04-16T23:08:43.378Z,96.80
2023-04-16T23:10:48.754Z,96.80
2023-04-16T23:12:51.491Z,96.90
2023-04-16T23:14:54.204Z,97.20
2023-04-16T23:16:56.925Z,97.60
2023-04-16T23:18:59.694Z,98.00
2023-04-16T23:21:02.475Z,98.30
2023-04-16T23:23:06.593Z,98.60
2023-04-16T23:25:10.578Z,98.90
2023-04-16T23:27:13.672Z,99.00
2023-04-16T23:29:16.725Z,98.80
2023-04-16T23:31:19.686Z,98.90
2023-04-16T23:33:22.552Z,99.00
2023-04-16T23:35:33.108Z,99.10
2023-04-16T23:37:35.845Z,99.20
2023-04-16T23:39:39.962Z,99.40
2023-04-16T23:41:42.804Z,99.40
2023-04-16T23:43:45.520Z,99.40
2023-04-16T23:45:48.332Z,99.40
2023-04-16T23:47:51.647Z,99.50
2023-04-16T23:49:54.511Z,99.40
2023-04-16T23:51:57.292Z,99.50
2023-04-16T23:54:00.058Z,99.20
2023-04-16T23:56:04.143Z,99.30
2023-04-16T23:58:06.942Z,99.30
