createdAt,value
2018-12-05T00:02:10.187Z,1.47
2018-12-05T00:04:37.280Z,0.93
2018-12-05T00:07:04.413Z,1.40
2018-12-05T00:09:31.528Z,1.07
2018-12-05T00:11:58.652Z,1.23
2018-12-05T00:14:25.773Z,1.40
2018-12-05T00:16:52.919Z,1.07
2018-12-05T00:19:20.012Z,1.10
2018-12-05T00:21:47.128Z,1.07
2018-12-05T00:24:14.274Z,1.23
2018-12-05T00:26:41.384Z,1.00
2018-12-05T00:29:08.504Z,1.70
2018-12-05T00:31:35.620Z,1.13
2018-12-05T00:34:02.753Z,1.47
2018-12-05T00:36:29.865Z,1.20
2018-12-05T00:38:56.955Z,1.20
2018-12-05T00:41:24.078Z,1.40
2018-12-05T00:43:51.202Z,1.20
2018-12-05T00:46:18.338Z,1.23
2018-12-05T00:48:45.451Z,0.90
2018-12-05T00:51:12.557Z,1.10
2018-12-05T00:53:39.704Z,1.30
2018-12-05T00:56:06.849Z,1.20
2018-12-05T00:58:33.987Z,0.97
2018-12-05T01:01:01.117Z,1.57
2018-12-05T01:03:28.216Z,1.57
2018-12-05T01:05:55.350Z,1.20
2018-12-05T01:08:22.464Z,1.07
2018-12-05T01:10:49.584Z,1.13
2018-12-05T01:13:16.703Z,0.90
2018-12-05T01:15:43.821Z,1.40
2018-12-05T01:18:10.909Z,0.97
2018-12-05T01:20:38.017Z,0.93
2018-12-05T01:23:05.135Z,1.40
2018-12-05T01:25:32.260Z,0.97
2018-12-05T01:27:59.383Z,1.53
2018-12-05T01:30:26.516Z,1.17
2018-12-05T01:32:53.632Z,1.10
2018-12-05T01:35:20.768Z,1.30
2018-12-05T01:37:47.910Z,1.10
2018-12-05T01:40:15.032Z,1.60
2018-12-05T01:42:42.164Z,1.23
2018-12-05T01:45:09.275Z,1.13
2018-12-05T01:47:36.416Z,1.07
2018-12-05T01:50:04.120Z,1.63
2018-12-05T01:52:31.240Z,0.73
2018-12-05T01:54:58.389Z,1.00
2018-12-05T01:57:25.524Z,1.10
2018-12-05T01:59:52.657Z,1.20
2018-12-05T02:02:19.773Z,1.20
2018-12-05T02:04:46.877Z,0.83
2018-12-05T02:07:14.005Z,1.40
2018-12-05T02:09:41.133Z,1.20
2018-12-05T02:12:08.325Z,1.30
2018-12-05T02:14:35.437Z,1.20
2018-12-05T02:17:02.620Z,0.97
2018-12-05T02:19:29.743Z,0.83
2018-12-05T02:21:56.865Z,1.00
2018-12-05T02:24:23.958Z,0.90
2018-12-05T02:26:51.287Z,1.23
2018-12-05T02:29:18.412Z,1.63
2018-12-05T02:31:45.569Z,1.10
2018-12-05T02:34:12.674Z,1.00
2018-12-05T02:36:39.780Z,0.90
2018-12-05T02:39:08.005Z,1.07
2018-12-05T02:41:35.139Z,1.00
2018-12-05T02:44:02.348Z,0.90
2018-12-05T02:46:29.459Z,1.17
2018-12-05T02:48:56.576Z,1.27
2018-12-05T02:51:23.660Z,1.20
2018-12-05T02:53:50.772Z,0.97
2018-12-05T02:56:17.881Z,1.03
2018-12-05T02:58:44.981Z,1.10
2018-12-05T03:01:12.089Z,0.77
2018-12-05T03:03:39.216Z,0.87
2018-12-05T03:06:06.341Z,1.03
2018-12-05T03:08:33.462Z,1.07
2018-12-05T03:11:00.596Z,1.30
2018-12-05T03:13:27.700Z,1.07
2018-12-05T03:15:54.816Z,1.00
2018-12-05T03:18:21.945Z,1.03
2018-12-05T03:20:49.066Z,0.87
2018-12-05T03:23:16.179Z,1.03
2018-12-05T03:25:43.300Z,1.10
2018-12-05T03:28:10.409Z,0.90
2018-12-05T03:30:37.514Z,1.40
2018-12-05T03:33:04.638Z,0.70
2018-12-05T03:35:37.473Z,0.70
2018-12-05T03:38:04.572Z,0.90
2018-12-05T03:40:38.381Z,1.17
2018-12-05T03:43:05.522Z,0.83
2018-12-05T03:45:32.638Z,0.90
2018-12-05T03:47:59.736Z,1.17
2018-12-05T03:50:26.860Z,0.80
2018-12-05T03:52:53.968Z,0.70
2018-12-05T03:55:21.090Z,0.90
2018-12-05T03:57:48.217Z,0.87
2018-12-05T04:00:15.328Z,1.30
2018-12-05T04:02:42.437Z,0.87
2018-12-05T04:05:09.545Z,0.90
2018-12-05T04:07:36.674Z,0.73
2018-12-05T04:10:03.985Z,1.20
2018-12-05T04:12:31.072Z,1.00
2018-12-05T04:14:58.158Z,0.90
2018-12-05T04:17:25.260Z,0.70
2018-12-05T04:19:52.353Z,0.90
2018-12-05T04:22:19.432Z,0.90
2018-12-05T04:24:46.560Z,0.87
2018-12-05T04:27:13.696Z,0.87
2018-12-05T04:29:40.769Z,0.73
2018-12-05T04:32:07.896Z,1.20
2018-12-05T04:34:35.006Z,1.37
2018-12-05T04:37:02.107Z,0.97
2018-12-05T04:39:29.232Z,1.00
2018-12-05T04:41:56.309Z,0.70
2018-12-05T04:44:23.369Z,1.20
2018-12-05T04:46:50.448Z,1.00
2018-12-05T04:49:17.539Z,0.70
2018-12-05T04:51:44.647Z,0.63
2018-12-05T04:54:11.729Z,0.70
2018-12-05T04:56:38.829Z,1.57
2018-12-05T04:59:05.900Z,1.10
2018-12-05T05:01:32.969Z,0.83
2018-12-05T05:04:00.043Z,0.90
2018-12-05T05:06:27.121Z,1.10
2018-12-05T05:08:54.193Z,1.23
2018-12-05T05:11:21.298Z,0.80
2018-12-05T05:13:48.384Z,1.03
2018-12-05T05:16:15.462Z,0.93
2018-12-05T05:18:42.548Z,1.00
2018-12-05T05:21:09.657Z,1.20
2018-12-05T05:23:36.749Z,0.87
2018-12-05T05:26:03.855Z,0.70
2018-12-05T05:28:30.953Z,1.37
2018-12-05T05:30:58.014Z,0.90
2018-12-05T05:33:25.118Z,1.17
2018-12-05T05:35:52.217Z,1.00
2018-12-05T05:38:19.301Z,1.10
2018-12-05T05:40:46.383Z,1.00
2018-12-05T05:43:13.458Z,1.17
2018-12-05T05:45:40.544Z,0.73
2018-12-05T05:48:07.640Z,1.20
2018-12-05T05:50:34.752Z,1.30
2018-12-05T05:53:01.846Z,1.00
2018-12-05T05:55:28.939Z,1.10
2018-12-05T05:57:56.057Z,0.80
2018-12-05T06:00:23.154Z,0.80
2018-12-05T06:02:50.248Z,1.00
2018-12-05T06:05:17.320Z,0.90
2018-12-05T06:07:44.401Z,0.97
2018-12-05T06:10:11.463Z,1.00
2018-12-05T06:12:38.584Z,1.20
2018-12-05T06:15:07.196Z,1.17
2018-12-05T06:17:34.256Z,1.10
2018-12-05T06:20:01.340Z,1.17
2018-12-05T06:22:28.444Z,1.13
2018-12-05T06:25:02.227Z,1.17
2018-12-05T06:27:29.323Z,1.00
2018-12-05T06:29:56.404Z,1.17
2018-12-05T06:32:23.507Z,1.27
2018-12-05T06:34:50.585Z,1.80
2018-12-05T06:37:17.680Z,1.23
2018-12-05T06:39:44.777Z,1.50
2018-12-05T06:42:11.843Z,2.10
2018-12-05T06:44:38.945Z,2.37
2018-12-05T06:47:06.050Z,1.63
2018-12-05T06:49:33.110Z,1.87
2018-12-05T06:52:00.270Z,1.80
2018-12-05T06:54:27.357Z,1.97
2018-12-05T06:56:54.477Z,1.50
2018-12-05T06:59:21.621Z,1.70
2018-12-05T07:01:48.788Z,1.90
2018-12-05T07:04:15.904Z,2.10
2018-12-05T07:06:42.996Z,2.17
2018-12-05T07:09:10.089Z,3.50
2018-12-05T07:11:37.182Z,3.03
2018-12-05T07:14:04.291Z,3.23
2018-12-05T07:16:31.384Z,3.40
2018-12-05T07:18:58.508Z,3.10
2018-12-05T07:21:25.600Z,3.57
2018-12-05T07:23:52.720Z,3.43
2018-12-05T07:26:19.824Z,3.13
2018-12-05T07:28:46.937Z,3.63
2018-12-05T07:31:14.050Z,3.40
2018-12-05T07:33:41.173Z,3.57
2018-12-05T07:36:08.301Z,3.20
2018-12-05T07:38:35.401Z,3.97
2018-12-05T07:41:02.505Z,3.30
2018-12-05T07:43:29.601Z,3.80
2018-12-05T07:45:56.692Z,3.50
2018-12-05T07:48:23.792Z,4.23
2018-12-05T07:50:50.868Z,3.60
2018-12-05T07:53:17.954Z,4.43
2018-12-05T07:55:45.041Z,3.77
2018-12-05T07:58:12.129Z,3.63
2018-12-05T08:00:39.228Z,3.50
2018-12-05T08:03:06.336Z,4.30
2018-12-05T08:05:33.414Z,4.47
2018-12-05T08:08:00.502Z,4.00
2018-12-05T08:10:27.608Z,3.93
2018-12-05T08:12:54.676Z,4.33
2018-12-05T08:15:21.791Z,4.20
2018-12-05T08:17:48.941Z,4.30
2018-12-05T08:20:16.034Z,3.73
2018-12-05T08:22:43.218Z,4.07
2018-12-05T08:25:10.297Z,4.47
2018-12-05T08:27:37.409Z,4.37
2018-12-05T08:30:04.616Z,4.23
2018-12-05T08:32:31.708Z,3.60
2018-12-05T08:34:58.828Z,3.53
2018-12-05T08:37:25.941Z,3.57
2018-12-05T08:39:53.054Z,3.77
2018-12-05T08:42:20.152Z,3.53
2018-12-05T08:44:47.249Z,3.80
2018-12-05T08:47:14.381Z,3.23
2018-12-05T08:49:41.472Z,3.03
2018-12-05T08:52:08.564Z,3.20
2018-12-05T08:54:35.649Z,3.07
2018-12-05T08:57:02.741Z,3.70
2018-12-05T08:59:29.830Z,3.17
2018-12-05T09:01:56.933Z,3.40
2018-12-05T09:04:24.037Z,3.87
2018-12-05T09:06:51.165Z,2.70
2018-12-05T09:09:18.272Z,2.80
2018-12-05T09:11:45.380Z,2.70
2018-12-05T09:14:12.497Z,2.90
2018-12-05T09:16:39.593Z,2.93
2018-12-05T09:19:06.701Z,2.73
2018-12-05T09:21:33.783Z,3.50
2018-12-05T09:24:00.897Z,2.70
2018-12-05T09:26:27.988Z,2.57
2018-12-05T09:28:57.312Z,2.53
2018-12-05T09:31:22.229Z,3.50
2018-12-05T09:33:49.329Z,3.00
2018-12-05T09:36:16.427Z,2.40
2018-12-05T09:38:43.529Z,2.33
2018-12-05T09:41:10.612Z,2.70
2018-12-05T09:43:37.713Z,2.50
2018-12-05T09:46:04.809Z,3.00
2018-12-05T09:48:31.925Z,2.70
2018-12-05T09:50:59.020Z,2.47
2018-12-05T09:53:26.113Z,2.50
2018-12-05T09:55:53.237Z,2.90
2018-12-05T09:58:20.313Z,2.60
2018-12-05T10:00:47.421Z,2.30
2018-12-05T10:03:14.541Z,3.17
2018-12-05T10:05:41.633Z,2.27
2018-12-05T10:08:08.737Z,2.60
2018-12-05T10:10:35.848Z,2.67
2018-12-05T10:13:02.968Z,2.50
2018-12-05T10:15:30.077Z,2.73
2018-12-05T10:17:57.180Z,2.60
2018-12-05T10:20:24.312Z,2.00
2018-12-05T10:22:51.428Z,2.57
2018-12-05T10:25:18.549Z,2.60
2018-12-05T10:27:45.675Z,1.90
2018-12-05T10:30:12.813Z,2.20
2018-12-05T10:32:40.001Z,2.10
2018-12-05T10:35:07.069Z,2.33
2018-12-05T10:37:34.295Z,2.70
2018-12-05T10:40:01.890Z,2.50
2018-12-05T10:42:29.299Z,2.00
2018-12-05T10:44:56.877Z,2.57
2018-12-05T10:47:24.299Z,2.80
2018-12-05T10:49:51.440Z,2.20
2018-12-05T10:52:18.565Z,2.00
2018-12-05T10:54:45.676Z,1.80
2018-12-05T10:57:12.782Z,2.40
2018-12-05T10:59:39.877Z,2.50
2018-12-05T11:02:12.809Z,1.77
2018-12-05T11:04:45.689Z,2.27
2018-12-05T11:07:18.636Z,2.03
2018-12-05T11:09:51.552Z,2.10
2018-12-05T11:12:24.472Z,2.10
2018-12-05T11:14:58.074Z,2.47
2018-12-05T11:17:30.940Z,1.73
2018-12-05T11:20:03.887Z,2.17
2018-12-05T11:22:36.826Z,2.53
2018-12-05T11:25:07.048Z,1.80
2018-12-05T11:27:34.177Z,2.27
2018-12-05T11:30:01.286Z,2.20
2018-12-05T11:32:28.409Z,1.90
2018-12-05T11:34:55.532Z,2.20
2018-12-05T11:37:22.722Z,2.43
2018-12-05T11:39:49.870Z,2.23
2018-12-05T11:42:17.055Z,2.57
2018-12-05T11:44:44.193Z,2.10
2018-12-05T11:47:11.340Z,1.87
2018-12-05T11:49:38.444Z,2.27
2018-12-05T11:52:05.537Z,2.40
2018-12-05T11:54:32.612Z,2.20
2018-12-05T11:56:59.717Z,2.27
2018-12-05T11:59:26.833Z,2.60
2018-12-05T12:01:53.941Z,2.70
2018-12-05T12:04:21.044Z,2.10
2018-12-05T12:06:48.131Z,1.60
2018-12-05T12:09:15.236Z,2.20
2018-12-05T12:11:42.377Z,1.67
2018-12-05T12:14:09.480Z,2.37
2018-12-05T12:16:36.609Z,2.00
2018-12-05T12:19:03.736Z,1.80
2018-12-05T12:21:30.830Z,2.73
2018-12-05T12:23:57.931Z,2.00
2018-12-05T12:26:25.093Z,2.10
2018-12-05T12:28:52.213Z,2.33
2018-12-05T12:31:19.382Z,2.03
2018-12-05T12:33:46.489Z,1.83
2018-12-05T12:36:13.605Z,2.07
2018-12-05T12:38:40.757Z,1.67
2018-12-05T12:41:07.857Z,1.70
2018-12-05T12:43:35.229Z,1.90
2018-12-05T12:46:02.361Z,1.90
2018-12-05T12:48:29.489Z,1.73
2018-12-05T12:50:56.865Z,1.53
2018-12-05T12:53:23.966Z,1.50
2018-12-05T12:55:51.055Z,1.83
2018-12-05T12:58:18.158Z,1.77
2018-12-05T13:00:45.310Z,1.50
2018-12-05T13:03:12.384Z,1.80
2018-12-05T13:05:39.504Z,2.03
2018-12-05T13:08:06.596Z,2.93
2018-12-05T13:10:33.715Z,1.97
2018-12-05T13:13:00.792Z,2.03
2018-12-05T13:15:27.900Z,1.67
2018-12-05T13:17:55.001Z,2.03
2018-12-05T13:20:22.143Z,2.00
2018-12-05T13:22:49.278Z,1.90
2018-12-05T13:25:16.409Z,1.77
2018-12-05T13:27:43.556Z,2.40
2018-12-05T13:30:12.459Z,2.47
2018-12-05T13:32:37.805Z,1.90
2018-12-05T13:35:04.940Z,2.10
2018-12-05T13:37:32.269Z,2.53
2018-12-05T13:39:59.413Z,1.77
2018-12-05T13:42:27.162Z,2.43
2018-12-05T13:44:54.276Z,1.70
2018-12-05T13:47:21.380Z,2.10
2018-12-05T13:49:48.480Z,2.83
2018-12-05T13:52:15.599Z,2.10
2018-12-05T13:54:42.725Z,1.90
2018-12-05T13:57:09.802Z,2.00
2018-12-05T13:59:36.930Z,2.17
2018-12-05T14:02:04.028Z,2.33
2018-12-05T14:04:31.145Z,2.40
2018-12-05T14:06:58.272Z,1.60
2018-12-05T14:09:25.348Z,1.77
2018-12-05T14:11:52.449Z,1.60
2018-12-05T14:14:19.538Z,1.80
2018-12-05T14:16:46.622Z,1.70
2018-12-05T14:19:13.732Z,1.80
2018-12-05T14:21:40.837Z,1.90
2018-12-05T14:24:08.000Z,1.80
2018-12-05T14:26:35.097Z,1.90
2018-12-05T14:29:02.202Z,2.23
2018-12-05T14:31:29.288Z,2.00
2018-12-05T14:33:56.389Z,1.97
2018-12-05T14:36:23.523Z,1.90
2018-12-05T14:38:50.617Z,2.07
2018-12-05T14:41:17.725Z,1.90
2018-12-05T14:43:44.836Z,1.70
2018-12-05T14:46:11.956Z,2.03
2018-12-05T14:48:39.070Z,1.47
2018-12-05T14:51:06.170Z,1.77
2018-12-05T14:53:33.275Z,1.60
2018-12-05T14:56:00.365Z,1.70
2018-12-05T14:58:27.465Z,1.83
2018-12-05T15:00:54.574Z,1.80
2018-12-05T15:03:21.700Z,1.93
2018-12-05T15:05:48.809Z,2.10
2018-12-05T15:08:15.905Z,1.80
2018-12-05T15:10:43.065Z,2.00
2018-12-05T15:13:10.176Z,1.77
2018-12-05T15:15:37.308Z,1.77
2018-12-05T15:18:04.413Z,1.80
2018-12-05T15:20:31.525Z,2.03
2018-12-05T15:22:58.661Z,2.10
2018-12-05T15:25:25.829Z,1.90
2018-12-05T15:27:52.972Z,2.10
2018-12-05T15:30:20.109Z,2.00
2018-12-05T15:32:47.216Z,1.60
2018-12-05T15:35:14.299Z,2.17
2018-12-05T15:37:41.457Z,1.90
2018-12-05T15:40:08.577Z,1.77
2018-12-05T15:42:35.863Z,1.90
2018-12-05T15:45:03.044Z,2.17
2018-12-05T15:47:30.154Z,1.70
2018-12-05T15:49:57.257Z,1.90
2018-12-05T15:52:24.390Z,1.77
2018-12-05T15:54:51.528Z,1.90
2018-12-05T15:57:18.634Z,2.13
2018-12-05T15:59:45.732Z,2.43
2018-12-05T16:02:12.876Z,2.90
2018-12-05T16:04:39.988Z,1.80
2018-12-05T16:07:07.145Z,2.33
2018-12-05T16:09:34.240Z,2.13
2018-12-05T16:12:01.348Z,2.03
2018-12-05T16:14:28.473Z,1.80
2018-12-05T16:16:55.572Z,1.97
2018-12-05T16:19:22.660Z,1.70
2018-12-05T16:21:49.756Z,1.83
2018-12-05T16:24:16.865Z,2.00
2018-12-05T16:26:43.965Z,2.00
2018-12-05T16:29:11.096Z,1.97
2018-12-05T16:31:38.184Z,1.77
2018-12-05T16:34:05.302Z,1.60
2018-12-05T16:36:32.392Z,1.90
2018-12-05T16:38:59.481Z,2.50
2018-12-05T16:41:26.557Z,1.67
2018-12-05T16:43:53.676Z,2.20
2018-12-05T16:46:20.748Z,1.77
2018-12-05T16:48:47.873Z,1.80
2018-12-05T16:51:14.959Z,1.80
2018-12-05T16:53:42.061Z,2.10
2018-12-05T16:56:09.140Z,2.10
2018-12-05T16:58:36.242Z,2.07
2018-12-05T17:01:03.365Z,2.27
2018-12-05T17:03:30.457Z,2.00
2018-12-05T17:05:57.539Z,1.97
2018-12-05T17:08:24.645Z,1.90
2018-12-05T17:10:51.752Z,1.90
2018-12-05T17:13:18.864Z,1.93
2018-12-05T17:15:45.968Z,1.90
2018-12-05T17:18:13.092Z,1.97
2018-12-05T17:20:40.193Z,2.13
2018-12-05T17:23:07.313Z,1.90
2018-12-05T17:25:34.416Z,2.10
2018-12-05T17:28:01.534Z,1.93
2018-12-05T17:30:28.653Z,2.17
2018-12-05T17:32:55.755Z,2.23
2018-12-05T17:35:22.873Z,1.90
2018-12-05T17:37:50.096Z,2.43
2018-12-05T17:40:17.122Z,1.90
2018-12-05T17:42:44.226Z,1.90
2018-12-05T17:45:11.333Z,2.20
2018-12-05T17:47:38.440Z,2.20
2018-12-05T17:50:05.553Z,1.87
2018-12-05T17:52:32.624Z,2.20
2018-12-05T17:54:59.756Z,2.83
2018-12-05T17:57:26.836Z,2.20
2018-12-05T17:59:53.949Z,2.30
2018-12-05T18:02:21.053Z,2.30
2018-12-05T18:04:48.166Z,1.90
2018-12-05T18:07:15.285Z,2.07
2018-12-05T18:09:42.399Z,2.73
2018-12-05T18:12:09.509Z,1.90
2018-12-05T18:14:36.624Z,2.17
2018-12-05T18:17:03.735Z,2.20
2018-12-05T18:19:31.172Z,2.43
2018-12-05T18:21:58.277Z,2.70
2018-12-05T18:24:25.392Z,2.00
2018-12-05T18:26:52.518Z,2.30
2018-12-05T18:29:19.617Z,2.23
2018-12-05T18:31:46.756Z,2.33
2018-12-05T18:34:13.852Z,2.27
2018-12-05T18:36:40.965Z,2.27
2018-12-05T18:39:08.683Z,2.60
2018-12-05T18:41:36.088Z,2.60
2018-12-05T18:44:03.168Z,2.40
2018-12-05T18:46:30.268Z,1.90
2018-12-05T18:48:57.341Z,2.30
2018-12-05T18:51:24.437Z,2.20
2018-12-05T18:53:51.554Z,2.40
2018-12-05T18:56:18.637Z,2.40
2018-12-05T18:58:45.725Z,2.67
2018-12-05T19:01:12.831Z,2.23
2018-12-05T19:03:39.928Z,2.03
2018-12-05T19:06:07.042Z,2.37
2018-12-05T19:08:34.694Z,2.43
2018-12-05T19:11:01.358Z,2.70
2018-12-05T19:13:28.385Z,2.40
2018-12-05T19:15:55.541Z,2.20
2018-12-05T19:18:23.551Z,2.53
2018-12-05T19:20:49.737Z,2.50
2018-12-05T19:23:16.822Z,2.50
2018-12-05T19:25:43.900Z,3.03
2018-12-05T19:28:11.000Z,2.07
2018-12-05T19:30:38.084Z,2.10
2018-12-05T19:33:05.176Z,1.97
2018-12-05T19:35:32.249Z,2.33
2018-12-05T19:37:59.356Z,2.60
2018-12-05T19:40:26.445Z,2.47
2018-12-05T19:42:53.541Z,2.23
2018-12-05T19:45:20.648Z,2.40
2018-12-05T19:47:47.748Z,2.30
2018-12-05T19:50:14.852Z,2.30
2018-12-05T19:52:41.943Z,2.50
2018-12-05T19:55:09.684Z,2.60
2018-12-05T20:00:10.145Z,2.30
2018-12-05T20:02:37.225Z,2.47
2018-12-05T20:05:04.416Z,2.17
2018-12-05T20:07:31.505Z,2.03
2018-12-05T20:09:58.594Z,2.43
2018-12-05T20:12:25.805Z,2.10
2018-12-05T20:14:52.837Z,2.13
2018-12-05T20:17:19.929Z,2.17
2018-12-05T20:19:47.000Z,2.40
2018-12-05T20:22:14.072Z,2.20
2018-12-05T20:24:41.177Z,2.17
2018-12-05T20:27:08.253Z,2.50
2018-12-05T20:29:35.382Z,2.40
2018-12-05T20:32:02.445Z,2.17
2018-12-05T20:34:29.533Z,2.50
2018-12-05T20:36:56.628Z,2.30
2018-12-05T20:39:26.154Z,2.53
2018-12-05T20:41:58.769Z,2.57
2018-12-05T20:44:25.841Z,2.50
2018-12-05T20:46:52.948Z,2.70
2018-12-05T20:49:20.033Z,2.20
2018-12-05T20:51:47.160Z,2.50
2018-12-05T20:54:14.232Z,2.37
2018-12-05T20:56:41.349Z,2.87
2018-12-05T20:59:08.444Z,2.23
2018-12-05T21:01:35.561Z,2.43
2018-12-05T21:04:02.633Z,2.10
2018-12-05T21:06:29.713Z,2.00
2018-12-05T21:08:56.788Z,2.53
2018-12-05T21:11:23.889Z,2.37
2018-12-05T21:13:50.973Z,2.13
2018-12-05T21:16:18.062Z,2.13
2018-12-05T21:18:45.140Z,2.53
2018-12-05T21:21:12.213Z,2.63
2018-12-05T21:23:39.316Z,2.63
2018-12-05T21:26:06.449Z,2.90
2018-12-05T21:28:33.544Z,2.60
2018-12-05T21:31:00.636Z,2.40
2018-12-05T21:33:27.757Z,2.80
2018-12-05T21:35:54.869Z,2.30
2018-12-05T21:38:21.960Z,2.40
2018-12-05T21:40:49.066Z,2.13
2018-12-05T21:43:16.164Z,2.80
2018-12-05T21:45:43.264Z,2.37
2018-12-05T21:48:10.397Z,2.20
2018-12-05T21:50:37.480Z,2.70
2018-12-05T21:53:04.596Z,2.50
2018-12-05T21:55:31.673Z,2.60
2018-12-05T21:57:58.752Z,2.50
2018-12-05T22:00:25.857Z,2.33
2018-12-05T22:02:52.953Z,2.20
2018-12-05T22:05:20.053Z,1.87
2018-12-05T22:07:47.152Z,2.73
2018-12-05T22:10:14.233Z,2.63
2018-12-05T22:12:41.309Z,2.37
2018-12-05T22:15:08.389Z,2.27
2018-12-05T22:17:35.510Z,2.37
2018-12-05T22:20:02.754Z,2.40
2018-12-05T22:22:29.828Z,1.93
2018-12-05T22:24:56.908Z,2.13
2018-12-05T22:27:24.005Z,2.37
2018-12-05T22:29:51.100Z,2.50
2018-12-05T22:32:18.205Z,2.20
2018-12-05T22:34:45.308Z,2.27
2018-12-05T22:37:12.415Z,2.70
2018-12-05T22:39:39.525Z,2.57
2018-12-05T22:42:06.617Z,2.10
2018-12-05T22:44:33.722Z,2.33
2018-12-05T22:47:00.814Z,2.50
2018-12-05T22:49:27.912Z,2.33
2018-12-05T22:51:54.988Z,2.20
2018-12-05T22:54:22.077Z,2.70
2018-12-05T22:57:00.682Z,2.47
2018-12-05T22:59:27.768Z,2.70
2018-12-05T23:01:54.872Z,3.10
2018-12-05T23:04:21.964Z,2.07
2018-12-05T23:06:49.051Z,2.27
2018-12-05T23:09:16.131Z,2.80
2018-12-05T23:11:43.226Z,2.30
2018-12-05T23:14:10.385Z,2.70
2018-12-05T23:16:37.448Z,2.37
2018-12-05T23:19:04.531Z,2.23
2018-12-05T23:21:31.625Z,2.80
2018-12-05T23:23:58.726Z,2.57
2018-12-05T23:26:25.804Z,2.30
2018-12-05T23:28:52.921Z,2.67
2018-12-05T23:31:20.033Z,2.43
2018-12-05T23:33:47.132Z,2.43
2018-12-05T23:36:14.236Z,2.37
2018-12-05T23:38:41.338Z,2.60
2018-12-05T23:41:08.458Z,2.47
2018-12-05T23:43:35.541Z,2.50
2018-12-05T23:46:02.618Z,2.67
2018-12-05T23:48:29.712Z,2.57
2018-12-05T23:50:56.802Z,2.30
2018-12-05T23:53:23.909Z,2.03
2018-12-05T23:55:51.004Z,2.43
2018-12-05T23:58:18.084Z,2.77
