createdAt,value
2019-02-17T20:06:27.483Z,101159.98
2019-02-17T20:09:15.585Z,101165.74
2019-02-17T20:12:02.320Z,101167.38
2019-02-17T20:14:49.846Z,101171.31
2019-02-17T20:17:37.632Z,101170.25
2019-02-17T20:20:25.088Z,101176.92
2019-02-17T20:26:18.884Z,101190.48
2019-02-17T20:32:12.977Z,101199.56
2019-02-17T20:38:06.779Z,101194.95
2019-02-17T20:40:53.717Z,101193.55
2019-02-17T20:43:40.746Z,101197.39
2019-02-17T20:46:28.010Z,101203.53
2019-02-17T20:49:15.520Z,101202.51
2019-02-17T20:55:11.769Z,101201.25
2019-02-17T20:58:13.437Z,101212.82
2019-02-17T21:01:01.249Z,101205.19
2019-02-17T21:06:55.960Z,101208.27
2019-02-17T21:09:42.962Z,101213.28
2019-02-17T21:18:57.660Z,101213.13
2019-02-17T21:21:45.030Z,101208.90
2019-02-17T21:24:39.535Z,101211.61
2019-02-17T21:30:33.317Z,101211.91
2019-02-17T21:33:20.844Z,101206.33
2019-02-17T21:36:09.598Z,101213.78
2019-02-17T21:38:58.762Z,101205.96
2019-02-17T21:41:44.244Z,101204.31
2019-02-17T21:44:31.406Z,101209.16
2019-02-17T21:47:19.720Z,101191.76
2019-02-17T21:50:09.501Z,101187.90
2019-02-17T21:52:56.699Z,101195.38
2019-02-17T21:55:44.041Z,101192.89
2019-02-17T22:01:37.198Z,101180.36
2019-02-17T22:04:24.492Z,101178.09
2019-02-17T22:07:11.743Z,101177.58
2019-02-17T22:10:00.700Z,101178.83
2019-02-17T22:12:46.292Z,101179.67
2019-02-17T22:15:35.736Z,101184.02
2019-02-17T22:18:23.276Z,101184.38
2019-02-17T22:21:10.587Z,101187.72
2019-02-17T22:23:58.105Z,101180.88
2019-02-17T22:26:45.332Z,101186.20
2019-02-17T22:32:39.584Z,101183.89
2019-02-17T22:38:40.766Z,101183.78
2019-02-17T22:41:28.707Z,101185.22
2019-02-17T22:44:15.908Z,101183.10
2019-02-17T22:47:03.249Z,101189.31
2019-02-17T22:49:50.216Z,101191.19
2019-02-17T22:55:43.734Z,101195.84
2019-02-17T23:01:37.734Z,101186.97
2019-02-17T23:04:25.149Z,101193.58
2019-02-17T23:07:12.170Z,101194.49
2019-02-17T23:10:02.022Z,101194.91
2019-02-17T23:12:49.519Z,101199.70
2019-02-17T23:15:36.760Z,101198.78
2019-02-17T23:18:38.622Z,101201.36
2019-02-17T23:21:25.844Z,101194.80
2019-02-17T23:24:27.449Z,101190.43
2019-02-17T23:27:15.447Z,101190.54
2019-02-17T23:30:02.777Z,101192.82
2019-02-17T23:32:50.082Z,101192.05
2019-02-17T23:35:37.009Z,101195.20
2019-02-17T23:41:30.248Z,101192.30
2019-02-17T23:44:17.761Z,101192.78
2019-02-17T23:47:04.909Z,101192.78
2019-02-17T23:52:59.284Z,101192.72
2019-02-17T23:55:48.457Z,101193.55
2019-02-17T23:58:42.842Z,101197.48
