createdAt,value
2018-02-16T00:00:00.066Z,100.0
2018-02-16T00:01:02.408Z,100.0
2018-02-16T00:02:04.784Z,100.0
2018-02-16T00:03:07.062Z,100.0
2018-02-16T00:04:09.475Z,100.0
2018-02-16T00:05:11.918Z,100.0
2018-02-16T00:06:14.311Z,100.0
2018-02-16T00:07:16.575Z,100.0
2018-02-16T00:08:18.974Z,100.0
2018-02-16T00:09:21.829Z,100.0
2018-02-16T00:10:24.245Z,100.0
2018-02-16T00:11:26.621Z,100.0
2018-02-16T00:12:28.966Z,100.0
2018-02-16T00:13:31.982Z,100.0
2018-02-16T00:14:34.978Z,100.0
2018-02-16T00:15:37.299Z,100.0
2018-02-16T00:16:39.666Z,100.0
2018-02-16T00:17:42.075Z,100.0
2018-02-16T00:18:44.416Z,100.0
2018-02-16T00:19:47.394Z,100.0
2018-02-16T00:20:49.779Z,100.0
2018-02-16T00:21:52.217Z,100.0
2018-02-16T00:22:54.510Z,100.0
2018-02-16T00:23:57.475Z,100.0
2018-02-16T00:24:59.948Z,100.0
2018-02-16T00:26:02.347Z,100.0
2018-02-16T00:27:05.451Z,100.0
2018-02-16T00:28:07.840Z,100.0
2018-02-16T00:29:10.312Z,100.0
2018-02-16T00:30:13.479Z,100.0
2018-02-16T00:31:16.588Z,100.0
2018-02-16T00:32:18.971Z,100.0
2018-02-16T00:33:21.277Z,100.0
2018-02-16T00:34:23.724Z,100.0
2018-02-16T00:35:27.387Z,100.0
2018-02-16T00:36:29.976Z,100.0
2018-02-16T00:37:32.412Z,100.0
2018-02-16T00:38:34.776Z,100.0
2018-02-16T00:39:37.160Z,100.0
2018-02-16T00:40:39.565Z,100.0
2018-02-16T00:41:42.006Z,100.0
2018-02-16T00:42:44.391Z,100.0
2018-02-16T00:43:46.774Z,100.0
2018-02-16T00:44:49.153Z,100.0
2018-02-16T00:45:52.500Z,100.0
2018-02-16T00:46:54.797Z,100.0
2018-02-16T00:47:57.892Z,100.0
2018-02-16T00:49:00.208Z,100.0
2018-02-16T00:50:02.658Z,100.0
2018-02-16T00:51:05.160Z,100.0
2018-02-16T00:52:07.679Z,100.0
2018-02-16T00:53:10.140Z,100.0
2018-02-16T00:54:13.490Z,100.0
2018-02-16T00:55:15.944Z,100.0
2018-02-16T00:56:18.899Z,100.0
2018-02-16T00:57:21.558Z,100.0
2018-02-16T00:58:23.813Z,100.0
2018-02-16T00:59:26.172Z,100.0
2018-02-16T01:00:28.479Z,100.0
2018-02-16T01:02:41.238Z,100.0
2018-02-16T01:03:43.882Z,100.0
2018-02-16T01:04:46.561Z,100.0
2018-02-16T01:05:49.416Z,100.0
2018-02-16T01:06:52.212Z,100.0
2018-02-16T01:07:54.952Z,100.0
2018-02-16T01:08:56.789Z,100.0
2018-02-16T01:09:58.552Z,100.0
2018-02-16T01:11:00.435Z,100.0
2018-02-16T01:12:02.288Z,100.0
2018-02-16T01:13:04.552Z,100.0
2018-02-16T01:14:06.529Z,100.0
2018-02-16T01:15:08.461Z,100.0
2018-02-16T01:16:10.362Z,100.0
2018-02-16T01:17:12.748Z,100.0
2018-02-16T01:18:14.771Z,100.0
2018-02-16T01:19:16.767Z,100.0
2018-02-16T01:20:19.716Z,100.0
2018-02-16T01:21:22.620Z,100.0
2018-02-16T01:22:25.457Z,100.0
2018-02-16T01:23:27.836Z,100.0
2018-02-16T01:24:30.611Z,100.0
2018-02-16T01:25:32.677Z,100.0
2018-02-16T01:26:34.639Z,100.0
2018-02-16T01:27:37.632Z,100.0
2018-02-16T01:28:39.883Z,100.0
2018-02-16T01:29:42.530Z,100.0
2018-02-16T01:30:44.528Z,100.0
2018-02-16T01:31:46.930Z,100.0
2018-02-16T01:32:48.923Z,100.0
2018-02-16T01:33:51.315Z,100.0
2018-02-16T01:34:53.303Z,100.0
2018-02-16T01:35:55.676Z,100.0
2018-02-16T01:36:58.583Z,100.0
2018-02-16T01:38:00.804Z,100.0
2018-02-16T01:39:03.731Z,100.0
2018-02-16T01:40:05.752Z,100.0
2018-02-16T01:41:08.563Z,100.0
2018-02-16T01:42:10.825Z,100.0
2018-02-16T01:43:13.856Z,100.0
2018-02-16T01:44:15.819Z,100.0
2018-02-16T01:45:18.065Z,100.0
2018-02-16T01:46:20.131Z,100.0
2018-02-16T01:47:22.135Z,100.0
2018-02-16T01:48:24.141Z,100.0
2018-02-16T01:49:26.246Z,100.0
2018-02-16T01:50:28.268Z,100.0
2018-02-16T01:51:30.580Z,100.0
2018-02-16T01:52:32.905Z,100.0
2018-02-16T01:53:35.178Z,100.0
2018-02-16T01:54:37.184Z,100.0
2018-02-16T01:55:39.861Z,100.0
2018-02-16T01:56:42.077Z,100.0
2018-02-16T01:57:44.668Z,100.0
2018-02-16T01:58:47.219Z,100.0
2018-02-16T01:59:49.704Z,100.0
2018-02-16T02:00:52.216Z,100.0
2018-02-16T02:01:54.556Z,100.0
2018-02-16T02:02:56.951Z,100.0
2018-02-16T02:03:59.214Z,100.0
2018-02-16T02:05:01.287Z,100.0
2018-02-16T02:06:03.496Z,100.0
2018-02-16T02:07:05.753Z,100.0
2018-02-16T02:08:08.014Z,100.0
2018-02-16T02:09:10.243Z,100.0
2018-02-16T02:10:12.488Z,100.0
2018-02-16T02:11:14.634Z,100.0
2018-02-16T02:12:16.652Z,100.0
2018-02-16T02:13:18.634Z,100.0
2018-02-16T02:14:20.791Z,100.0
2018-02-16T02:15:22.736Z,100.0
2018-02-16T02:16:24.683Z,100.0
2018-02-16T02:17:26.482Z,100.0
2018-02-16T02:18:28.267Z,100.0
2018-02-16T02:19:30.244Z,100.0
2018-02-16T02:20:32.030Z,100.0
2018-02-16T02:21:34.024Z,100.0
2018-02-16T02:22:36.304Z,100.0
2018-02-16T02:23:38.481Z,100.0
2018-02-16T02:24:40.834Z,100.0
2018-02-16T02:25:43.077Z,100.0
2018-02-16T02:26:45.238Z,100.0
2018-02-16T02:27:47.102Z,100.0
2018-02-16T02:28:48.970Z,100.0
2018-02-16T02:29:50.787Z,100.0
2018-02-16T02:30:53.043Z,100.0
2018-02-16T02:31:55.135Z,100.0
2018-02-16T02:32:57.257Z,100.0
2018-02-16T02:33:59.448Z,100.0
2018-02-16T02:35:01.701Z,100.0
2018-02-16T02:36:03.529Z,100.0
2018-02-16T02:37:05.661Z,100.0
2018-02-16T02:38:07.664Z,100.0
2018-02-16T02:39:09.461Z,100.0
2018-02-16T02:40:11.431Z,100.0
2018-02-16T02:41:13.675Z,100.0
2018-02-16T02:42:15.615Z,100.0
2018-02-16T02:43:17.842Z,100.0
2018-02-16T02:44:20.024Z,100.0
2018-02-16T02:45:22.262Z,100.0
2018-02-16T02:46:24.477Z,100.0
2018-02-16T02:47:26.549Z,100.0
2018-02-16T02:48:28.760Z,100.0
2018-02-16T02:49:30.645Z,100.0
2018-02-16T02:50:32.797Z,100.0
2018-02-16T02:51:34.946Z,100.0
2018-02-16T02:52:36.990Z,100.0
2018-02-16T02:53:38.738Z,100.0
2018-02-16T02:54:40.759Z,100.0
2018-02-16T02:55:42.578Z,100.0
2018-02-16T02:56:44.752Z,100.0
2018-02-16T02:57:46.488Z,100.0
2018-02-16T02:58:48.251Z,100.0
2018-02-16T02:59:50.349Z,100.0
2018-02-16T03:00:52.320Z,100.0
2018-02-16T03:01:54.529Z,100.0
2018-02-16T03:02:56.248Z,100.0
2018-02-16T03:03:58.180Z,100.0
2018-02-16T03:05:00.174Z,100.0
2018-02-16T03:06:02.327Z,100.0
2018-02-16T03:07:04.349Z,100.0
2018-02-16T03:08:06.266Z,100.0
2018-02-16T03:09:08.356Z,100.0
2018-02-16T03:10:10.503Z,100.0
2018-02-16T03:11:12.656Z,100.0
2018-02-16T03:12:14.523Z,100.0
2018-02-16T03:13:16.612Z,100.0
2018-02-16T03:14:18.590Z,100.0
2018-02-16T03:15:20.628Z,100.0
2018-02-16T03:16:22.359Z,100.0
2018-02-16T03:17:24.509Z,100.0
2018-02-16T03:18:26.318Z,100.0
2018-02-16T03:19:28.222Z,100.0
2018-02-16T03:20:30.032Z,100.0
2018-02-16T03:21:31.797Z,100.0
2018-02-16T03:22:33.816Z,100.0
2018-02-16T03:23:35.976Z,100.0
2018-02-16T03:24:39.124Z,100.0
2018-02-16T03:25:41.075Z,100.0
2018-02-16T03:26:43.044Z,100.0
2018-02-16T03:27:44.745Z,100.0
2018-02-16T03:28:46.933Z,100.0
2018-02-16T03:29:49.644Z,100.0
2018-02-16T03:30:51.728Z,100.0
2018-02-16T03:31:55.907Z,100.0
2018-02-16T03:32:57.950Z,100.0
2018-02-16T03:34:00.288Z,100.0
2018-02-16T03:35:02.498Z,100.0
2018-02-16T03:36:04.436Z,100.0
2018-02-16T03:37:06.475Z,100.0
2018-02-16T03:38:08.646Z,100.0
2018-02-16T03:39:10.764Z,100.0
2018-02-16T03:40:12.874Z,100.0
2018-02-16T03:41:14.857Z,100.0
2018-02-16T03:42:16.944Z,100.0
2018-02-16T03:43:19.018Z,100.0
2018-02-16T03:44:21.096Z,100.0
2018-02-16T03:45:24.818Z,100.0
2018-02-16T03:46:27.655Z,100.0
2018-02-16T03:47:30.105Z,100.0
2018-02-16T03:48:33.692Z,100.0
2018-02-16T03:49:35.904Z,100.0
2018-02-16T03:50:38.546Z,100.0
2018-02-16T03:51:40.697Z,100.0
2018-02-16T03:52:42.897Z,100.0
2018-02-16T03:53:45.045Z,100.0
2018-02-16T03:54:47.218Z,100.0
2018-02-16T03:55:48.949Z,100.0
2018-02-16T03:56:50.853Z,100.0
2018-02-16T03:57:53.012Z,100.0
2018-02-16T03:58:55.269Z,100.0
2018-02-16T03:59:57.426Z,100.0
2018-02-16T04:00:59.378Z,100.0
2018-02-16T04:02:01.358Z,100.0
2018-02-16T04:03:03.359Z,100.0
2018-02-16T04:04:05.100Z,100.0
2018-02-16T04:05:06.894Z,100.0
2018-02-16T04:06:08.936Z,100.0
2018-02-16T04:07:12.278Z,100.0
2018-02-16T04:08:14.417Z,100.0
2018-02-16T04:09:16.436Z,100.0
2018-02-16T04:10:18.546Z,100.0
2018-02-16T04:11:42.794Z,100.0
2018-02-16T04:12:44.930Z,100.0
2018-02-16T04:13:47.089Z,100.0
2018-02-16T04:14:49.246Z,100.0
2018-02-16T04:15:51.426Z,100.0
2018-02-16T04:16:53.608Z,100.0
2018-02-16T04:17:55.778Z,100.0
2018-02-16T04:18:57.886Z,100.0
2018-02-16T04:19:59.984Z,100.0
2018-02-16T04:21:02.217Z,100.0
2018-02-16T04:22:04.256Z,100.0
2018-02-16T04:23:06.513Z,100.0
2018-02-16T04:24:08.534Z,100.0
2018-02-16T04:25:10.739Z,100.0
2018-02-16T04:26:12.926Z,100.0
2018-02-16T04:27:15.072Z,100.0
2018-02-16T04:28:18.612Z,100.0
2018-02-16T04:29:20.717Z,100.0
2018-02-16T04:30:22.789Z,100.0
2018-02-16T04:31:24.587Z,100.0
2018-02-16T04:32:26.603Z,100.0
2018-02-16T04:33:28.746Z,100.0
2018-02-16T04:34:30.701Z,100.0
2018-02-16T04:35:32.749Z,100.0
2018-02-16T04:36:34.509Z,100.0
2018-02-16T04:37:36.291Z,100.0
2018-02-16T04:38:38.449Z,100.0
2018-02-16T04:39:40.199Z,100.0
2018-02-16T04:40:42.752Z,100.0
2018-02-16T04:41:44.768Z,100.0
2018-02-16T04:42:46.762Z,100.0
2018-02-16T04:43:48.748Z,100.0
2018-02-16T04:44:50.846Z,100.0
2018-02-16T04:45:52.761Z,100.0
2018-02-16T04:46:54.782Z,100.0
2018-02-16T04:47:56.674Z,100.0
2018-02-16T04:48:58.568Z,100.0
2018-02-16T04:50:00.669Z,100.0
2018-02-16T04:51:02.839Z,100.0
2018-02-16T04:52:04.916Z,100.0
2018-02-16T04:53:07.023Z,100.0
2018-02-16T04:54:09.022Z,100.0
2018-02-16T04:55:11.188Z,100.0
2018-02-16T04:56:13.444Z,100.0
2018-02-16T04:57:18.351Z,100.0
2018-02-16T04:58:20.627Z,100.0
2018-02-16T04:59:22.676Z,100.0
2018-02-16T05:00:24.759Z,100.0
2018-02-16T05:01:26.947Z,100.0
2018-02-16T05:02:29.075Z,100.0
2018-02-16T05:03:31.047Z,100.0
2018-02-16T05:04:33.046Z,100.0
2018-02-16T05:05:35.239Z,100.0
2018-02-16T05:06:37.488Z,100.0
2018-02-16T05:07:39.687Z,100.0
2018-02-16T05:08:41.734Z,100.0
2018-02-16T05:09:44.522Z,100.0
2018-02-16T05:10:46.640Z,100.0
2018-02-16T05:11:49.002Z,100.0
2018-02-16T05:12:51.143Z,100.0
2018-02-16T05:13:53.301Z,100.0
2018-02-16T05:14:55.521Z,100.0
2018-02-16T05:15:57.620Z,100.0
2018-02-16T05:16:59.754Z,100.0
2018-02-16T05:18:01.891Z,100.0
2018-02-16T05:19:04.111Z,100.0
2018-02-16T05:20:06.330Z,100.0
2018-02-16T05:21:08.452Z,100.0
2018-02-16T05:22:10.568Z,100.0
2018-02-16T05:23:12.971Z,100.0
2018-02-16T05:24:15.089Z,100.0
2018-02-16T05:25:17.096Z,100.0
2018-02-16T05:26:19.150Z,100.0
2018-02-16T05:27:21.641Z,100.0
2018-02-16T05:28:23.917Z,100.0
2018-02-16T05:29:25.656Z,100.0
2018-02-16T05:30:27.437Z,100.0
2018-02-16T05:31:29.328Z,100.0
2018-02-16T05:32:31.109Z,100.0
2018-02-16T05:33:33.026Z,100.0
2018-02-16T05:34:34.801Z,100.0
2018-02-16T05:35:36.585Z,100.0
2018-02-16T05:36:38.375Z,100.0
2018-02-16T05:37:40.122Z,100.0
2018-02-16T05:38:42.234Z,100.0
2018-02-16T05:39:44.426Z,100.0
2018-02-16T05:40:46.446Z,100.0
2018-02-16T05:41:48.282Z,100.0
2018-02-16T05:42:50.189Z,100.0
2018-02-16T05:43:52.343Z,100.0
2018-02-16T05:44:54.061Z,100.0
2018-02-16T05:45:56.415Z,100.0
2018-02-16T05:46:58.441Z,100.0
2018-02-16T05:48:00.441Z,100.0
2018-02-16T05:49:02.540Z,100.0
2018-02-16T05:50:04.815Z,100.0
2018-02-16T05:51:06.596Z,100.0
2018-02-16T05:52:08.430Z,100.0
2018-02-16T05:53:10.242Z,100.0
2018-02-16T05:54:11.952Z,100.0
2018-02-16T05:55:14.226Z,100.0
2018-02-16T05:56:16.111Z,100.0
2018-02-16T05:57:17.857Z,100.0
2018-02-16T05:58:19.584Z,100.0
2018-02-16T05:59:22.579Z,100.0
2018-02-16T06:00:24.740Z,100.0
2018-02-16T06:01:26.773Z,100.0
2018-02-16T06:02:28.637Z,100.0
2018-02-16T06:03:30.852Z,100.0
2018-02-16T06:04:32.984Z,100.0
2018-02-16T06:05:35.089Z,100.0
2018-02-16T06:06:36.930Z,100.0
2018-02-16T06:07:38.687Z,100.0
2018-02-16T06:08:40.426Z,100.0
2018-02-16T06:09:42.199Z,100.0
2018-02-16T06:10:44.339Z,100.0
2018-02-16T06:11:46.781Z,100.0
2018-02-16T06:12:48.858Z,100.0
2018-02-16T06:13:51.384Z,100.0
2018-02-16T06:15:01.634Z,100.0
2018-02-16T06:16:04.256Z,100.0
2018-02-16T06:17:06.023Z,100.0
2018-02-16T06:18:07.812Z,100.0
2018-02-16T06:19:09.816Z,100.0
2018-02-16T06:20:11.556Z,100.0
2018-02-16T06:21:13.636Z,100.0
2018-02-16T06:22:15.708Z,100.0
2018-02-16T06:23:17.682Z,100.0
2018-02-16T06:24:19.886Z,100.0
2018-02-16T06:25:22.103Z,100.0
2018-02-16T06:26:24.218Z,100.0
2018-02-16T06:27:26.334Z,100.0
2018-02-16T06:28:28.136Z,100.0
2018-02-16T06:29:29.917Z,100.0
2018-02-16T06:30:31.619Z,100.0
2018-02-16T06:31:33.444Z,100.0
2018-02-16T06:32:35.191Z,100.0
2018-02-16T06:33:37.087Z,100.0
2018-02-16T06:34:39.193Z,100.0
2018-02-16T06:35:41.321Z,100.0
2018-02-16T06:36:43.581Z,100.0
2018-02-16T06:37:45.722Z,100.0
2018-02-16T06:38:48.252Z,100.0
2018-02-16T06:39:50.039Z,100.0
2018-02-16T06:40:51.845Z,100.0
2018-02-16T06:41:53.666Z,100.0
2018-02-16T06:42:55.976Z,100.0
2018-02-16T06:43:58.142Z,100.0
2018-02-16T06:45:00.037Z,100.0
2018-02-16T06:46:01.835Z,100.0
2018-02-16T06:47:03.631Z,100.0
2018-02-16T06:48:05.491Z,100.0
2018-02-16T06:49:07.561Z,100.0
2018-02-16T06:50:09.530Z,100.0
2018-02-16T06:51:11.341Z,100.0
2018-02-16T06:52:13.354Z,100.0
2018-02-16T06:53:15.219Z,100.0
2018-02-16T06:54:17.204Z,100.0
2018-02-16T06:55:18.973Z,100.0
2018-02-16T06:56:20.737Z,100.0
2018-02-16T06:57:22.706Z,100.0
2018-02-16T06:58:24.411Z,100.0
2018-02-16T06:59:26.135Z,100.0
2018-02-16T07:00:27.870Z,100.0
2018-02-16T07:01:30.024Z,100.0
2018-02-16T07:02:32.145Z,100.0
2018-02-16T07:03:33.900Z,100.0
2018-02-16T07:04:35.897Z,100.0
2018-02-16T07:05:37.640Z,100.0
2018-02-16T07:06:39.375Z,100.0
2018-02-16T07:07:41.649Z,100.0
2018-02-16T07:08:43.358Z,100.0
2018-02-16T07:09:45.656Z,100.0
2018-02-16T07:10:47.382Z,100.0
2018-02-16T07:11:49.089Z,100.0
2018-02-16T07:12:51.402Z,100.0
2018-02-16T07:13:53.227Z,100.0
2018-02-16T07:14:55.174Z,100.0
2018-02-16T07:15:56.880Z,100.0
2018-02-16T07:16:59.184Z,100.0
2018-02-16T07:18:00.951Z,100.0
2018-02-16T07:19:02.818Z,100.0
2018-02-16T07:20:05.060Z,100.0
2018-02-16T07:21:06.812Z,100.0
2018-02-16T07:22:09.008Z,100.0
2018-02-16T07:23:10.756Z,100.0
2018-02-16T07:24:12.565Z,100.0
2018-02-16T07:25:14.619Z,100.0
2018-02-16T07:26:16.861Z,100.0
2018-02-16T07:27:18.716Z,100.0
2018-02-16T07:28:20.409Z,100.0
2018-02-16T07:29:22.807Z,100.0
2018-02-16T07:30:24.517Z,100.0
2018-02-16T07:31:26.252Z,100.0
2018-02-16T07:32:27.954Z,100.0
2018-02-16T07:33:29.710Z,100.0
2018-02-16T07:34:31.483Z,100.0
2018-02-16T07:35:33.727Z,100.0
2018-02-16T07:36:35.476Z,100.0
2018-02-16T07:37:37.937Z,100.0
2018-02-16T07:38:39.656Z,100.0
2018-02-16T07:39:41.928Z,100.0
2018-02-16T07:40:43.624Z,100.0
2018-02-16T07:41:45.462Z,100.0
2018-02-16T07:42:47.284Z,100.0
2018-02-16T07:43:49.734Z,100.0
2018-02-16T07:44:52.473Z,100.0
2018-02-16T07:45:54.783Z,100.0
2018-02-16T07:46:56.588Z,100.0
2018-02-16T07:47:58.542Z,100.0
2018-02-16T07:49:00.432Z,100.0
2018-02-16T07:50:02.099Z,100.0
2018-02-16T07:51:03.838Z,100.0
2018-02-16T07:52:05.823Z,100.0
2018-02-16T07:53:07.841Z,100.0
2018-02-16T07:54:09.735Z,100.0
2018-02-16T07:55:12.185Z,100.0
2018-02-16T07:56:14.483Z,100.0
2018-02-16T07:57:16.212Z,100.0
2018-02-16T07:58:17.902Z,100.0
2018-02-16T07:59:20.155Z,100.0
2018-02-16T08:00:21.875Z,100.0
2018-02-16T08:01:23.679Z,100.0
2018-02-16T08:02:25.491Z,100.0
2018-02-16T08:03:27.272Z,100.0
2018-02-16T08:04:29.088Z,100.0
2018-02-16T08:05:31.129Z,100.0
2018-02-16T08:06:32.912Z,100.0
2018-02-16T08:07:34.626Z,100.0
2018-02-16T08:08:36.838Z,100.0
2018-02-16T08:09:39.238Z,100.0
2018-02-16T08:10:40.951Z,100.0
2018-02-16T08:11:42.688Z,100.0
2018-02-16T08:12:44.787Z,100.0
2018-02-16T08:13:46.641Z,100.0
2018-02-16T08:14:48.498Z,100.0
2018-02-16T08:15:50.791Z,100.0
2018-02-16T08:16:52.965Z,100.0
2018-02-16T08:17:54.744Z,100.0
2018-02-16T08:18:56.572Z,100.0
2018-02-16T08:19:58.786Z,100.0
2018-02-16T08:21:00.510Z,100.0
2018-02-16T08:22:02.337Z,100.0
2018-02-16T08:23:04.081Z,100.0
2018-02-16T08:24:05.813Z,100.0
2018-02-16T08:25:07.539Z,100.0
2018-02-16T08:26:09.270Z,100.0
2018-02-16T08:27:11.080Z,100.0
2018-02-16T08:28:12.870Z,100.0
2018-02-16T08:29:14.633Z,100.0
2018-02-16T08:30:16.339Z,100.0
2018-02-16T08:31:18.157Z,100.0
2018-02-16T08:32:19.865Z,100.0
2018-02-16T08:33:22.357Z,100.0
2018-02-16T08:34:24.065Z,100.0
2018-02-16T08:35:25.791Z,100.0
2018-02-16T08:36:27.492Z,100.0
2018-02-16T08:37:29.195Z,100.0
2018-02-16T08:38:31.042Z,100.0
2018-02-16T08:39:32.786Z,100.0
2018-02-16T08:40:34.499Z,100.0
2018-02-16T08:41:36.204Z,100.0
2018-02-16T08:42:37.897Z,100.0
2018-02-16T08:43:39.684Z,100.0
2018-02-16T08:44:41.433Z,100.0
2018-02-16T08:45:43.192Z,100.0
2018-02-16T08:46:44.990Z,100.0
2018-02-16T08:47:46.757Z,100.0
2018-02-16T08:48:48.452Z,100.0
2018-02-16T08:49:50.175Z,100.0
2018-02-16T08:50:51.928Z,100.0
2018-02-16T08:51:53.722Z,100.0
2018-02-16T08:52:55.478Z,100.0
2018-02-16T08:53:57.210Z,100.0
2018-02-16T08:54:58.968Z,100.0
2018-02-16T08:56:00.658Z,100.0
2018-02-16T08:57:02.648Z,100.0
2018-02-16T08:58:04.376Z,100.0
2018-02-16T08:59:06.070Z,100.0
2018-02-16T09:00:07.803Z,100.0
2018-02-16T09:01:09.523Z,100.0
2018-02-16T09:02:11.320Z,100.0
2018-02-16T09:03:13.042Z,100.0
2018-02-16T09:04:14.838Z,100.0
2018-02-16T09:05:16.588Z,100.0
2018-02-16T09:06:18.367Z,100.0
2018-02-16T09:07:20.093Z,100.0
2018-02-16T09:08:21.790Z,100.0
2018-02-16T09:09:23.538Z,100.0
2018-02-16T09:10:25.225Z,100.0
2018-02-16T09:11:26.964Z,100.0
2018-02-16T09:12:28.760Z,100.0
2018-02-16T09:13:31.020Z,100.0
2018-02-16T09:14:33.068Z,100.0
2018-02-16T09:15:34.825Z,100.0
2018-02-16T09:16:36.911Z,100.0
2018-02-16T09:17:39.171Z,100.0
2018-02-16T09:18:40.914Z,100.0
2018-02-16T09:19:42.685Z,100.0
2018-02-16T09:20:44.438Z,100.0
2018-02-16T09:21:46.496Z,100.0
2018-02-16T09:22:48.663Z,100.0
2018-02-16T09:23:50.436Z,100.0
2018-02-16T09:24:52.171Z,100.0
2018-02-16T09:25:53.953Z,100.0
2018-02-16T09:26:55.645Z,100.0
2018-02-16T09:27:57.383Z,100.0
2018-02-16T09:28:59.089Z,100.0
2018-02-16T09:30:00.849Z,100.0
2018-02-16T09:31:02.587Z,100.0
2018-02-16T09:32:04.393Z,100.0
2018-02-16T09:33:06.096Z,100.0
2018-02-16T09:34:07.824Z,100.0
2018-02-16T09:35:09.584Z,100.0
2018-02-16T09:36:11.301Z,100.0
2018-02-16T09:37:13.110Z,100.0
2018-02-16T09:38:14.834Z,100.0
2018-02-16T09:39:16.670Z,100.0
2018-02-16T09:40:18.431Z,100.0
2018-02-16T09:41:20.125Z,100.0
2018-02-16T09:42:21.798Z,100.0
2018-02-16T09:43:23.626Z,100.0
2018-02-16T09:44:25.380Z,100.0
2018-02-16T09:45:27.156Z,100.0
2018-02-16T09:46:28.886Z,100.0
2018-02-16T09:47:30.644Z,100.0
2018-02-16T09:48:32.391Z,100.0
2018-02-16T09:49:34.127Z,100.0
2018-02-16T09:50:35.862Z,100.0
2018-02-16T09:51:37.705Z,100.0
2018-02-16T09:52:39.459Z,100.0
2018-02-16T09:53:41.590Z,100.0
2018-02-16T09:54:43.662Z,100.0
2018-02-16T09:55:46.017Z,100.0
2018-02-16T09:56:47.736Z,100.0
2018-02-16T09:57:49.583Z,100.0
2018-02-16T09:58:51.329Z,100.0
2018-02-16T09:59:53.028Z,100.0
2018-02-16T10:00:54.745Z,100.0
2018-02-16T10:01:57.027Z,100.0
2018-02-16T10:02:58.752Z,100.0
2018-02-16T10:04:00.588Z,100.0
2018-02-16T10:05:02.580Z,100.0
2018-02-16T10:06:04.350Z,100.0
2018-02-16T10:07:06.162Z,100.0
2018-02-16T10:08:08.034Z,100.0
2018-02-16T10:09:09.989Z,100.0
2018-02-16T10:10:12.105Z,100.0
2018-02-16T10:11:13.855Z,100.0
2018-02-16T10:12:15.619Z,100.0
2018-02-16T10:13:17.365Z,100.0
2018-02-16T10:14:19.179Z,100.0
2018-02-16T10:15:20.948Z,100.0
2018-02-16T10:16:23.307Z,100.0
2018-02-16T10:17:25.583Z,100.0
2018-02-16T10:18:28.077Z,100.0
2018-02-16T10:19:30.337Z,100.0
2018-02-16T10:20:32.110Z,100.0
2018-02-16T10:21:33.893Z,100.0
2018-02-16T10:22:35.639Z,100.0
2018-02-16T10:23:37.373Z,100.0
2018-02-16T10:24:39.550Z,100.0
2018-02-16T10:25:41.866Z,100.0
2018-02-16T10:26:43.736Z,100.0
2018-02-16T10:27:45.516Z,100.0
2018-02-16T10:28:47.250Z,100.0
2018-02-16T10:29:49.016Z,100.0
2018-02-16T10:30:51.298Z,100.0
2018-02-16T10:31:53.429Z,100.0
2018-02-16T10:32:55.766Z,100.0
2018-02-16T10:33:57.888Z,100.0
2018-02-16T10:34:59.743Z,100.0
2018-02-16T10:36:01.768Z,100.0
2018-02-16T10:37:03.787Z,100.0
2018-02-16T10:38:06.148Z,100.0
2018-02-16T10:39:08.272Z,100.0
2018-02-16T10:40:10.574Z,100.0
2018-02-16T10:41:12.887Z,100.0
2018-02-16T10:42:14.978Z,100.0
2018-02-16T10:43:17.374Z,99.7
2018-02-16T10:44:19.710Z,100.0
2018-02-16T10:45:21.512Z,99.4
2018-02-16T10:46:23.240Z,99.4
2018-02-16T10:47:24.965Z,100.0
2018-02-16T10:48:26.730Z,99.0
2018-02-16T10:49:28.474Z,97.3
2018-02-16T10:50:30.232Z,97.1
2018-02-16T10:51:31.960Z,96.0
2018-02-16T10:52:33.721Z,95.8
2018-02-16T10:53:35.463Z,94.7
2018-02-16T10:54:37.253Z,93.7
2018-02-16T10:55:39.485Z,95.6
2018-02-16T10:56:41.471Z,94.7
2018-02-16T10:57:43.726Z,94.0
2018-02-16T10:58:45.468Z,95.4
2018-02-16T10:59:47.710Z,95.8
2018-02-16T11:00:49.473Z,94.9
2018-02-16T11:01:51.195Z,95.9
2018-02-16T11:02:52.931Z,94.4
2018-02-16T11:03:54.680Z,94.6
2018-02-16T11:04:56.534Z,92.8
2018-02-16T11:05:58.699Z,94.9
2018-02-16T11:07:00.476Z,94.6
2018-02-16T11:08:02.599Z,95.3
2018-02-16T11:09:04.307Z,96.7
2018-02-16T11:10:06.010Z,94.6
2018-02-16T11:11:07.811Z,90.0
2018-02-16T11:12:09.568Z,88.9
2018-02-16T11:13:11.271Z,88.1
2018-02-16T11:14:13.036Z,89.6
2018-02-16T11:15:14.735Z,92.3
2018-02-16T11:16:16.531Z,90.0
2018-02-16T11:17:18.272Z,86.4
2018-02-16T11:18:20.071Z,84.7
2018-02-16T11:19:21.791Z,83.6
2018-02-16T11:20:23.548Z,84.9
2018-02-16T11:21:25.318Z,89.5
2018-02-16T11:22:27.162Z,92.4
2018-02-16T11:23:29.060Z,90.0
2018-02-16T11:24:30.803Z,87.0
2018-02-16T11:25:32.840Z,88.6
2018-02-16T11:26:34.917Z,85.9
2018-02-16T11:27:37.158Z,85.6
2018-02-16T11:28:39.334Z,84.3
2018-02-16T11:29:41.628Z,81.6
2018-02-16T11:30:43.909Z,80.7
2018-02-16T11:31:45.694Z,76.6
2018-02-16T11:32:47.463Z,79.5
2018-02-16T11:33:49.266Z,81.8
2018-02-16T11:34:51.036Z,80.9
2018-02-16T11:35:52.830Z,81.1
2018-02-16T11:36:54.627Z,81.4
2018-02-16T11:37:56.414Z,75.3
2018-02-16T11:38:58.189Z,73.4
2018-02-16T11:40:00.260Z,70.6
2018-02-16T11:41:02.017Z,69.4
2018-02-16T11:42:03.732Z,66.0
2018-02-16T11:43:05.452Z,62.6
2018-02-16T11:44:07.282Z,63.0
2018-02-16T11:45:09.140Z,65.9
2018-02-16T11:46:10.856Z,65.2
2018-02-16T11:47:12.944Z,69.0
2018-02-16T11:48:15.773Z,68.5
2018-02-16T11:49:19.381Z,71.2
2018-02-16T11:50:21.875Z,73.0
2018-02-16T11:51:24.156Z,70.2
2018-02-16T11:52:26.602Z,69.1
2018-02-16T11:53:29.082Z,70.7
2018-02-16T11:54:31.264Z,73.8
2018-02-16T11:55:34.443Z,76.2
2018-02-16T11:56:37.687Z,79.4
2018-02-16T11:57:41.212Z,77.3
2018-02-16T11:58:44.163Z,67.7
2018-02-16T11:59:47.188Z,69.3
2018-02-16T12:00:49.371Z,72.0
2018-02-16T12:01:51.372Z,74.3
2018-02-16T12:02:53.171Z,68.8
2018-02-16T12:03:54.909Z,66.9
2018-02-16T12:04:56.690Z,72.1
2018-02-16T12:05:58.429Z,74.0
2018-02-16T12:07:00.211Z,69.4
2018-02-16T12:08:01.951Z,67.6
2018-02-16T12:09:03.727Z,70.7
2018-02-16T12:10:05.412Z,75.8
2018-02-16T12:11:07.134Z,78.6
2018-02-16T12:12:08.879Z,76.2
2018-02-16T12:13:10.663Z,72.1
2018-02-16T12:14:12.452Z,64.8
2018-02-16T12:15:14.184Z,63.1
2018-02-16T12:16:15.991Z,69.0
2018-02-16T12:17:17.743Z,71.5
2018-02-16T12:18:19.462Z,74.0
2018-02-16T12:19:21.231Z,76.6
2018-02-16T12:20:23.053Z,78.4
2018-02-16T12:21:24.783Z,79.0
2018-02-16T12:22:26.492Z,77.8
2018-02-16T12:23:28.379Z,70.1
2018-02-16T12:24:30.088Z,63.2
2018-02-16T12:25:31.813Z,58.8
2018-02-16T12:26:33.572Z,55.3
2018-02-16T12:27:35.337Z,53.7
2018-02-16T12:28:37.163Z,60.2
2018-02-16T12:29:39.015Z,64.8
2018-02-16T12:30:40.726Z,69.4
2018-02-16T12:31:42.415Z,73.2
2018-02-16T12:32:44.130Z,75.3
2018-02-16T12:33:45.888Z,76.2
2018-02-16T12:34:47.647Z,73.1
2018-02-16T12:35:49.394Z,64.6
2018-02-16T12:36:51.083Z,65.3
2018-02-16T12:37:52.801Z,68.9
2018-02-16T12:38:54.515Z,71.2
2018-02-16T12:39:56.345Z,73.0
2018-02-16T12:40:58.132Z,73.7
2018-02-16T12:41:59.974Z,73.9
2018-02-16T12:43:01.681Z,74.5
2018-02-16T12:44:03.457Z,77.4
2018-02-16T12:45:05.197Z,75.4
2018-02-16T12:46:06.956Z,77.9
2018-02-16T12:47:08.728Z,77.3
2018-02-16T12:48:10.457Z,78.4
2018-02-16T12:49:12.206Z,77.4
2018-02-16T12:50:13.870Z,76.1
2018-02-16T12:51:15.603Z,72.0
2018-02-16T12:52:17.529Z,73.4
2018-02-16T12:53:19.384Z,73.2
2018-02-16T12:54:21.072Z,73.6
2018-02-16T12:55:22.871Z,76.4
2018-02-16T12:56:24.597Z,75.5
2018-02-16T12:57:26.319Z,75.1
2018-02-16T12:58:28.029Z,74.1
2018-02-16T12:59:29.801Z,74.0
2018-02-16T13:00:31.539Z,68.9
2018-02-16T13:01:33.596Z,65.0
2018-02-16T13:02:35.340Z,65.9
2018-02-16T13:03:37.246Z,65.9
2018-02-16T13:04:39.035Z,61.9
2018-02-16T13:05:40.798Z,59.9
2018-02-16T13:06:42.772Z,61.2
2018-02-16T13:07:44.516Z,56.1
2018-02-16T13:08:46.840Z,53.4
2018-02-16T13:09:48.682Z,54.4
2018-02-16T13:10:50.403Z,52.8
2018-02-16T13:11:52.201Z,49.6
2018-02-16T13:12:54.014Z,44.0
2018-02-16T13:13:55.783Z,44.0
2018-02-16T13:14:57.552Z,44.3
2018-02-16T13:15:59.203Z,41.4
2018-02-16T13:17:00.843Z,41.2
2018-02-16T13:18:02.490Z,41.6
2018-02-16T13:19:04.180Z,43.0
2018-02-16T13:20:05.911Z,38.7
2018-02-16T13:21:07.623Z,39.6
2018-02-16T13:22:09.389Z,38.3
2018-02-16T13:23:11.030Z,35.0
2018-02-16T13:24:12.668Z,35.0
2018-02-16T13:25:14.365Z,36.6