createdAt,value
2019-05-29T00:00:30.737Z,99.18
2019-05-29T00:01:30.699Z,98.99
2019-05-29T00:02:30.678Z,99.46
2019-05-29T00:03:30.658Z,98.99
2019-05-29T00:04:30.638Z,99.08
2019-05-29T00:05:30.664Z,99.08
2019-05-29T00:06:30.614Z,98.89
2019-05-29T00:07:30.595Z,99.18
2019-05-29T00:08:30.577Z,99.27
2019-05-29T00:09:30.560Z,99.18
2019-05-29T00:10:30.547Z,99.18
2019-05-29T00:11:30.536Z,99.37
2019-05-29T00:12:30.515Z,99.37
2019-05-29T00:13:30.501Z,99.55
2019-05-29T00:14:30.485Z,99.37
2019-05-29T00:15:30.466Z,99.27
2019-05-29T00:16:30.460Z,99.55
2019-05-29T00:17:30.440Z,99.37
2019-05-29T00:18:30.435Z,99.84
2019-05-29T00:19:30.407Z,99.84
2019-05-29T00:20:30.397Z,99.84
2019-05-29T00:21:30.375Z,99.65
2019-05-29T00:22:30.399Z,99.27
2019-05-29T00:23:30.342Z,99.46
2019-05-29T00:24:30.328Z,99.55
2019-05-29T00:25:30.311Z,99.65
2019-05-29T00:26:30.290Z,99.65
2019-05-29T00:27:30.283Z,99.27
2019-05-29T00:28:30.287Z,99.55
2019-05-29T00:29:30.256Z,99.37
2019-05-29T00:30:30.227Z,99.75
2019-05-29T00:31:30.216Z,99.18
2019-05-29T00:32:30.193Z,99.69
2019-05-29T00:33:30.177Z,99.51
2019-05-29T00:34:30.160Z,99.60
2019-05-29T00:35:30.154Z,99.69
2019-05-29T00:36:30.133Z,99.60
2019-05-29T00:37:30.123Z,99.60
2019-05-29T00:38:30.102Z,99.51
2019-05-29T00:39:30.088Z,99.69
2019-05-29T00:40:30.076Z,99.69
2019-05-29T00:41:30.053Z,99.60
2019-05-29T00:42:30.037Z,99.79
2019-05-29T00:43:30.022Z,99.41
2019-05-29T00:44:34.216Z,99.69
2019-05-29T00:45:29.988Z,99.99
2019-05-29T00:46:29.971Z,99.99
2019-05-29T00:47:29.958Z,99.99
2019-05-29T00:48:29.955Z,99.99
2019-05-29T00:49:29.924Z,99.99
2019-05-29T00:50:29.909Z,99.99
2019-05-29T00:51:29.889Z,99.99
2019-05-29T00:52:29.876Z,99.99
2019-05-29T00:53:29.862Z,99.99
2019-05-29T00:54:29.860Z,99.99
2019-05-29T00:55:29.833Z,99.99
2019-05-29T00:56:29.811Z,99.99
2019-05-29T00:57:29.807Z,99.99
2019-05-29T00:58:29.788Z,99.99
2019-05-29T00:59:29.766Z,99.99
2019-05-29T01:00:29.766Z,99.99
2019-05-29T01:01:29.734Z,99.99
2019-05-29T01:02:29.746Z,99.99
2019-05-29T01:03:29.704Z,99.99
2019-05-29T01:04:29.708Z,99.99
2019-05-29T01:05:29.667Z,99.99
2019-05-29T01:06:29.661Z,99.99
2019-05-29T01:07:29.633Z,99.99
2019-05-29T01:08:29.618Z,99.99
2019-05-29T01:09:29.603Z,99.99
2019-05-29T01:10:29.591Z,99.99
2019-05-29T01:11:29.594Z,99.99
2019-05-29T01:12:29.558Z,99.99
2019-05-29T01:13:29.543Z,99.99
2019-05-29T01:14:29.523Z,99.99
2019-05-29T01:15:29.501Z,99.99
2019-05-29T01:16:29.491Z,99.99
2019-05-29T01:17:29.473Z,99.99
2019-05-29T01:18:29.465Z,99.99
2019-05-29T01:19:29.440Z,99.99
2019-05-29T01:20:29.438Z,99.99
2019-05-29T01:21:29.405Z,99.99
2019-05-29T01:22:29.393Z,99.99
2019-05-29T01:23:29.376Z,99.99
2019-05-29T01:24:29.354Z,99.99
2019-05-29T01:25:29.354Z,99.99
2019-05-29T01:26:29.328Z,99.99
2019-05-29T01:27:29.311Z,99.99
2019-05-29T01:28:29.303Z,99.99
2019-05-29T01:29:29.291Z,99.99
2019-05-29T01:30:29.263Z,99.99
2019-05-29T01:31:29.242Z,99.99
2019-05-29T01:32:29.270Z,99.99
2019-05-29T01:33:29.249Z,99.99
2019-05-29T01:34:29.233Z,99.99
2019-05-29T01:35:29.198Z,99.99
2019-05-29T01:36:29.162Z,99.99
2019-05-29T01:37:29.164Z,99.99
2019-05-29T01:38:29.130Z,99.99
2019-05-29T01:39:29.119Z,99.99
2019-05-29T01:40:29.686Z,99.99
2019-05-29T01:41:29.084Z,99.99
2019-05-29T01:42:29.072Z,99.99
2019-05-29T01:43:29.060Z,99.99
2019-05-29T01:44:29.042Z,99.99
2019-05-29T01:45:29.018Z,99.99
2019-05-29T01:46:29.007Z,99.99
2019-05-29T01:47:28.992Z,99.99
2019-05-29T01:48:28.972Z,99.99
2019-05-29T01:49:28.990Z,99.99
2019-05-29T01:50:28.942Z,99.99
2019-05-29T01:51:28.942Z,99.99
2019-05-29T01:52:28.909Z,99.99
2019-05-29T01:53:28.893Z,99.99
2019-05-29T01:54:28.878Z,99.99
2019-05-29T01:55:28.859Z,99.99
2019-05-29T01:56:28.875Z,99.99
2019-05-29T01:57:28.828Z,99.99
2019-05-29T01:58:28.814Z,99.99
2019-05-29T01:59:28.810Z,99.99
2019-05-29T02:00:28.782Z,99.99
2019-05-29T02:01:28.768Z,99.99
2019-05-29T02:02:28.763Z,99.99
2019-05-29T02:03:28.735Z,99.99
2019-05-29T02:04:28.710Z,99.99
2019-05-29T02:05:28.705Z,99.99
2019-05-29T02:06:28.703Z,99.99
2019-05-29T02:07:28.687Z,99.99
2019-05-29T02:08:28.665Z,99.99
2019-05-29T02:09:28.640Z,99.99
2019-05-29T02:10:28.630Z,99.99
2019-05-29T02:11:31.987Z,99.99
2019-05-29T02:12:28.591Z,99.99
2019-05-29T02:13:28.583Z,99.99
2019-05-29T02:14:28.557Z,99.99
2019-05-29T02:15:32.532Z,99.99
2019-05-29T02:16:28.526Z,99.99
2019-05-29T02:17:28.510Z,99.99
2019-05-29T02:18:28.498Z,99.99
2019-05-29T02:19:28.488Z,99.99
2019-05-29T02:20:28.461Z,99.99
2019-05-29T02:21:28.537Z,99.99
2019-05-29T02:22:28.430Z,99.99
2019-05-29T02:23:28.427Z,99.99
2019-05-29T02:24:28.406Z,99.99
2019-05-29T02:25:28.380Z,99.99
2019-05-29T02:26:28.367Z,99.99
2019-05-29T02:27:28.348Z,99.99
2019-05-29T02:28:28.338Z,99.99
2019-05-29T02:29:28.321Z,99.99
2019-05-29T02:30:30.679Z,99.99
2019-05-29T02:31:28.885Z,99.99
2019-05-29T02:32:28.272Z,99.99
2019-05-29T02:33:28.390Z,99.99
2019-05-29T02:34:29.973Z,99.99
2019-05-29T02:35:29.515Z,99.99
2019-05-29T02:36:28.677Z,99.99
2019-05-29T02:37:28.888Z,99.99
2019-05-29T02:38:29.083Z,99.99
2019-05-29T02:39:29.381Z,99.99
2019-05-29T02:40:30.005Z,99.99
2019-05-29T02:41:29.789Z,99.99
2019-05-29T02:42:29.170Z,99.99
2019-05-29T02:43:29.732Z,99.99
2019-05-29T02:44:29.567Z,99.99
2019-05-29T02:45:50.347Z,99.99
2019-05-29T02:46:29.637Z,99.99
2019-05-29T02:47:28.610Z,99.99
2019-05-29T02:48:29.612Z,99.99
2019-05-29T02:49:28.239Z,99.99
2019-05-29T02:50:29.318Z,99.99
2019-05-29T02:51:28.429Z,99.99
2019-05-29T02:52:28.776Z,99.99
2019-05-29T02:53:28.671Z,99.99
2019-05-29T02:54:30.029Z,99.99
2019-05-29T02:55:28.921Z,99.99
2019-05-29T02:56:29.089Z,99.99
2019-05-29T02:57:29.036Z,99.99
2019-05-29T02:58:29.740Z,99.99
2019-05-29T02:59:29.634Z,99.99
2019-05-29T03:00:29.227Z,99.99
2019-05-29T03:01:29.549Z,99.99
2019-05-29T03:02:28.492Z,99.99
2019-05-29T03:03:31.625Z,99.99
2019-05-29T03:04:28.177Z,99.99
2019-05-29T03:05:28.126Z,99.99
2019-05-29T03:06:28.152Z,99.99
2019-05-29T03:07:28.533Z,99.99
2019-05-29T03:08:31.237Z,99.99
2019-05-29T03:09:28.405Z,99.99
2019-05-29T03:10:28.737Z,99.99
2019-05-29T03:11:29.180Z,99.99
2019-05-29T03:12:29.218Z,99.99
2019-05-29T03:13:29.749Z,99.99
2019-05-29T03:14:29.477Z,99.99
2019-05-29T03:15:27.608Z,99.99
2019-05-29T03:16:28.743Z,99.99
2019-05-29T03:17:27.987Z,99.99
2019-05-29T03:18:28.123Z,99.99
2019-05-29T03:19:27.990Z,99.99
2019-05-29T03:20:28.175Z,99.99
2019-05-29T03:21:28.356Z,99.99
2019-05-29T03:22:28.699Z,99.99
2019-05-29T03:23:29.121Z,99.99
2019-05-29T03:24:28.667Z,99.99
2019-05-29T03:25:28.414Z,99.99
2019-05-29T03:26:28.917Z,99.99
2019-05-29T03:27:27.854Z,99.99
2019-05-29T03:28:27.667Z,99.99
2019-05-29T03:29:28.147Z,99.99
2019-05-29T03:30:30.650Z,99.99
2019-05-29T03:31:30.976Z,99.99
2019-05-29T03:32:30.650Z,99.99
2019-05-29T03:33:31.100Z,99.99
2019-05-29T03:34:30.743Z,99.99
2019-05-29T03:35:31.022Z,99.99
2019-05-29T03:36:28.792Z,99.99
2019-05-29T03:37:28.221Z,99.99
2019-05-29T03:38:28.325Z,99.99
2019-05-29T03:39:28.080Z,99.99
2019-05-29T03:40:28.979Z,99.99
2019-05-29T03:41:28.218Z,99.99
2019-05-29T03:42:28.314Z,99.99
2019-05-29T03:43:28.620Z,99.99
2019-05-29T03:44:28.716Z,99.99
2019-05-29T03:45:28.708Z,99.99
2019-05-29T03:46:34.338Z,99.99
2019-05-29T03:47:28.677Z,99.99
2019-05-29T03:48:27.807Z,99.99
2019-05-29T03:49:29.000Z,99.99
2019-05-29T03:50:28.922Z,99.99
2019-05-29T03:51:27.759Z,99.99
2019-05-29T03:52:28.358Z,99.99
2019-05-29T03:53:27.159Z,99.99
2019-05-29T03:54:28.636Z,99.99
2019-05-29T03:55:27.346Z,99.99
2019-05-29T03:56:28.268Z,99.99
2019-05-29T03:57:27.649Z,99.99
2019-05-29T03:58:28.700Z,99.99
2019-05-29T03:59:28.472Z,99.99
2019-05-29T04:00:31.900Z,99.99
2019-05-29T04:01:26.890Z,99.99
2019-05-29T04:02:26.861Z,99.99
2019-05-29T04:03:27.031Z,99.99
2019-05-29T04:04:27.014Z,99.99
2019-05-29T04:05:26.894Z,99.99
2019-05-29T04:06:27.050Z,99.99
2019-05-29T04:07:26.916Z,99.99
2019-05-29T04:08:27.475Z,99.99
2019-05-29T04:09:27.086Z,99.99
2019-05-29T04:10:27.172Z,99.99
2019-05-29T04:11:27.405Z,99.99
2019-05-29T04:12:26.947Z,99.99
2019-05-29T04:13:27.483Z,99.99
2019-05-29T04:14:27.598Z,99.99
2019-05-29T04:15:27.529Z,99.99
2019-05-29T04:16:27.592Z,99.99
2019-05-29T04:17:27.310Z,99.99
2019-05-29T04:18:27.579Z,99.99
2019-05-29T04:19:27.784Z,99.99
2019-05-29T04:20:27.530Z,99.99
2019-05-29T04:21:27.928Z,99.99
2019-05-29T04:22:28.307Z,99.99
2019-05-29T04:23:27.794Z,99.99
2019-05-29T04:24:27.890Z,99.99
2019-05-29T04:25:31.293Z,99.99
2019-05-29T04:26:27.958Z,99.99
2019-05-29T04:27:27.887Z,99.99
2019-05-29T04:28:41.173Z,99.99
2019-05-29T04:29:27.943Z,99.99
2019-05-29T04:30:28.086Z,99.99
2019-05-29T04:31:28.021Z,99.99
2019-05-29T04:32:27.997Z,99.99
2019-05-29T04:33:28.087Z,99.99
2019-05-29T04:34:26.332Z,99.99
2019-05-29T04:35:26.327Z,99.99
2019-05-29T04:36:26.303Z,99.99
2019-05-29T04:37:26.285Z,99.99
2019-05-29T04:38:26.275Z,99.99
2019-05-29T04:39:26.258Z,99.99
2019-05-29T04:40:26.234Z,99.99
2019-05-29T04:41:26.230Z,99.99
2019-05-29T04:42:26.200Z,99.99
2019-05-29T04:43:26.183Z,99.99
2019-05-29T04:44:26.177Z,99.99
2019-05-29T04:45:26.155Z,99.99
2019-05-29T04:46:26.140Z,99.99
2019-05-29T04:47:26.122Z,99.99
2019-05-29T04:48:26.124Z,99.99
2019-05-29T04:49:26.093Z,99.99
2019-05-29T04:50:26.081Z,99.99
2019-05-29T04:51:26.066Z,99.99
2019-05-29T04:52:26.046Z,99.99
2019-05-29T04:53:26.036Z,99.99
2019-05-29T04:54:26.014Z,99.99
2019-05-29T04:55:26.005Z,99.99
2019-05-29T04:56:25.989Z,99.99
2019-05-29T04:57:25.967Z,99.99
2019-05-29T04:58:25.949Z,99.99
2019-05-29T04:59:25.936Z,99.99
2019-05-29T05:00:25.916Z,99.99
2019-05-29T05:01:25.902Z,99.99
2019-05-29T05:02:25.888Z,99.99
2019-05-29T05:03:25.873Z,99.99
2019-05-29T05:04:25.852Z,99.99
2019-05-29T05:05:25.838Z,99.99
2019-05-29T05:06:25.827Z,99.99
2019-05-29T05:07:25.810Z,99.99
2019-05-29T05:08:25.788Z,99.99
2019-05-29T05:09:25.778Z,99.99
2019-05-29T05:10:25.759Z,99.99
2019-05-29T05:11:25.745Z,99.99
2019-05-29T05:12:25.733Z,99.99
2019-05-29T05:13:25.715Z,99.99
2019-05-29T05:14:25.701Z,99.99
2019-05-29T05:15:25.680Z,99.99
2019-05-29T05:16:25.704Z,99.99
2019-05-29T05:17:26.784Z,99.99
2019-05-29T05:18:25.647Z,99.99
2019-05-29T05:19:25.620Z,99.99
2019-05-29T05:20:25.600Z,99.99
2019-05-29T05:21:25.598Z,99.99
2019-05-29T05:22:25.571Z,99.99
2019-05-29T05:23:25.559Z,99.99
2019-05-29T05:24:25.547Z,99.99
2019-05-29T05:25:25.524Z,99.99
2019-05-29T05:26:25.514Z,99.99
2019-05-29T05:27:25.489Z,99.99
2019-05-29T05:28:25.471Z,99.99
2019-05-29T05:29:25.465Z,99.99
2019-05-29T05:30:25.441Z,99.99
2019-05-29T05:31:25.429Z,99.99
2019-05-29T05:32:25.422Z,99.99
2019-05-29T05:33:25.405Z,99.99
2019-05-29T05:34:25.389Z,99.99
2019-05-29T05:35:25.373Z,99.99
2019-05-29T05:36:25.353Z,99.99
2019-05-29T05:37:25.395Z,99.99
2019-05-29T05:38:25.318Z,99.99
2019-05-29T05:39:25.345Z,99.99
2019-05-29T05:40:25.298Z,99.99
2019-05-29T05:41:25.280Z,99.99
2019-05-29T05:42:25.257Z,99.99
2019-05-29T05:43:25.243Z,99.99
2019-05-29T05:44:25.240Z,99.95
2019-05-29T05:45:25.213Z,99.99
2019-05-29T05:46:25.200Z,99.99
2019-05-29T05:47:43.116Z,99.99
2019-05-29T05:48:25.167Z,99.99
2019-05-29T05:49:25.150Z,99.99
2019-05-29T05:50:25.135Z,99.99
2019-05-29T05:51:25.115Z,99.99
2019-05-29T05:52:25.111Z,99.99
2019-05-29T05:53:25.123Z,99.99
2019-05-29T05:54:25.079Z,99.99
2019-05-29T05:55:25.061Z,99.99
2019-05-29T05:56:25.046Z,99.99
2019-05-29T05:57:25.035Z,99.99
2019-05-29T05:58:25.011Z,99.85
2019-05-29T05:59:25.017Z,99.75
2019-05-29T06:00:24.989Z,99.46
2019-05-29T06:01:24.977Z,99.56
2019-05-29T06:02:24.953Z,99.56
2019-05-29T06:03:24.964Z,99.42
2019-05-29T06:04:24.932Z,99.66
2019-05-29T06:05:24.908Z,99.85
2019-05-29T06:06:24.895Z,99.75
2019-05-29T06:07:24.877Z,99.61
2019-05-29T06:08:24.860Z,99.99
2019-05-29T06:09:24.875Z,99.99
2019-05-29T06:10:24.831Z,99.23
2019-05-29T06:11:24.815Z,99.13
2019-05-29T06:12:24.800Z,99.23
2019-05-29T06:13:24.781Z,99.04
2019-05-29T06:14:24.775Z,98.94
2019-05-29T06:15:24.920Z,99.52
2019-05-29T06:16:24.735Z,99.52
2019-05-29T06:17:24.723Z,99.32
2019-05-29T06:18:24.719Z,99.32
2019-05-29T06:19:24.696Z,99.13
2019-05-29T06:20:24.795Z,99.42
2019-05-29T06:21:24.657Z,99.32
2019-05-29T06:22:24.671Z,99.42
2019-05-29T06:23:24.663Z,99.23
2019-05-29T06:24:24.634Z,99.04
2019-05-29T06:25:24.599Z,98.85
2019-05-29T06:26:24.593Z,99.04
2019-05-29T06:27:24.603Z,98.66
2019-05-29T06:28:24.583Z,99.04
2019-05-29T06:29:24.544Z,99.42
2019-05-29T06:30:24.552Z,99.47
2019-05-29T06:31:27.150Z,99.57
2019-05-29T06:32:24.496Z,99.04
2019-05-29T06:33:24.506Z,99.18
2019-05-29T06:34:24.465Z,99.57
2019-05-29T06:35:24.448Z,99.28
2019-05-29T06:36:24.439Z,99.28
2019-05-29T06:37:24.449Z,98.61
2019-05-29T06:38:24.429Z,98.90
2019-05-29T06:39:24.419Z,98.71
2019-05-29T06:40:24.373Z,98.61
2019-05-29T06:41:24.405Z,98.13
2019-05-29T06:42:24.338Z,98.03
2019-05-29T06:43:24.393Z,98.03
2019-05-29T06:44:24.333Z,98.13
2019-05-29T06:45:24.297Z,98.94
2019-05-29T06:46:24.289Z,98.57
2019-05-29T06:47:24.268Z,99.04
2019-05-29T06:48:40.476Z,98.85
2019-05-29T06:49:24.249Z,99.23
2019-05-29T06:50:24.258Z,99.48
2019-05-29T06:51:24.215Z,98.90
2019-05-29T06:52:24.195Z,98.80
2019-05-29T06:53:24.189Z,98.80
2019-05-29T06:54:24.170Z,98.75
2019-05-29T06:55:24.171Z,98.47
2019-05-29T06:56:24.175Z,98.09
2019-05-29T06:57:25.977Z,97.99
2019-05-29T06:58:24.129Z,97.13
2019-05-29T06:59:24.096Z,97.71
2019-05-29T07:00:34.833Z,97.13
2019-05-29T07:01:24.080Z,97.04
2019-05-29T07:02:24.208Z,96.84
2019-05-29T07:03:24.045Z,96.56
2019-05-29T07:04:24.046Z,96.18
2019-05-29T07:05:24.040Z,97.04
2019-05-29T07:06:24.028Z,97.42
2019-05-29T07:07:24.004Z,96.84
2019-05-29T07:08:37.443Z,96.70
2019-05-29T07:09:23.985Z,97.28
2019-05-29T07:10:23.958Z,96.70
2019-05-29T07:11:23.950Z,96.70
2019-05-29T07:12:23.936Z,96.51
2019-05-29T07:13:23.948Z,96.03
2019-05-29T07:14:23.907Z,96.13
2019-05-29T07:15:23.890Z,95.84
2019-05-29T07:16:23.887Z,95.75
2019-05-29T07:17:23.850Z,95.46
2019-05-29T07:18:23.837Z,95.36
2019-05-29T07:19:32.720Z,94.98
2019-05-29T07:20:23.843Z,94.60
2019-05-29T07:21:23.831Z,94.70
2019-05-29T07:22:23.785Z,94.79
2019-05-29T07:23:23.768Z,94.79
2019-05-29T07:24:23.759Z,94.98
2019-05-29T07:25:23.759Z,94.79
2019-05-29T07:26:23.732Z,94.98
2019-05-29T07:27:23.738Z,95.27
2019-05-29T07:28:23.728Z,95.07
2019-05-29T07:29:23.698Z,94.79
2019-05-29T07:30:23.695Z,94.60
2019-05-29T07:31:23.661Z,94.60
2019-05-29T07:32:23.649Z,94.50
2019-05-29T07:33:23.650Z,94.60
2019-05-29T07:34:23.646Z,94.60
2019-05-29T07:35:23.607Z,94.60
2019-05-29T07:36:23.603Z,94.79
2019-05-29T07:37:23.585Z,94.26
2019-05-29T07:38:23.565Z,94.65
2019-05-29T07:39:23.586Z,94.36
2019-05-29T07:40:23.560Z,94.36
2019-05-29T07:41:23.525Z,94.55
2019-05-29T07:42:23.517Z,93.98
2019-05-29T07:43:23.503Z,94.17
2019-05-29T07:44:23.488Z,94.07
2019-05-29T07:45:23.494Z,93.79
2019-05-29T07:46:23.459Z,93.98
2019-05-29T07:47:23.454Z,93.40
2019-05-29T07:48:23.433Z,93.21
2019-05-29T07:49:38.143Z,93.40
2019-05-29T07:50:23.407Z,92.83
2019-05-29T07:51:23.412Z,93.02
2019-05-29T07:52:23.399Z,92.44
2019-05-29T07:53:23.380Z,92.54
2019-05-29T07:54:23.349Z,92.83
2019-05-29T07:55:23.839Z,93.21
2019-05-29T07:56:23.520Z,92.83
2019-05-29T07:57:23.324Z,92.63
2019-05-29T07:58:23.328Z,92.73
2019-05-29T07:59:23.295Z,92.83
2019-05-29T08:00:34.779Z,92.35
2019-05-29T08:01:23.258Z,92.54
2019-05-29T08:02:23.238Z,92.54
2019-05-29T08:03:23.259Z,92.54
2019-05-29T08:04:23.219Z,92.44
2019-05-29T08:05:23.199Z,92.35
2019-05-29T08:06:23.207Z,91.97
2019-05-29T08:07:23.180Z,91.92
2019-05-29T08:08:23.165Z,91.68
2019-05-29T08:09:23.153Z,92.02
2019-05-29T08:10:23.193Z,91.97
2019-05-29T08:11:23.139Z,91.63
2019-05-29T08:12:23.117Z,91.25
2019-05-29T08:13:23.101Z,91.44
2019-05-29T08:14:23.108Z,91.44
2019-05-29T08:15:23.078Z,91.06
2019-05-29T08:16:23.077Z,90.87
2019-05-29T08:17:23.044Z,91.16
2019-05-29T08:18:23.037Z,91.16
2019-05-29T08:19:23.021Z,91.35
2019-05-29T08:20:23.023Z,91.44
2019-05-29T08:21:23.006Z,90.87
2019-05-29T08:22:33.906Z,91.25
2019-05-29T08:23:22.961Z,91.16
2019-05-29T08:24:24.788Z,90.87
2019-05-29T08:25:22.937Z,91.06
2019-05-29T08:26:22.917Z,91.44
2019-05-29T08:27:22.914Z,91.25
2019-05-29T08:28:22.897Z,91.25
2019-05-29T08:29:22.877Z,91.06
2019-05-29T08:30:22.872Z,91.20
2019-05-29T08:31:22.874Z,91.77
2019-05-29T08:32:22.876Z,91.01
2019-05-29T08:33:22.837Z,90.91
2019-05-29T08:34:22.829Z,91.39
2019-05-29T08:35:22.803Z,91.01
2019-05-29T08:36:22.791Z,90.44
2019-05-29T08:37:22.808Z,90.53
2019-05-29T08:38:22.765Z,90.05
2019-05-29T08:39:35.203Z,90.05
2019-05-29T08:40:22.736Z,89.67
2019-05-29T08:41:22.720Z,89.76
2019-05-29T08:42:23.894Z,90.24
2019-05-29T08:43:22.689Z,89.76
2019-05-29T08:44:22.685Z,89.76
2019-05-29T08:45:22.671Z,89.67
2019-05-29T08:46:22.649Z,89.38
2019-05-29T08:47:22.644Z,89.76
2019-05-29T08:48:22.644Z,90.00
2019-05-29T08:49:22.609Z,90.05
2019-05-29T08:50:22.614Z,89.90
2019-05-29T08:51:22.592Z,90.00
2019-05-29T08:52:22.597Z,89.81
2019-05-29T08:53:22.568Z,90.29
2019-05-29T08:54:24.226Z,89.72
2019-05-29T08:55:22.532Z,89.47
2019-05-29T08:56:22.527Z,89.76
2019-05-29T08:57:22.529Z,89.66
2019-05-29T08:58:22.496Z,89.57
2019-05-29T08:59:22.519Z,89.66
2019-05-29T09:00:22.473Z,89.42
2019-05-29T09:01:22.482Z,89.23
2019-05-29T09:02:22.479Z,89.23
2019-05-29T09:03:22.438Z,89.23
2019-05-29T09:04:22.422Z,89.27
2019-05-29T09:05:22.441Z,89.37
2019-05-29T09:06:22.415Z,89.08
2019-05-29T09:07:22.429Z,88.41
2019-05-29T09:08:22.375Z,87.88
2019-05-29T09:09:22.365Z,87.88
2019-05-29T09:10:22.389Z,87.88
2019-05-29T09:11:22.345Z,87.59
2019-05-29T09:12:22.334Z,87.21
2019-05-29T09:13:22.352Z,86.82
2019-05-29T09:14:22.353Z,86.44
2019-05-29T09:15:22.293Z,86.34
2019-05-29T09:16:22.325Z,85.67
2019-05-29T09:17:22.271Z,85.52
2019-05-29T09:18:25.255Z,85.28
2019-05-29T09:19:22.832Z,85.38
2019-05-29T09:20:41.884Z,85.67
2019-05-29T09:21:22.905Z,85.67
2019-05-29T09:22:22.927Z,85.67
2019-05-29T09:23:23.328Z,85.42
2019-05-29T09:24:23.040Z,85.42
2019-05-29T09:25:23.236Z,85.24
2019-05-29T09:26:24.664Z,85.62
2019-05-29T09:27:23.275Z,85.33
2019-05-29T09:28:22.280Z,85.62
2019-05-29T09:29:23.533Z,85.33
2019-05-29T09:30:22.125Z,84.95
2019-05-29T09:31:22.253Z,84.66
2019-05-29T09:32:47.911Z,84.75
2019-05-29T09:33:23.512Z,84.85
2019-05-29T09:34:22.734Z,84.85
2019-05-29T09:35:23.675Z,85.42
2019-05-29T09:36:22.752Z,85.52
2019-05-29T09:37:22.453Z,85.04
2019-05-29T09:38:23.031Z,84.80
2019-05-29T09:39:22.775Z,84.41
2019-05-29T09:40:23.071Z,84.51
2019-05-29T09:41:23.397Z,83.84
2019-05-29T09:42:23.598Z,83.64
2019-05-29T09:43:26.991Z,82.97
2019-05-29T09:44:33.904Z,83.16
2019-05-29T09:45:21.963Z,82.87
2019-05-29T09:46:21.965Z,82.87
2019-05-29T09:47:22.178Z,83.16
2019-05-29T09:48:26.477Z,82.68
2019-05-29T09:49:21.972Z,82.97
2019-05-29T09:50:25.023Z,82.87
2019-05-29T09:51:22.320Z,82.49
2019-05-29T09:52:21.891Z,82.49
2019-05-29T09:53:21.913Z,82.34
2019-05-29T09:54:21.916Z,82.49
2019-05-29T09:55:21.855Z,82.92
2019-05-29T09:56:21.838Z,82.63
2019-05-29T09:57:21.835Z,82.82
2019-05-29T09:58:21.827Z,83.01
2019-05-29T09:59:21.814Z,82.76
2019-05-29T10:00:21.798Z,82.29
2019-05-29T10:01:24.347Z,82.04
2019-05-29T10:02:21.776Z,82.17
2019-05-29T10:03:21.778Z,81.93
2019-05-29T10:04:21.761Z,80.29
2019-05-29T10:05:21.771Z,80.14
2019-05-29T10:06:21.763Z,79.69
2019-05-29T10:07:21.735Z,78.92
2019-05-29T10:08:21.773Z,78.92
2019-05-29T10:09:21.740Z,78.19
2019-05-29T10:10:21.715Z,78.09
2019-05-29T10:11:21.697Z,78.09
2019-05-29T10:12:21.695Z,77.51
2019-05-29T10:13:21.707Z,77.42
2019-05-29T10:14:21.690Z,76.90
2019-05-29T10:15:21.671Z,77.67
2019-05-29T10:16:21.670Z,78.09
2019-05-29T10:17:21.657Z,77.90
2019-05-29T10:18:31.847Z,78.33
2019-05-29T10:19:21.661Z,77.65
2019-05-29T10:20:21.642Z,75.53
2019-05-29T10:21:38.571Z,75.43
2019-05-29T10:22:21.617Z,75.85
2019-05-29T10:23:21.614Z,75.53
2019-05-29T10:24:21.609Z,75.14
2019-05-29T10:25:21.593Z,75.92
2019-05-29T10:26:21.589Z,75.43
2019-05-29T10:27:21.579Z,76.01
2019-05-29T10:28:21.580Z,76.10
2019-05-29T10:29:21.566Z,76.63
2019-05-29T10:30:21.580Z,75.79
2019-05-29T10:31:21.552Z,76.18
2019-05-29T10:32:21.561Z,75.64
2019-05-29T10:33:21.541Z,75.00
2019-05-29T10:34:21.531Z,74.36
2019-05-29T10:35:21.529Z,72.85
2019-05-29T10:36:21.861Z,72.79
2019-05-29T10:37:21.510Z,72.63
2019-05-29T10:38:21.512Z,70.89
2019-05-29T10:39:21.506Z,70.92
2019-05-29T10:40:21.499Z,70.25
2019-05-29T10:41:21.498Z,70.18
2019-05-29T10:42:21.494Z,69.64
2019-05-29T10:43:33.825Z,68.96
2019-05-29T10:44:21.482Z,67.89
2019-05-29T10:45:21.477Z,67.24
2019-05-29T10:46:21.480Z,67.14
2019-05-29T10:47:21.473Z,66.60
2019-05-29T10:48:21.460Z,66.89
2019-05-29T10:49:21.469Z,66.82
2019-05-29T10:50:21.459Z,65.66
2019-05-29T10:51:21.451Z,64.49
2019-05-29T10:52:21.464Z,63.91
2019-05-29T10:53:21.450Z,64.78
2019-05-29T10:54:21.446Z,64.62
2019-05-29T10:55:21.438Z,62.68
2019-05-29T10:56:21.769Z,62.19
2019-05-29T10:57:21.439Z,60.47
2019-05-29T10:58:21.436Z,61.44
2019-05-29T10:59:21.436Z,61.25
2019-05-29T11:00:21.444Z,60.79
2019-05-29T11:01:21.428Z,60.99
2019-05-29T11:02:21.425Z,59.27
2019-05-29T11:03:21.422Z,58.69
2019-05-29T11:04:21.418Z,58.69
2019-05-29T11:05:21.417Z,58.69
2019-05-29T11:06:21.420Z,57.32
2019-05-29T11:07:21.417Z,57.15
2019-05-29T11:08:21.417Z,57.25
2019-05-29T11:09:21.408Z,55.66
2019-05-29T11:10:21.414Z,55.76
2019-05-29T11:11:21.408Z,56.22
2019-05-29T11:12:21.403Z,56.51
2019-05-29T11:13:21.415Z,56.90
2019-05-29T11:14:21.445Z,57.29
2019-05-29T11:15:22.108Z,55.74
2019-05-29T11:16:21.399Z,55.66
2019-05-29T11:17:21.432Z,55.40
2019-05-29T11:18:21.413Z,55.50
2019-05-29T11:19:21.398Z,55.01
2019-05-29T11:20:21.396Z,54.33
2019-05-29T11:21:21.392Z,53.14
2019-05-29T11:22:26.153Z,53.11
2019-05-29T11:23:21.389Z,51.82
2019-05-29T11:24:21.395Z,51.70
2019-05-29T11:25:25.058Z,51.38
2019-05-29T11:26:21.381Z,52.33
2019-05-29T11:27:21.381Z,52.78
2019-05-29T11:28:21.381Z,53.08
2019-05-29T11:29:21.377Z,53.34
2019-05-29T11:30:21.381Z,53.92
2019-05-29T11:31:21.371Z,54.41
2019-05-29T11:32:21.367Z,54.50
2019-05-29T11:33:21.376Z,52.86
2019-05-29T11:34:21.358Z,52.76
2019-05-29T11:35:21.358Z,51.59
2019-05-29T11:36:21.358Z,52.08
2019-05-29T11:37:21.352Z,51.21
2019-05-29T11:38:21.356Z,51.31
2019-05-29T11:39:21.343Z,51.57
2019-05-29T11:40:21.344Z,51.86
2019-05-29T11:41:26.387Z,52.54
2019-05-29T11:42:27.424Z,52.44
2019-05-29T11:43:21.336Z,52.64
2019-05-29T11:44:21.329Z,52.51
2019-05-29T11:45:21.330Z,52.80
2019-05-29T11:46:21.326Z,53.29
2019-05-29T11:47:21.324Z,52.90
2019-05-29T11:48:21.317Z,53.12
2019-05-29T11:49:21.320Z,53.34
2019-05-29T11:50:21.326Z,52.50
2019-05-29T11:51:21.316Z,51.62
2019-05-29T11:52:24.849Z,51.06
2019-05-29T11:53:21.310Z,51.16
2019-05-29T11:54:21.302Z,50.87
2019-05-29T11:55:21.313Z,50.87
2019-05-29T11:56:21.301Z,50.58
2019-05-29T11:57:21.313Z,50.09
2019-05-29T11:58:30.541Z,50.31
2019-05-29T11:59:21.297Z,50.02
2019-05-29T12:00:21.697Z,49.05
2019-05-29T12:01:21.292Z,48.83
2019-05-29T12:02:21.295Z,48.64
2019-05-29T12:03:21.292Z,48.90
2019-05-29T12:04:26.312Z,49.29
2019-05-29T12:05:21.287Z,49.49
2019-05-29T12:06:21.281Z,49.58
2019-05-29T12:07:21.284Z,50.16
2019-05-29T12:08:21.279Z,50.16
2019-05-29T12:09:32.310Z,50.16
2019-05-29T12:10:21.268Z,49.80
2019-05-29T12:11:21.270Z,48.73
2019-05-29T12:12:21.264Z,48.25
2019-05-29T12:13:21.285Z,48.22
2019-05-29T12:14:21.271Z,48.71
2019-05-29T12:15:21.261Z,48.39
2019-05-29T12:16:21.257Z,48.49
2019-05-29T12:17:21.270Z,48.39
2019-05-29T12:18:24.365Z,48.39
2019-05-29T12:19:21.255Z,47.72
2019-05-29T12:20:27.839Z,47.81
2019-05-29T12:21:21.243Z,48.08
2019-05-29T12:22:21.248Z,48.57
2019-05-29T12:23:26.208Z,49.05
2019-05-29T12:24:21.245Z,48.93
2019-05-29T12:25:21.238Z,48.76
2019-05-29T12:26:23.058Z,48.76
2019-05-29T12:27:21.250Z,48.25
2019-05-29T12:28:21.251Z,48.52
2019-05-29T12:29:21.230Z,48.30
2019-05-29T12:30:21.230Z,49.27
2019-05-29T12:31:21.229Z,49.19
2019-05-29T12:32:21.231Z,48.97
2019-05-29T12:33:21.225Z,49.49
2019-05-29T12:34:21.221Z,49.10
2019-05-29T12:35:21.223Z,48.83
2019-05-29T12:36:21.239Z,48.69
2019-05-29T12:37:21.220Z,47.55
2019-05-29T12:38:21.248Z,46.72
2019-05-29T12:39:21.221Z,46.25
2019-05-29T12:40:21.224Z,44.62
2019-05-29T12:41:21.220Z,44.53
2019-05-29T12:42:21.217Z,43.85
2019-05-29T12:43:27.195Z,43.75
2019-05-29T12:44:21.218Z,43.58
2019-05-29T12:45:21.217Z,43.67
2019-05-29T12:46:21.217Z,43.07
2019-05-29T12:47:21.217Z,42.87
2019-05-29T12:48:21.221Z,43.24
2019-05-29T12:49:21.218Z,43.24
2019-05-29T12:50:21.216Z,42.76
2019-05-29T12:51:21.233Z,43.34
2019-05-29T12:52:21.216Z,42.85