createdAt,value
2023-02-03T00:03:43.514Z,79.14
2023-02-03T00:14:31.032Z,78.77
2023-02-03T00:25:24.870Z,78.59
2023-02-03T00:36:09.062Z,78.62
2023-02-03T00:47:02.635Z,78.25
2023-02-03T00:58:11.250Z,78.39
2023-02-03T01:09:06.342Z,78.36
2023-02-03T01:20:11.524Z,78.28
2023-02-03T01:31:30.073Z,78.03
2023-02-03T01:42:14.690Z,78.05
2023-02-03T01:52:54.536Z,77.76
2023-02-03T02:03:44.990Z,78.00
2023-02-03T02:14:44.363Z,78.24
2023-02-03T02:25:31.545Z,77.64
2023-02-03T02:36:54.742Z,77.17
2023-02-03T02:48:04.458Z,77.01
2023-02-03T02:58:56.442Z,76.77
2023-02-03T03:09:17.712Z,77.05
2023-02-03T03:20:26.220Z,76.32
2023-02-03T03:31:41.036Z,76.73
2023-02-03T03:42:38.272Z,76.28
2023-02-03T03:53:22.167Z,75.97
2023-02-03T04:04:21.030Z,76.10
2023-02-03T04:15:11.389Z,76.54
2023-02-03T04:25:55.965Z,75.93
2023-02-03T04:36:25.688Z,75.61
2023-02-03T04:47:12.343Z,75.97
2023-02-03T04:58:11.933Z,76.53
2023-02-03T05:09:14.608Z,76.82
2023-02-03T05:19:38.935Z,76.28
2023-02-03T05:30:14.795Z,74.92
2023-02-03T05:40:57.408Z,75.12
2023-02-03T05:51:31.235Z,75.21
2023-02-03T06:02:27.154Z,74.98
2023-02-03T06:13:05.850Z,75.57
2023-02-03T06:23:53.159Z,75.55
2023-02-03T06:35:00.425Z,75.66
2023-02-03T06:45:37.874Z,75.49
2023-02-03T06:56:13.918Z,75.12
2023-02-03T07:06:52.994Z,74.63
2023-02-03T07:17:29.472Z,74.57
2023-02-03T07:28:14.196Z,73.65
2023-02-03T07:38:25.421Z,72.82
2023-02-03T07:49:18.651Z,71.92
2023-02-03T07:59:32.981Z,71.30
2023-02-03T08:09:37.101Z,70.32
2023-02-03T08:19:44.329Z,68.90
2023-02-03T08:30:08.072Z,68.18
2023-02-03T08:40:27.961Z,67.74
2023-02-03T08:50:37.595Z,67.55
2023-02-03T09:00:53.972Z,66.23
2023-02-03T09:11:26.692Z,64.79
2023-02-03T09:21:44.072Z,65.15
2023-02-03T09:32:07.508Z,64.77
2023-02-03T09:42:51.453Z,63.90
2023-02-03T09:53:31.221Z,62.34
2023-02-03T10:04:28.503Z,60.70
2023-02-03T10:15:54.153Z,60.18
2023-02-03T10:26:32.758Z,60.38
2023-02-03T10:37:03.551Z,60.35
2023-02-03T10:48:03.145Z,60.76
2023-02-03T10:58:18.351Z,62.46
2023-02-03T11:08:35.080Z,62.86
2023-02-03T11:19:28.557Z,64.43
2023-02-03T11:30:18.509Z,66.40
2023-02-03T11:40:59.613Z,68.20
2023-02-03T11:51:40.795Z,69.50
2023-02-03T12:03:15.821Z,70.95
2023-02-03T12:14:29.603Z,71.54
2023-02-03T12:26:06.250Z,72.71
2023-02-03T12:37:02.070Z,73.40
2023-02-03T12:47:52.115Z,74.15
2023-02-03T12:58:42.764Z,75.23
2023-02-03T13:09:44.700Z,75.93
2023-02-03T13:20:36.397Z,76.32
2023-02-03T13:31:40.729Z,76.90
2023-02-03T13:42:59.716Z,77.49
2023-02-03T13:53:53.265Z,78.27
2023-02-03T14:05:03.357Z,78.62
2023-02-03T14:15:28.722Z,79.25
2023-02-03T14:25:59.622Z,80.27
2023-02-03T14:36:31.431Z,80.79
2023-02-03T14:46:59.199Z,81.43
2023-02-03T14:57:30.874Z,82.80
2023-02-03T15:07:47.937Z,83.32
2023-02-03T15:18:19.868Z,83.60
2023-02-03T15:28:29.534Z,83.74
2023-02-03T15:38:42.428Z,83.73
2023-02-03T15:49:04.411Z,83.82
2023-02-03T15:59:30.432Z,83.87
2023-02-03T16:09:45.563Z,83.87
2023-02-03T16:20:34.308Z,84.01
2023-02-03T16:31:23.140Z,83.69
2023-02-03T16:41:45.844Z,83.43
2023-02-03T16:51:50.126Z,83.19
2023-02-03T17:01:54.288Z,83.18
2023-02-03T17:11:58.567Z,83.77
2023-02-03T17:22:02.715Z,84.28
2023-02-03T17:32:07.363Z,84.48
2023-02-03T18:02:55.489Z,84.61
2023-02-03T18:13:01.341Z,84.53
2023-02-03T18:23:05.609Z,84.42
2023-02-03T18:33:12.572Z,84.33
2023-02-03T18:43:19.246Z,84.52
2023-02-03T18:53:26.076Z,84.44
2023-02-03T19:03:32.336Z,84.88
2023-02-03T19:13:37.707Z,84.94
2023-02-03T19:23:56.309Z,84.84
2023-02-03T19:34:02.460Z,85.13
2023-02-03T19:44:15.713Z,85.14
2023-02-03T19:54:26.540Z,84.76
2023-02-03T20:04:37.339Z,84.60
2023-02-03T20:14:48.981Z,84.69
2023-02-03T20:24:56.785Z,84.57
2023-02-03T20:35:07.416Z,84.67
2023-02-03T20:45:25.712Z,84.64
2023-02-03T20:55:32.793Z,84.64
2023-02-03T21:05:45.503Z,84.44
2023-02-03T21:16:06.306Z,84.14
2023-02-03T21:26:32.361Z,83.87
2023-02-03T21:36:39.391Z,84.13
2023-02-03T21:46:48.148Z,84.21
2023-02-03T21:56:55.517Z,84.35
2023-02-03T22:07:02.995Z,84.25
2023-02-03T22:17:08.290Z,84.37
2023-02-03T22:27:13.086Z,84.64
2023-02-03T22:37:17.075Z,85.09
2023-02-03T22:47:22.323Z,85.14
2023-02-03T22:57:26.290Z,85.47
2023-02-03T23:07:30.276Z,85.23
2023-02-03T23:17:37.114Z,85.06
2023-02-03T23:27:41.129Z,85.07
2023-02-03T23:37:45.823Z,85.07
2023-02-03T23:47:49.985Z,85.17
2023-02-03T23:58:16.123Z,84.93
