createdAt,value
2018-01-25T00:01:59.174Z,57.60
2018-01-25T00:04:27.550Z,57.40
2018-01-25T00:06:55.148Z,57.40
2018-01-25T00:09:23.544Z,58.30
2018-01-25T00:11:51.129Z,58.20
2018-01-25T00:14:18.782Z,58.50
2018-01-25T00:16:46.551Z,58.90
2018-01-25T00:19:14.159Z,59.30
2018-01-25T00:21:41.780Z,59.50
2018-01-25T00:24:09.378Z,59.60
2018-01-25T00:26:36.973Z,59.70
2018-01-25T00:29:04.579Z,59.70
2018-01-25T00:31:32.179Z,59.40
2018-01-25T00:33:59.789Z,59.50
2018-01-25T00:36:28.205Z,60.20
2018-01-25T00:38:56.645Z,60.20
2018-01-25T00:41:25.013Z,60.20
2018-01-25T00:43:53.515Z,60.20
2018-01-25T00:46:21.877Z,60.20
2018-01-25T00:48:49.487Z,60.10
2018-01-25T00:51:17.105Z,59.70
2018-01-25T00:53:46.217Z,59.90
2018-01-25T00:56:14.615Z,60.20
2018-01-25T00:58:42.991Z,60.80
2018-01-25T01:01:10.607Z,60.80
2018-01-25T01:03:38.211Z,61.00
2018-01-25T01:06:06.642Z,61.30
2018-01-25T01:08:34.277Z,61.30
2018-01-25T01:11:02.640Z,61.90
2018-01-25T01:13:30.268Z,61.90
2018-01-25T01:15:57.856Z,61.90
2018-01-25T01:18:25.442Z,62.40
2018-01-25T01:20:53.796Z,63.50
2018-01-25T01:23:21.382Z,63.60
2018-01-25T01:25:49.008Z,64.20
2018-01-25T01:28:16.598Z,64.80
2018-01-25T01:30:44.224Z,64.30
2018-01-25T01:33:11.808Z,64.10
2018-01-25T01:35:39.528Z,64.00
2018-01-25T01:38:07.870Z,62.90
2018-01-25T01:40:35.466Z,62.90
2018-01-25T01:43:03.090Z,62.80
2018-01-25T01:45:30.681Z,63.00
2018-01-25T01:47:58.291Z,63.50
2018-01-25T01:50:26.646Z,63.70
2018-01-25T01:52:54.234Z,63.70
2018-01-25T01:55:22.765Z,63.90
2018-01-25T01:57:50.589Z,64.40
2018-01-25T02:00:18.929Z,64.00
2018-01-25T02:02:46.545Z,64.00
2018-01-25T02:05:14.896Z,64.00
2018-01-25T02:07:42.533Z,64.00
2018-01-25T02:10:10.166Z,64.60
2018-01-25T02:12:37.995Z,64.80
2018-01-25T02:15:05.591Z,64.50
2018-01-25T02:17:33.955Z,64.20
2018-01-25T02:20:01.567Z,64.20
2018-01-25T02:22:29.191Z,65.10
2018-01-25T02:24:56.775Z,64.60
2018-01-25T02:27:25.153Z,64.90
2018-01-25T02:29:53.521Z,65.10
2018-01-25T02:32:21.150Z,65.10
2018-01-25T02:34:48.757Z,65.00
2018-01-25T02:37:17.165Z,65.80
2018-01-25T02:39:44.783Z,65.50
2018-01-25T02:42:12.371Z,66.10
2018-01-25T02:44:39.975Z,66.70
2018-01-25T02:47:07.562Z,67.00
2018-01-25T02:49:35.332Z,67.00
2018-01-25T02:52:02.915Z,66.90
2018-01-25T02:54:30.555Z,67.00
2018-01-25T02:56:58.174Z,66.60
2018-01-25T02:59:26.660Z,65.80
2018-01-25T03:01:55.095Z,65.40
2018-01-25T03:04:22.742Z,65.40
2018-01-25T03:06:50.329Z,65.10
2018-01-25T03:09:17.986Z,65.00
2018-01-25T03:11:45.724Z,64.50
2018-01-25T03:14:14.084Z,64.60
2018-01-25T03:16:41.694Z,64.60
2018-01-25T03:19:09.274Z,64.50
2018-01-25T03:21:37.154Z,64.60
2018-01-25T03:24:04.756Z,64.60
2018-01-25T03:26:32.357Z,65.10
2018-01-25T03:28:59.956Z,65.20
2018-01-25T03:31:27.556Z,65.10
2018-01-25T03:33:56.078Z,65.10
2018-01-25T03:36:23.672Z,65.00
2018-01-25T03:38:51.282Z,65.40
2018-01-25T03:41:19.636Z,65.50
2018-01-25T03:43:48.002Z,65.90
2018-01-25T03:46:15.601Z,65.40
2018-01-25T03:48:43.969Z,65.00
2018-01-25T03:51:12.466Z,65.10
2018-01-25T03:53:40.955Z,65.10
2018-01-25T03:56:09.354Z,65.00
2018-01-25T03:58:37.723Z,64.90
2018-01-25T04:01:06.077Z,65.30
2018-01-25T04:03:33.689Z,64.90
2018-01-25T04:06:01.369Z,65.00
2018-01-25T04:08:28.979Z,64.90
2018-01-25T04:10:56.583Z,64.90
2018-01-25T04:13:25.067Z,64.50
2018-01-25T04:15:53.457Z,64.40
2018-01-25T04:18:21.065Z,64.40
2018-01-25T04:20:48.685Z,64.10
2018-01-25T04:23:17.049Z,64.20
2018-01-25T04:25:44.670Z,64.20
2018-01-25T04:28:12.260Z,64.30
2018-01-25T04:30:40.413Z,64.30
2018-01-25T04:33:08.003Z,64.20
2018-01-25T04:35:36.347Z,64.00
2018-01-25T04:38:03.965Z,64.00
2018-01-25T04:40:31.586Z,63.90
2018-01-25T04:42:59.182Z,64.20
2018-01-25T04:45:26.774Z,63.10
2018-01-25T04:47:55.255Z,63.40
2018-01-25T04:50:23.631Z,63.80
2018-01-25T04:52:52.038Z,63.50
2018-01-25T04:55:20.402Z,63.40
2018-01-25T04:57:48.018Z,63.40
2018-01-25T05:00:15.648Z,63.40
2018-01-25T05:02:44.106Z,63.30
2018-01-25T05:05:13.216Z,63.10
2018-01-25T05:07:40.836Z,63.10
2018-01-25T05:10:08.420Z,63.30
2018-01-25T05:12:36.070Z,63.30
2018-01-25T05:15:03.666Z,63.50
2018-01-25T05:17:41.950Z,64.00
2018-01-25T05:20:09.528Z,64.00
2018-01-25T05:22:37.122Z,64.10
2018-01-25T05:25:05.482Z,63.80
2018-01-25T05:27:33.879Z,63.90
2018-01-25T05:30:02.242Z,63.60
2018-01-25T05:32:29.883Z,63.60
2018-01-25T05:34:57.539Z,63.70
2018-01-25T05:37:25.132Z,63.50
2018-01-25T05:39:52.743Z,63.40
2018-01-25T05:42:21.107Z,63.10
2018-01-25T05:44:48.773Z,63.10
2018-01-25T05:47:17.138Z,63.00
2018-01-25T05:49:44.760Z,63.00
2018-01-25T05:52:12.367Z,63.00
2018-01-25T05:54:40.003Z,63.00
2018-01-25T05:57:07.599Z,62.80
2018-01-25T05:59:35.331Z,62.80
2018-01-25T06:02:03.055Z,62.80
2018-01-25T06:04:30.663Z,62.90
2018-01-25T06:06:58.468Z,62.90
2018-01-25T06:09:26.367Z,62.80
2018-01-25T06:11:54.739Z,63.00
2018-01-25T06:14:22.331Z,63.00
2018-01-25T06:16:49.981Z,62.90
2018-01-25T06:19:18.173Z,62.60
2018-01-25T06:21:46.657Z,62.40
2018-01-25T06:24:15.116Z,62.30
2018-01-25T06:26:42.774Z,62.30
2018-01-25T06:29:10.374Z,62.50
2018-01-25T06:31:38.771Z,61.90
2018-01-25T06:34:07.178Z,61.30
2018-01-25T06:36:34.773Z,61.30
2018-01-25T06:39:02.407Z,61.10
2018-01-25T06:41:30.032Z,60.90
2018-01-25T06:43:58.390Z,60.60
2018-01-25T06:46:26.014Z,60.60
2018-01-25T06:48:53.756Z,60.70
2018-01-25T06:51:22.144Z,61.10
2018-01-25T06:53:50.532Z,61.10
2018-01-25T06:56:18.891Z,61.80
2018-01-25T06:58:46.498Z,61.80
2018-01-25T07:01:14.088Z,62.60
2018-01-25T07:03:41.714Z,62.80
2018-01-25T07:06:10.218Z,63.20
2018-01-25T07:08:37.928Z,63.20
2018-01-25T07:11:05.515Z,63.00
2018-01-25T07:13:33.125Z,62.60
2018-01-25T07:16:00.731Z,62.20
2018-01-25T07:18:29.134Z,61.30
2018-01-25T07:20:57.521Z,59.80
2018-01-25T07:23:26.014Z,58.70
2018-01-25T07:25:54.400Z,58.00
2018-01-25T07:28:22.802Z,57.80
2018-01-25T07:30:51.078Z,57.80
2018-01-25T07:33:18.677Z,56.20
2018-01-25T07:35:46.315Z,55.30
2018-01-25T07:38:13.929Z,55.60
2018-01-25T07:40:43.071Z,55.40
2018-01-25T07:43:10.697Z,55.30
2018-01-25T07:45:39.189Z,52.70
2018-01-25T07:48:06.806Z,52.70
2018-01-25T07:50:34.409Z,53.30
2018-01-25T07:53:01.999Z,53.50
2018-01-25T07:55:30.392Z,53.40
2018-01-25T07:58:14.353Z,54.30
2018-01-25T08:00:41.976Z,54.30
2018-01-25T08:03:09.579Z,55.20
2018-01-25T08:05:37.265Z,54.90
2018-01-25T08:08:04.873Z,54.80
2018-01-25T08:10:32.511Z,54.90
2018-01-25T08:13:05.807Z,55.00
2018-01-25T08:15:33.419Z,55.50
2018-01-25T08:18:01.793Z,53.60
2018-01-25T08:20:29.416Z,53.60
2018-01-25T08:22:57.007Z,54.50
2018-01-25T08:25:24.669Z,54.00
2018-01-25T08:27:52.284Z,53.70
2018-01-25T08:30:19.881Z,53.90
2018-01-25T08:32:47.527Z,53.70
2018-01-25T08:35:15.123Z,53.90
2018-01-25T08:37:42.742Z,53.40
2018-01-25T08:40:10.338Z,53.60
2018-01-25T08:42:37.966Z,53.50
2018-01-25T08:45:06.520Z,55.10
2018-01-25T08:47:35.644Z,54.50
2018-01-25T08:50:04.014Z,54.20
2018-01-25T08:52:31.628Z,54.10
2018-01-25T08:54:59.244Z,53.40
2018-01-25T08:57:27.652Z,52.10
2018-01-25T08:59:56.054Z,49.20
2018-01-25T09:02:24.490Z,49.60
2018-01-25T09:04:52.202Z,49.60
2018-01-25T09:07:19.795Z,50.40
2018-01-25T09:09:47.438Z,50.00
2018-01-25T09:12:15.044Z,49.80
2018-01-25T09:14:42.673Z,48.70
2018-01-25T09:17:10.289Z,47.90
2018-01-25T09:19:37.896Z,48.30
2018-01-25T09:22:05.729Z,46.90
2018-01-25T09:24:33.351Z,47.30
2018-01-25T09:27:01.017Z,47.40
2018-01-25T09:29:29.355Z,47.10
2018-01-25T09:31:57.734Z,48.10
2018-01-25T09:34:27.040Z,48.50
2018-01-25T09:36:54.644Z,48.80
2018-01-25T09:39:22.247Z,48.90
2018-01-25T09:41:49.870Z,49.00
2018-01-25T09:44:17.510Z,48.50
2018-01-25T09:46:45.874Z,46.80
2018-01-25T09:49:13.479Z,46.80
2018-01-25T09:51:41.150Z,45.40
2018-01-25T09:54:08.719Z,45.40
2018-01-25T09:56:36.341Z,44.50
2018-01-25T09:59:04.047Z,43.80
2018-01-25T10:01:31.679Z,44.00
2018-01-25T10:04:00.055Z,40.40
2018-01-25T10:06:28.150Z,40.40
2018-01-25T10:08:56.520Z,41.20
2018-01-25T10:11:24.119Z,41.20
2018-01-25T10:13:51.775Z,40.70
2018-01-25T10:16:19.371Z,39.90
2018-01-25T10:18:47.003Z,39.40
2018-01-25T10:21:15.368Z,39.10
2018-01-25T10:23:43.008Z,39.10
2018-01-25T10:26:10.659Z,39.50
2018-01-25T10:28:38.269Z,38.70
2018-01-25T10:31:06.658Z,37.30
2018-01-25T10:33:35.035Z,36.90
2018-01-25T10:36:03.425Z,37.00
2018-01-25T10:38:31.786Z,35.60
2018-01-25T10:40:59.402Z,35.50
2018-01-25T10:43:27.000Z,35.20
2018-01-25T10:45:54.625Z,35.30
2018-01-25T10:48:22.404Z,35.10
2018-01-25T10:50:50.023Z,35.50
2018-01-25T10:53:18.437Z,35.60
2018-01-25T10:55:46.037Z,35.50
2018-01-25T10:58:13.674Z,34.30
2018-01-25T11:00:47.018Z,34.10
2018-01-25T11:03:14.667Z,35.30
2018-01-25T11:05:42.279Z,33.90
2018-01-25T11:08:10.734Z,34.00
2018-01-25T11:10:38.420Z,33.90
2018-01-25T11:13:06.778Z,33.40
2018-01-25T11:15:34.419Z,33.40
2018-01-25T11:18:02.016Z,32.10
2018-01-25T11:20:29.817Z,32.30
2018-01-25T11:22:58.228Z,32.60
2018-01-25T11:25:25.841Z,32.50
2018-01-25T11:27:53.454Z,31.00
2018-01-25T11:30:21.076Z,31.50
2018-01-25T11:32:48.941Z,31.20
2018-01-25T11:35:16.535Z,31.70
2018-01-25T11:37:44.888Z,31.30
2018-01-25T11:40:12.541Z,31.20
2018-01-25T11:42:40.149Z,29.60
2018-01-25T11:45:08.578Z,30.20
2018-01-25T11:47:36.188Z,30.20
2018-01-25T11:50:03.934Z,30.00
2018-01-25T11:52:31.545Z,30.50
2018-01-25T11:54:59.903Z,29.80
2018-01-25T11:57:27.538Z,29.80
2018-01-25T11:59:55.134Z,30.00
2018-01-25T12:02:24.592Z,30.00
2018-01-25T12:04:52.175Z,30.00
2018-01-25T12:07:19.899Z,30.30
2018-01-25T12:09:48.286Z,29.30
2018-01-25T12:12:16.664Z,28.70
2018-01-25T12:14:45.068Z,29.60
2018-01-25T12:17:12.660Z,29.50
2018-01-25T12:19:40.285Z,28.40
2018-01-25T12:22:07.899Z,28.50
2018-01-25T12:24:35.532Z,28.90
2018-01-25T12:27:03.183Z,28.70
2018-01-25T12:29:31.540Z,29.50
2018-01-25T12:31:59.300Z,29.10
2018-01-25T12:34:26.922Z,29.70
2018-01-25T12:36:54.683Z,29.20
2018-01-25T12:39:22.289Z,29.60
2018-01-25T12:41:49.908Z,30.00
2018-01-25T12:44:17.546Z,31.10
2018-01-25T12:46:45.145Z,30.20
2018-01-25T12:49:12.808Z,29.90
2018-01-25T12:51:40.436Z,30.20
2018-01-25T12:54:08.799Z,31.70
2018-01-25T12:56:37.183Z,31.00
2018-01-25T12:59:04.790Z,30.90
2018-01-25T13:01:33.172Z,31.50
2018-01-25T13:04:01.533Z,31.50
2018-01-25T13:06:29.213Z,31.50
2018-01-25T13:08:56.821Z,31.60
2018-01-25T13:11:24.409Z,31.90
2018-01-25T13:13:52.020Z,31.80
2018-01-25T13:16:20.427Z,31.30
2018-01-25T13:18:48.325Z,31.20
2018-01-25T13:21:15.911Z,31.10
2018-01-25T13:23:43.667Z,31.50
2018-01-25T13:26:11.277Z,32.30
2018-01-25T13:28:39.641Z,34.10
2018-01-25T13:31:07.265Z,33.50
2018-01-25T13:33:41.243Z,34.20
2018-01-25T13:36:09.615Z,34.70
2018-01-25T13:38:37.985Z,35.10
2018-01-25T13:41:05.598Z,35.00
2018-01-25T13:43:33.293Z,35.80
2018-01-25T13:46:01.045Z,35.50
2018-01-25T13:48:28.666Z,36.10
2018-01-25T13:50:57.026Z,36.90
2018-01-25T13:53:26.180Z,37.40
2018-01-25T13:55:53.840Z,37.50
2018-01-25T13:58:21.450Z,38.40
2018-01-25T14:00:49.077Z,39.20
2018-01-25T14:03:16.698Z,39.10
2018-01-25T14:05:44.633Z,39.60
2018-01-25T14:08:12.247Z,39.10
2018-01-25T14:10:40.648Z,39.30
2018-01-25T14:13:08.310Z,39.30
2018-01-25T14:15:36.697Z,40.00
2018-01-25T14:18:05.324Z,40.00
2018-01-25T14:20:32.922Z,39.90
2018-01-25T14:23:01.364Z,38.90
2018-01-25T14:25:28.976Z,38.90
2018-01-25T14:27:56.600Z,38.50
2018-01-25T14:30:24.235Z,42.10
2018-01-25T14:32:52.743Z,39.30
2018-01-25T14:35:20.367Z,39.30
2018-01-25T14:37:48.736Z,39.20
2018-01-25T14:40:16.432Z,39.00
2018-01-25T14:42:44.806Z,40.40
2018-01-25T14:45:13.210Z,40.20
2018-01-25T14:47:41.587Z,40.00
2018-01-25T14:50:09.192Z,40.00
2018-01-25T14:52:36.901Z,40.90
2018-01-25T14:55:05.378Z,40.40
2018-01-25T14:57:33.009Z,40.40
2018-01-25T15:00:00.613Z,40.10
2018-01-25T15:02:28.239Z,40.60
2018-01-25T15:04:55.850Z,40.70
2018-01-25T15:07:24.194Z,40.90
2018-01-25T15:09:51.842Z,40.70
2018-01-25T15:12:19.559Z,40.70
2018-01-25T15:14:47.150Z,40.60
2018-01-25T15:17:14.788Z,41.00
2018-01-25T15:19:43.181Z,42.10
2018-01-25T15:22:11.592Z,42.90
2018-01-25T15:24:39.227Z,42.70
2018-01-25T15:27:07.635Z,42.40
2018-01-25T15:29:35.275Z,42.10
2018-01-25T15:32:02.879Z,41.50
2018-01-25T15:34:31.296Z,41.70
2018-01-25T15:36:58.981Z,41.60
2018-01-25T15:39:26.631Z,42.40
2018-01-25T15:41:54.259Z,42.30
2018-01-25T15:44:21.907Z,42.10
2018-01-25T15:46:50.310Z,42.80
2018-01-25T15:49:18.720Z,43.00
2018-01-25T15:51:47.087Z,43.50
2018-01-25T15:54:14.694Z,43.60
2018-01-25T15:56:42.339Z,45.40
2018-01-25T15:59:09.930Z,45.50
2018-01-25T16:01:37.566Z,45.20
2018-01-25T16:04:05.186Z,45.20
2018-01-25T16:06:33.590Z,45.70
2018-01-25T16:09:01.204Z,45.70
2018-01-25T16:11:28.874Z,45.90
2018-01-25T16:13:56.575Z,46.20
2018-01-25T16:16:24.976Z,47.60
2018-01-25T16:18:52.602Z,47.50
2018-01-25T16:21:20.222Z,47.20
2018-01-25T16:23:47.842Z,47.40
2018-01-25T16:26:16.211Z,48.10
2018-01-25T16:28:43.828Z,48.00
2018-01-25T16:31:11.614Z,48.40
2018-01-25T16:33:39.236Z,48.70
2018-01-25T16:36:07.647Z,48.30
2018-01-25T16:38:35.262Z,48.10
2018-01-25T16:41:02.909Z,48.10
2018-01-25T16:43:30.518Z,48.60
2018-01-25T16:45:58.901Z,49.40
2018-01-25T16:48:27.291Z,50.30
2018-01-25T16:50:55.685Z,50.10
2018-01-25T16:53:23.375Z,50.10
2018-01-25T16:55:50.987Z,50.70
2018-01-25T16:58:19.387Z,48.70
2018-01-25T17:00:47.792Z,48.50
2018-01-25T17:03:15.423Z,48.50
2018-01-25T17:05:43.809Z,49.20
2018-01-25T17:08:12.219Z,49.00
2018-01-25T17:10:40.007Z,48.90
2018-01-25T17:13:07.611Z,50.00
2018-01-25T17:15:35.271Z,49.70
2018-01-25T17:18:02.976Z,49.80
2018-01-25T17:20:31.397Z,50.50
2018-01-25T17:22:59.057Z,50.40
2018-01-25T17:25:26.680Z,50.90
2018-01-25T17:27:55.124Z,52.70
2018-01-25T17:30:22.735Z,52.70
2018-01-25T17:32:51.135Z,52.40
2018-01-25T17:35:18.764Z,52.40
2018-01-25T17:37:47.810Z,52.60
2018-01-25T17:40:15.527Z,52.60
2018-01-25T17:42:43.149Z,52.70
2018-01-25T17:45:10.805Z,52.80
2018-01-25T17:47:38.479Z,53.20
2018-01-25T17:50:06.107Z,52.70
2018-01-25T17:52:33.780Z,52.70
2018-01-25T17:55:02.266Z,52.50
2018-01-25T17:57:29.892Z,52.50
2018-01-25T17:59:57.537Z,53.00
2018-01-25T18:02:25.185Z,54.10
2018-01-25T18:04:56.966Z,53.80
2018-01-25T18:07:24.590Z,53.80
2018-01-25T18:09:53.134Z,53.60
2018-01-25T18:12:20.756Z,53.60
2018-01-25T18:14:49.112Z,54.10
2018-01-25T18:17:16.743Z,54.10
2018-01-25T18:19:44.350Z,54.40
2018-01-25T18:22:12.755Z,54.10
2018-01-25T18:24:40.366Z,54.10
2018-01-25T18:27:08.030Z,53.80
2018-01-25T18:29:35.773Z,53.70
2018-01-25T18:32:03.413Z,54.00
2018-01-25T18:34:31.850Z,54.30
2018-01-25T18:36:59.524Z,54.20
2018-01-25T18:39:27.178Z,54.50
2018-01-25T18:41:54.874Z,54.30
2018-01-25T18:44:22.717Z,54.90
2018-01-25T18:46:50.469Z,54.60
2018-01-25T18:49:18.165Z,54.50
2018-01-25T18:51:45.855Z,54.50
2018-01-25T18:54:14.372Z,54.70
2018-01-25T18:56:42.032Z,54.90
2018-01-25T18:59:10.406Z,55.50
2018-01-25T19:01:39.344Z,55.60
2018-01-25T19:04:07.029Z,55.60
2018-01-25T19:06:34.730Z,55.80
2018-01-25T19:09:03.253Z,56.00
2018-01-25T19:11:30.920Z,56.00
2018-01-25T19:13:58.660Z,56.10
2018-01-25T19:16:27.853Z,56.50
2018-01-25T19:18:55.576Z,56.50
2018-01-25T19:21:24.048Z,56.70
2018-01-25T19:23:51.730Z,57.00
2018-01-25T19:26:19.415Z,57.00
2018-01-25T19:28:47.156Z,56.90
2018-01-25T19:31:15.842Z,56.90
2018-01-25T19:33:43.610Z,57.00
2018-01-25T19:36:11.494Z,57.10
2018-01-25T19:38:39.194Z,57.30
2018-01-25T19:41:06.888Z,57.40
2018-01-25T19:43:34.576Z,57.50
2018-01-25T19:46:02.338Z,57.80
2018-01-25T19:48:30.458Z,58.40
2018-01-25T19:50:58.300Z,57.90
2018-01-25T19:53:26.605Z,58.00
2018-01-25T19:55:54.345Z,58.10
2018-01-25T19:58:22.057Z,57.30
2018-01-25T20:00:51.335Z,56.60
2018-01-25T20:03:19.047Z,56.60
2018-01-25T20:05:47.485Z,55.80
2018-01-25T20:08:15.145Z,55.80
2018-01-25T20:10:43.093Z,55.70
2018-01-25T20:13:11.550Z,56.20
2018-01-25T20:15:39.260Z,56.10
2018-01-25T20:18:06.967Z,57.00
2018-01-25T20:20:34.588Z,57.90
2018-01-25T20:23:02.318Z,58.50
2018-01-25T20:25:29.987Z,59.40
2018-01-25T20:27:58.437Z,59.10
2018-01-25T20:30:26.133Z,59.10
2018-01-25T20:32:54.597Z,59.20
2018-01-25T20:35:22.593Z,59.20
2018-01-25T20:37:50.246Z,59.50
2018-01-25T20:40:17.949Z,59.90
2018-01-25T20:42:46.413Z,60.80
2018-01-25T20:45:14.947Z,60.80
2018-01-25T20:47:42.655Z,60.50
2018-01-25T20:50:11.209Z,60.50
2018-01-25T20:52:38.909Z,60.50
2018-01-25T20:55:06.612Z,60.50
2018-01-25T20:57:35.555Z,60.10
2018-01-25T21:00:03.259Z,60.10
2018-01-25T21:02:30.933Z,60.10
2018-01-25T21:04:58.649Z,60.00
2018-01-25T21:07:26.354Z,60.20
2018-01-25T21:09:54.813Z,60.80
2018-01-25T21:12:22.558Z,60.60
2018-01-25T21:14:50.308Z,60.50
2018-01-25T21:17:18.100Z,60.50
2018-01-25T21:19:45.760Z,60.70
2018-01-25T21:22:13.507Z,60.90
2018-01-25T21:24:41.978Z,60.90
2018-01-25T21:27:09.632Z,60.80
2018-01-25T21:29:37.307Z,61.00
2018-01-25T21:32:04.914Z,60.90
2018-01-25T21:34:32.692Z,61.00
2018-01-25T21:37:00.362Z,61.30
2018-01-25T21:39:28.202Z,61.60
2018-01-25T21:41:55.818Z,61.50
2018-01-25T21:44:23.480Z,61.50
2018-01-25T21:46:51.140Z,61.60
2018-01-25T21:49:18.808Z,61.70
2018-01-25T21:51:46.512Z,61.90
2018-01-25T21:54:14.178Z,62.10
2018-01-25T21:56:42.158Z,62.50
2018-01-25T21:59:09.826Z,61.90
2018-01-25T22:01:37.476Z,61.90
2018-01-25T22:04:05.886Z,61.80
2018-01-25T22:06:34.322Z,62.00
2018-01-25T22:09:01.937Z,61.70
2018-01-25T22:11:30.300Z,62.00
2018-01-25T22:13:57.940Z,61.90
2018-01-25T22:16:25.550Z,62.00
2018-01-25T22:18:53.174Z,62.10
2018-01-25T22:21:20.841Z,62.30
2018-01-25T22:23:48.457Z,62.20
2018-01-25T22:26:16.886Z,63.00
2018-01-25T22:28:44.513Z,63.00
2018-01-25T22:31:12.889Z,63.70
2018-01-25T22:33:41.265Z,63.20
2018-01-25T22:36:09.645Z,63.30
2018-01-25T22:38:38.051Z,63.40
2018-01-25T22:41:06.410Z,63.30
2018-01-25T22:43:34.057Z,63.30
2018-01-25T22:46:01.653Z,63.20
2018-01-25T22:48:30.053Z,63.10
2018-01-25T22:50:57.642Z,63.10
2018-01-25T22:53:25.320Z,62.90
2018-01-25T22:55:52.939Z,62.80
2018-01-25T22:58:21.291Z,62.50
2018-01-25T23:00:49.691Z,62.70
2018-01-25T23:03:17.270Z,62.10
2018-01-25T23:05:45.670Z,62.60
2018-01-25T23:08:13.402Z,63.10
2018-01-25T23:10:41.769Z,64.00
2018-01-25T23:13:09.388Z,64.00
2018-01-25T23:15:36.973Z,64.20
2018-01-25T23:18:04.594Z,64.30
2018-01-25T23:20:33.104Z,65.00
2018-01-25T23:23:00.762Z,64.90
2018-01-25T23:25:29.134Z,65.10
2018-01-25T23:27:57.502Z,65.00
2018-01-25T23:30:25.428Z,65.00
2018-01-25T23:32:53.026Z,65.10
2018-01-25T23:35:20.624Z,64.90
2018-01-25T23:37:48.308Z,64.90
2018-01-25T23:40:15.902Z,65.10
2018-01-25T23:42:43.531Z,65.00
2018-01-25T23:45:11.906Z,64.80
2018-01-25T23:47:40.281Z,65.10
2018-01-25T23:50:08.639Z,65.10
2018-01-25T23:52:36.301Z,65.10
2018-01-25T23:55:03.953Z,65.10
2018-01-25T23:57:31.543Z,65.10
