createdAt,value
2023-03-23T00:02:48.239Z,97523.19
2023-03-23T00:06:00.776Z,97525.88
2023-03-23T00:09:07.258Z,97525.06
2023-03-23T00:12:16.826Z,97530.59
2023-03-23T00:15:26.325Z,97527.53
2023-03-23T00:18:33.451Z,97523.00
2023-03-23T00:21:44.536Z,97522.97
2023-03-23T00:24:53.179Z,97530.31
2023-03-23T00:27:59.271Z,97535.41
2023-03-23T00:31:12.005Z,97534.38
2023-03-23T00:34:23.837Z,97524.91
2023-03-23T00:37:33.316Z,97529.00
2023-03-23T00:40:39.497Z,97524.22
2023-03-23T00:43:52.745Z,97521.34
2023-03-23T00:46:59.605Z,97518.28
2023-03-23T00:50:06.756Z,97513.38
2023-03-23T00:53:15.378Z,97521.50
2023-03-23T00:56:22.207Z,97517.81
2023-03-23T00:59:29.024Z,97512.16
2023-03-23T01:02:37.064Z,97509.41
2023-03-23T01:05:44.417Z,97502.44
2023-03-23T01:08:56.307Z,97498.34
2023-03-23T01:12:09.514Z,97497.72
2023-03-23T01:15:21.396Z,97498.97
2023-03-23T01:18:34.014Z,97500.88
2023-03-23T01:21:42.131Z,97500.13
2023-03-23T01:24:53.686Z,97492.66
2023-03-23T01:28:02.296Z,97498.16
2023-03-23T01:31:14.539Z,97500.41
2023-03-23T01:34:21.652Z,97499.13
2023-03-23T01:37:28.106Z,97496.81
2023-03-23T01:40:39.270Z,97498.63
2023-03-23T01:44:04.929Z,97499.22
2023-03-23T01:47:27.945Z,97495.28
2023-03-23T01:51:03.225Z,97495.00
2023-03-23T01:54:20.488Z,97487.97
2023-03-23T01:57:32.729Z,97488.25
2023-03-23T02:00:53.432Z,97479.28
2023-03-23T02:04:02.654Z,97484.59
2023-03-23T02:07:10.360Z,97478.81
2023-03-23T02:10:16.878Z,97478.00
2023-03-23T02:13:33.296Z,97474.94
2023-03-23T02:16:55.333Z,97476.63
2023-03-23T02:20:46.995Z,97473.44
2023-03-23T02:24:48.273Z,97469.75
2023-03-23T02:28:46.546Z,97471.03
2023-03-23T02:32:19.852Z,97467.16
2023-03-23T02:35:40.080Z,97460.00
2023-03-23T02:39:00.423Z,97460.00
2023-03-23T02:42:14.316Z,97462.09
2023-03-23T02:45:31.577Z,97451.63
2023-03-23T02:48:41.191Z,97457.84
2023-03-23T02:51:56.070Z,97451.69
2023-03-23T02:55:13.070Z,97454.16
2023-03-23T02:58:20.476Z,97459.03
2023-03-23T03:01:56.868Z,97450.25
2023-03-23T03:05:18.861Z,97450.03
2023-03-23T03:08:40.769Z,97453.19
2023-03-23T03:11:59.661Z,97448.94
2023-03-23T03:15:22.695Z,97448.13
2023-03-23T03:18:39.000Z,97450.84
2023-03-23T03:21:50.029Z,97452.28
2023-03-23T03:25:20.401Z,97442.47
2023-03-23T03:28:34.711Z,97444.50
2023-03-23T03:31:46.940Z,97453.53
2023-03-23T03:34:53.726Z,97442.84
2023-03-23T03:38:11.403Z,97435.47
2023-03-23T03:41:24.624Z,97436.25
2023-03-23T03:44:32.362Z,97442.41
2023-03-23T03:47:45.438Z,97440.78
2023-03-23T03:50:57.931Z,97446.28
2023-03-23T03:54:04.193Z,97445.84
2023-03-23T03:57:13.687Z,97447.69
2023-03-23T04:00:22.305Z,97447.31
2023-03-23T04:03:31.881Z,97455.03
2023-03-23T04:06:45.017Z,97456.28
2023-03-23T04:09:52.191Z,97454.22
2023-03-23T04:13:11.285Z,97444.97
2023-03-23T04:16:54.417Z,97437.78
2023-03-23T04:20:01.298Z,97440.59
2023-03-23T04:23:09.574Z,97436.94
2023-03-23T04:26:23.531Z,97433.81
2023-03-23T04:29:35.197Z,97426.63
2023-03-23T04:33:02.572Z,97427.41
2023-03-23T04:36:10.975Z,97422.84
2023-03-23T04:39:19.118Z,97429.19
2023-03-23T04:42:26.700Z,97432.63
2023-03-23T04:45:59.908Z,97430.31
2023-03-23T04:49:13.284Z,97426.00
2023-03-23T04:52:23.400Z,97436.22
2023-03-23T04:55:40.318Z,97437.88
2023-03-23T04:58:48.769Z,97440.59
2023-03-23T05:02:14.558Z,97439.97
2023-03-23T05:05:36.920Z,97431.78
2023-03-23T05:08:47.466Z,97444.13
2023-03-23T05:11:54.350Z,97440.25
2023-03-23T05:15:03.662Z,97442.53
2023-03-23T05:18:14.098Z,97449.50
2023-03-23T05:21:20.935Z,97445.78
2023-03-23T05:24:32.542Z,97438.44
2023-03-23T05:27:43.767Z,97437.44
2023-03-23T05:30:59.928Z,97443.97
2023-03-23T05:34:14.463Z,97439.38
2023-03-23T05:37:27.933Z,97443.75
2023-03-23T05:40:39.527Z,97444.44
2023-03-23T05:43:52.760Z,97443.66
2023-03-23T05:47:04.626Z,97451.16
2023-03-23T05:50:15.610Z,97452.22
2023-03-23T05:53:22.803Z,97450.44
2023-03-23T05:56:29.742Z,97439.47
2023-03-23T05:59:50.050Z,97452.91
2023-03-23T06:03:02.373Z,97451.28
2023-03-23T06:06:23.880Z,97457.53
2023-03-23T06:09:44.449Z,97445.44
2023-03-23T06:13:03.798Z,97450.78
2023-03-23T06:16:20.209Z,97447.50
2023-03-23T06:19:37.702Z,97443.19
2023-03-23T06:22:56.088Z,97444.41
2023-03-23T06:26:12.338Z,97443.81
2023-03-23T06:29:21.617Z,97437.47
2023-03-23T06:32:37.494Z,97448.50
2023-03-23T06:35:47.678Z,97442.09
2023-03-23T06:39:08.329Z,97442.09
2023-03-23T06:42:34.522Z,97445.78
2023-03-23T06:46:15.707Z,97445.19
2023-03-23T06:49:22.274Z,97443.94
2023-03-23T06:52:35.335Z,97451.97
2023-03-23T06:55:48.092Z,97451.31
2023-03-23T06:58:55.060Z,97456.03
2023-03-23T07:02:03.088Z,97451.75
2023-03-23T07:05:11.920Z,97448.91
2023-03-23T07:08:19.012Z,97447.44
2023-03-23T07:11:34.195Z,97445.53
2023-03-23T07:14:47.150Z,97442.44
2023-03-23T07:17:55.692Z,97450.66
2023-03-23T07:21:14.084Z,97454.78
2023-03-23T07:24:21.938Z,97455.41
2023-03-23T07:28:05.076Z,97460.78
2023-03-23T07:31:12.624Z,97463.47
2023-03-23T07:34:18.935Z,97464.72
2023-03-23T07:37:46.672Z,97464.78
2023-03-23T07:40:53.775Z,97466.84
2023-03-23T07:44:04.045Z,97470.94
2023-03-23T07:47:14.714Z,97469.31
2023-03-23T07:50:23.470Z,97474.47
2023-03-23T07:53:29.799Z,97471.59
2023-03-23T07:56:54.258Z,97471.78
2023-03-23T08:00:20.404Z,97466.66
2023-03-23T08:03:28.377Z,97468.91
2023-03-23T08:06:57.520Z,97469.72
2023-03-23T08:10:38.025Z,97465.41
2023-03-23T08:14:21.967Z,97466.75
2023-03-23T08:18:05.070Z,97457.44
2023-03-23T08:21:20.196Z,97456.44
2023-03-23T08:24:50.039Z,97459.09
2023-03-23T08:28:29.029Z,97460.50
2023-03-23T08:32:12.122Z,97458.03
2023-03-23T08:36:02.857Z,97456.69
2023-03-23T08:39:35.609Z,97451.38
2023-03-23T08:43:03.077Z,97471.38
2023-03-23T08:46:42.411Z,97462.19
2023-03-23T08:49:58.110Z,97462.13
2023-03-23T08:53:31.561Z,97460.97
2023-03-23T08:56:57.964Z,97455.06
2023-03-23T09:00:17.788Z,97451.47
2023-03-23T09:03:53.135Z,97456.13
2023-03-23T09:07:10.774Z,97451.25
2023-03-23T09:10:21.556Z,97453.75
2023-03-23T09:13:28.303Z,97456.09
2023-03-23T09:16:41.240Z,97450.41
2023-03-23T09:19:48.289Z,97460.59
2023-03-23T09:23:08.297Z,97453.34
2023-03-23T09:26:18.673Z,97453.66
2023-03-23T09:29:25.128Z,97454.16
2023-03-23T09:32:48.932Z,97456.06
2023-03-23T09:35:55.063Z,97465.13
2023-03-23T09:39:05.872Z,97469.53
2023-03-23T09:42:44.652Z,97462.38
2023-03-23T09:46:21.440Z,97463.53
2023-03-23T09:49:41.992Z,97465.66
2023-03-23T09:53:09.143Z,97469.88
2023-03-23T09:56:20.015Z,97460.13
2023-03-23T09:59:43.481Z,97448.22
2023-03-23T10:03:04.185Z,97438.97
2023-03-23T10:06:16.584Z,97463.56
2023-03-23T10:09:27.169Z,97462.34
2023-03-23T10:12:49.246Z,97444.03
2023-03-23T10:16:00.897Z,97443.81
2023-03-23T10:19:22.022Z,97431.66
2023-03-23T10:22:40.760Z,97429.19
2023-03-23T10:26:11.559Z,97434.53
2023-03-23T10:29:46.986Z,97421.66
2023-03-23T10:33:18.786Z,97428.44
2023-03-23T10:36:33.408Z,97431.41
2023-03-23T10:39:52.918Z,97439.22
2023-03-23T10:43:00.091Z,97426.78
2023-03-23T10:46:31.790Z,97426.75
2023-03-23T10:49:49.464Z,97438.31
2023-03-23T10:53:01.399Z,97438.28
2023-03-23T10:56:26.197Z,97443.47
2023-03-23T10:59:38.958Z,97428.13
2023-03-23T11:02:50.319Z,97437.19
2023-03-23T11:06:10.191Z,97443.75
2023-03-23T11:09:19.797Z,97438.13
2023-03-23T11:12:32.796Z,97442.81
2023-03-23T11:15:43.448Z,97427.50
2023-03-23T11:18:50.469Z,97427.16
2023-03-23T11:22:24.000Z,97429.38
2023-03-23T11:25:30.809Z,97425.06
2023-03-23T11:28:49.226Z,97420.13
2023-03-23T11:32:09.125Z,97433.56
2023-03-23T11:35:25.189Z,97422.56
2023-03-23T11:38:36.770Z,97425.97
2023-03-23T11:41:43.191Z,97420.38
2023-03-23T11:44:50.852Z,97418.84
2023-03-23T11:48:16.096Z,97417.09
2023-03-23T11:51:35.687Z,97419.66
2023-03-23T11:54:54.939Z,97423.88
2023-03-23T11:58:16.139Z,97419.81
2023-03-23T12:01:45.541Z,97414.06
2023-03-23T12:05:37.547Z,97412.75
2023-03-23T12:09:14.020Z,97409.03
2023-03-23T12:12:54.048Z,97409.47
2023-03-23T12:16:14.900Z,97409.72
2023-03-23T12:19:35.963Z,97404.19
2023-03-23T12:23:05.752Z,97418.13
2023-03-23T12:26:23.955Z,97409.25
2023-03-23T12:29:57.550Z,97408.50
2023-03-23T12:33:28.575Z,97411.31
2023-03-23T12:36:55.117Z,97408.31
2023-03-23T12:40:39.932Z,97407.72
2023-03-23T12:44:01.782Z,97409.94
2023-03-23T12:47:38.992Z,97403.41
2023-03-23T12:51:06.767Z,97394.03
2023-03-23T12:54:26.844Z,97405.38
2023-03-23T12:57:44.018Z,97409.13
2023-03-23T13:01:05.020Z,97408.50
2023-03-23T13:04:22.869Z,97411.94
2023-03-23T13:07:40.001Z,97418.69
2023-03-23T13:10:52.141Z,97413.56
2023-03-23T13:14:09.951Z,97411.66
2023-03-23T13:17:33.758Z,97403.91
2023-03-23T13:21:00.041Z,97401.81
2023-03-23T13:24:12.726Z,97400.94
2023-03-23T13:27:19.571Z,97387.25
2023-03-23T13:30:29.625Z,97384.78
2023-03-23T13:33:40.128Z,97375.50
2023-03-23T13:36:58.998Z,97367.97
2023-03-23T13:40:29.933Z,97359.66
2023-03-23T13:43:42.833Z,97356.81
2023-03-23T13:47:02.302Z,97353.31
2023-03-23T13:50:30.884Z,97361.91
2023-03-23T13:53:52.966Z,97353.34
2023-03-23T13:57:04.398Z,97358.81
2023-03-23T14:00:52.278Z,97352.78
2023-03-23T14:04:00.406Z,97354.00
2023-03-23T14:07:16.602Z,97350.38
2023-03-23T14:10:26.458Z,97345.28
2023-03-23T14:13:49.724Z,97354.91
2023-03-23T14:16:56.831Z,97351.00
2023-03-23T14:20:08.713Z,97350.03
2023-03-23T14:23:24.041Z,97354.88
2023-03-23T14:26:37.768Z,97353.59
2023-03-23T14:29:46.990Z,97357.38
2023-03-23T14:32:56.513Z,97347.56
2023-03-23T14:36:04.668Z,97346.72
2023-03-23T14:39:27.935Z,97349.22
2023-03-23T14:42:40.770Z,97352.47
2023-03-23T14:45:52.747Z,97350.00
2023-03-23T14:49:03.621Z,97346.19
2023-03-23T14:52:16.744Z,97345.22
2023-03-23T14:55:28.281Z,97339.75
2023-03-23T14:58:38.580Z,97342.38
2023-03-23T15:01:50.043Z,97349.38
2023-03-23T15:05:04.316Z,97347.78
2023-03-23T15:08:18.877Z,97342.31
2023-03-23T15:11:31.333Z,97355.63
2023-03-23T15:14:50.945Z,97348.78
2023-03-23T15:17:58.771Z,97340.53
2023-03-23T15:21:16.122Z,97345.09
2023-03-23T15:24:37.234Z,97349.41
2023-03-23T15:27:50.345Z,97341.59
2023-03-23T15:31:06.410Z,97337.06
2023-03-23T15:34:35.569Z,97339.44
2023-03-23T15:37:49.582Z,97336.94
2023-03-23T15:41:00.889Z,97338.63
2023-03-23T15:44:36.677Z,97346.22
2023-03-23T15:47:58.775Z,97344.72
2023-03-23T15:51:09.148Z,97362.19
2023-03-23T15:54:20.117Z,97347.44
2023-03-23T15:57:26.976Z,97341.03
2023-03-23T16:00:36.118Z,97350.00
2023-03-23T16:03:51.969Z,97355.66
2023-03-23T16:07:01.368Z,97344.91
2023-03-23T16:10:17.876Z,97359.34
2023-03-23T16:13:25.582Z,97352.72
2023-03-23T16:16:39.547Z,97359.50
2023-03-23T16:19:48.211Z,97362.75
2023-03-23T16:22:59.197Z,97365.16
2023-03-23T16:26:05.436Z,97366.81
2023-03-23T16:29:40.165Z,97362.63
2023-03-23T16:32:50.485Z,97363.44
2023-03-23T16:36:01.721Z,97368.81
2023-03-23T16:39:08.456Z,97365.66
2023-03-23T16:42:15.966Z,97375.13
2023-03-23T16:45:24.416Z,97370.63
2023-03-23T16:48:31.489Z,97371.13
2023-03-23T16:51:41.098Z,97377.22
2023-03-23T16:55:06.040Z,97374.34
2023-03-23T16:58:17.061Z,97363.56
2023-03-23T17:01:44.840Z,97361.38
2023-03-23T17:05:18.815Z,97361.03
2023-03-23T17:08:28.458Z,97353.91
2023-03-23T17:11:36.261Z,97369.72
2023-03-23T17:14:43.210Z,97370.19
2023-03-23T17:17:49.345Z,97364.59
2023-03-23T17:20:57.585Z,97368.91
2023-03-23T17:24:19.587Z,97362.38
2023-03-23T17:27:26.768Z,97362.50
2023-03-23T17:30:35.981Z,97378.78
2023-03-23T17:33:42.852Z,97400.63
2023-03-23T17:36:49.088Z,97409.97
2023-03-23T17:39:58.606Z,97420.50
2023-03-23T17:43:16.801Z,97414.66
2023-03-23T17:46:43.995Z,97397.84
2023-03-23T17:49:50.063Z,97376.81
2023-03-23T17:53:03.783Z,97378.31
2023-03-23T17:56:19.138Z,97387.09
2023-03-23T17:59:26.042Z,97392.09
2023-03-23T18:02:32.356Z,97399.25
2023-03-23T18:05:46.405Z,97399.25
2023-03-23T18:08:52.400Z,97404.19
2023-03-23T18:12:11.635Z,97404.47
2023-03-23T18:15:17.781Z,97395.72
2023-03-23T18:18:25.605Z,97414.50
2023-03-23T18:21:31.688Z,97424.22
2023-03-23T18:24:38.543Z,97444.03
2023-03-23T18:27:47.375Z,97440.09
2023-03-23T18:31:07.982Z,97433.66
2023-03-23T18:34:25.161Z,97442.84
2023-03-23T18:37:32.164Z,97437.56
2023-03-23T18:40:38.249Z,97441.53
2023-03-23T18:43:48.580Z,97437.16
2023-03-23T18:46:54.631Z,97430.38
2023-03-23T18:50:01.871Z,97428.38
2023-03-23T18:53:07.887Z,97434.06
2023-03-23T18:56:19.317Z,97435.81
2023-03-23T18:59:31.495Z,97428.16
2023-03-23T19:02:40.429Z,97412.50
2023-03-23T19:05:55.820Z,97424.28
2023-03-23T19:09:25.673Z,97427.91
2023-03-23T19:12:32.361Z,97437.22
2023-03-23T19:15:44.550Z,97429.91
2023-03-23T19:18:50.858Z,97436.75
2023-03-23T19:21:57.771Z,97428.44
2023-03-23T19:25:03.904Z,97418.16
2023-03-23T19:28:58.977Z,97415.03
2023-03-23T19:31:39.888Z,97415.34
2023-03-23T19:34:50.935Z,97421.00
2023-03-23T19:37:57.656Z,97420.81
2023-03-23T19:41:05.796Z,97421.91
2023-03-23T19:44:12.259Z,97421.75
2023-03-23T19:47:30.940Z,97421.63
2023-03-23T19:50:56.716Z,97431.22
2023-03-23T19:54:06.751Z,97434.25
2023-03-23T19:57:22.696Z,97435.38
2023-03-23T20:00:29.552Z,97450.28
2023-03-23T20:03:49.084Z,97443.06
2023-03-23T20:06:58.251Z,97444.25
2023-03-23T20:10:06.202Z,97444.25
2023-03-23T20:13:15.280Z,97450.19
2023-03-23T20:16:22.188Z,97458.38
2023-03-23T20:19:31.800Z,97463.59
2023-03-23T20:22:38.083Z,97468.09
2023-03-23T20:25:45.520Z,97466.13
2023-03-23T20:28:52.347Z,97474.31
2023-03-23T20:32:00.613Z,97479.81
2023-03-23T20:35:13.254Z,97482.66
2023-03-23T20:38:20.112Z,97490.78
2023-03-23T20:41:26.997Z,97486.53
2023-03-23T20:44:35.208Z,97485.56
2023-03-23T20:47:42.365Z,97487.84
2023-03-23T20:51:00.473Z,97485.19
2023-03-23T20:54:11.406Z,97482.34
2023-03-23T20:57:18.897Z,97480.94
2023-03-23T21:00:25.526Z,97473.66
2023-03-23T21:03:40.357Z,97476.72
2023-03-23T21:06:53.476Z,97473.34
2023-03-23T21:10:05.493Z,97473.44
2023-03-23T21:13:11.696Z,97479.00
2023-03-23T21:16:24.060Z,97473.06
2023-03-23T21:19:30.366Z,97473.88
2023-03-23T21:22:40.127Z,97483.19
2023-03-23T21:25:48.017Z,97486.09
2023-03-23T21:28:54.864Z,97494.13
2023-03-23T21:32:08.562Z,97488.91
2023-03-23T21:35:16.580Z,97489.53
2023-03-23T21:38:26.882Z,97475.31
2023-03-23T21:41:41.734Z,97472.22
2023-03-23T21:44:49.026Z,97470.31
2023-03-23T21:47:57.288Z,97465.56
2023-03-23T21:51:09.551Z,97472.22
2023-03-23T21:54:19.062Z,97476.25
2023-03-23T21:57:25.113Z,97484.47
2023-03-23T22:00:32.922Z,97483.09
2023-03-23T22:03:39.297Z,97482.28
2023-03-23T22:06:46.412Z,97488.47
2023-03-23T22:09:55.557Z,97483.91
2023-03-23T22:13:02.442Z,97481.63
2023-03-23T22:16:13.579Z,97483.25
2023-03-23T22:19:20.608Z,97477.94
2023-03-23T22:22:26.685Z,97478.09
2023-03-23T22:25:36.663Z,97488.00
2023-03-23T22:28:43.861Z,97475.19
2023-03-23T22:31:50.806Z,97474.97
2023-03-23T22:34:56.868Z,97476.91
2023-03-23T22:38:04.452Z,97474.84
2023-03-23T22:41:20.843Z,97473.94
2023-03-23T22:44:42.203Z,97476.16
2023-03-23T22:47:48.542Z,97472.28
2023-03-23T22:50:55.482Z,97475.84
2023-03-23T22:54:05.258Z,97472.78
2023-03-23T22:57:15.139Z,97476.81
2023-03-23T23:00:21.977Z,97475.66
2023-03-23T23:03:29.907Z,97475.66
2023-03-23T23:06:36.807Z,97472.28
2023-03-23T23:09:44.424Z,97475.06
2023-03-23T23:12:54.436Z,97464.91
2023-03-23T23:16:04.185Z,97470.59
2023-03-23T23:19:10.185Z,97476.63
2023-03-23T23:22:19.429Z,97482.00
2023-03-23T23:25:28.950Z,97484.88
2023-03-23T23:28:39.261Z,97481.38
2023-03-23T23:31:45.701Z,97482.00
2023-03-23T23:34:53.291Z,97479.81
2023-03-23T23:37:59.374Z,97483.78
2023-03-23T23:41:06.331Z,97468.53
2023-03-23T23:44:14.968Z,97477.59
2023-03-23T23:47:22.087Z,97492.88
2023-03-23T23:50:31.631Z,97481.47
2023-03-23T23:53:38.386Z,97483.03
2023-03-23T23:56:44.436Z,97482.06
2023-03-23T23:59:54.552Z,97487.00
