createdAt,value
2016-12-04T00:04:05.683Z,31.3
2016-12-04T00:09:10.116Z,31.3
2016-12-04T00:14:14.211Z,31.3
2016-12-04T00:19:18.299Z,31.2
2016-12-04T00:24:22.400Z,31
2016-12-04T00:29:26.491Z,31.1
2016-12-04T00:34:30.582Z,30.9
2016-12-04T00:39:35.012Z,30.9
2016-12-04T00:44:39.112Z,30.9
2016-12-04T00:49:43.539Z,30.8
2016-12-04T00:54:47.637Z,30.8
2016-12-04T00:59:51.732Z,30.7
2016-12-04T01:04:55.828Z,30.8
2016-12-04T01:10:00.264Z,30.7
2016-12-04T01:15:04.701Z,30.6
2016-12-04T01:20:08.802Z,30.6
2016-12-04T01:25:12.898Z,30.6
2016-12-04T01:30:17.332Z,30.5
2016-12-04T01:35:21.427Z,30.5
2016-12-04T01:40:25.530Z,30.5
2016-12-04T01:45:29.963Z,30.4
2016-12-04T01:50:34.055Z,30.3
2016-12-04T01:55:38.146Z,30.3
2016-12-04T02:00:42.580Z,30.3
2016-12-04T02:05:46.678Z,30.2
2016-12-04T02:10:51.125Z,30.3
2016-12-04T02:15:55.887Z,30.1
2016-12-04T02:20:59.987Z,30.1
2016-12-04T02:26:04.417Z,30
2016-12-04T02:31:08.513Z,30
2016-12-04T02:36:12.611Z,30.1
2016-12-04T02:41:16.707Z,30
2016-12-04T02:46:21.124Z,30
2016-12-04T02:51:25.539Z,30.1
2016-12-04T02:56:29.641Z,30.1
2016-12-04T03:01:33.716Z,30.1
2016-12-04T03:06:37.796Z,30
2016-12-04T03:11:41.878Z,30.1
2016-12-04T03:16:45.958Z,30
2016-12-04T03:21:50.372Z,30.1
2016-12-04T03:26:54.448Z,30.1
2016-12-04T03:31:58.537Z,30
2016-12-04T03:37:02.961Z,30
2016-12-04T03:42:07.047Z,29.9
2016-12-04T03:47:11.131Z,29.9
2016-12-04T03:52:15.216Z,29.9
2016-12-04T03:57:19.970Z,30
2016-12-04T04:02:24.383Z,30
2016-12-04T04:07:28.807Z,30
2016-12-04T04:12:32.885Z,30.1
2016-12-04T04:17:36.963Z,30.1
2016-12-04T04:22:41.047Z,30.1
2016-12-04T04:27:45.470Z,30.1
2016-12-04T04:32:49.898Z,30.1
2016-12-04T04:37:54.645Z,30.2
2016-12-04T04:42:59.066Z,30.2
2016-12-04T04:48:03.482Z,30.2
2016-12-04T04:53:07.909Z,30.2
2016-12-04T04:58:11.993Z,30.2
2016-12-04T05:03:16.093Z,30.2
2016-12-04T05:08:20.844Z,30.3
2016-12-04T05:13:25.604Z,30.2
2016-12-04T05:18:30.018Z,30.3
2016-12-04T05:23:34.442Z,30.3
2016-12-04T05:28:38.521Z,30.3
2016-12-04T05:33:42.593Z,30.2
2016-12-04T05:38:46.678Z,30.3
2016-12-04T05:43:51.104Z,30.3
2016-12-04T05:48:55.853Z,30.3
2016-12-04T05:54:00.275Z,30.5
2016-12-04T05:59:04.359Z,30.4
2016-12-04T06:04:08.786Z,30.4
2016-12-04T06:09:12.861Z,30.3
2016-12-04T06:14:17.282Z,30.3
2016-12-04T06:19:21.896Z,30.3
2016-12-04T06:24:26.315Z,30.4
2016-12-04T06:29:30.733Z,30.3
2016-12-04T06:34:34.817Z,30.4
2016-12-04T06:39:39.234Z,30.4
2016-12-04T06:44:43.648Z,30.4
2016-12-04T06:49:47.727Z,30.4
2016-12-04T06:54:51.812Z,30.4
2016-12-04T06:59:55.894Z,30.5
2016-12-04T07:05:00.657Z,30.5
2016-12-04T07:10:04.734Z,30.5
2016-12-04T07:15:08.816Z,30.5
2016-12-04T07:20:13.236Z,30.5
2016-12-04T07:25:17.689Z,30.5
2016-12-04T07:30:21.770Z,30.5
2016-12-04T07:35:26.191Z,30.5
2016-12-04T07:40:30.276Z,30.6
2016-12-04T07:45:34.353Z,30.6
2016-12-04T07:50:39.103Z,30.6
2016-12-04T07:55:43.191Z,30.6
2016-12-04T08:00:47.271Z,30.5
2016-12-04T08:05:51.691Z,30.6
2016-12-04T08:10:56.438Z,30.6
2016-12-04T08:16:00.861Z,30.6
2016-12-04T08:21:04.945Z,30.7
2016-12-04T08:26:09.369Z,30.6
2016-12-04T08:31:13.452Z,30.6
2016-12-04T08:36:18.205Z,30.6
2016-12-04T08:41:22.289Z,30.6
2016-12-04T08:46:27.043Z,30.5
2016-12-04T08:51:31.134Z,30.5
2016-12-04T08:56:35.234Z,30.6
2016-12-04T09:01:39.656Z,30.5
2016-12-04T09:06:44.069Z,30.6
2016-12-04T09:11:48.825Z,30.6
2016-12-04T09:16:52.911Z,30.6
2016-12-04T09:21:57.319Z,30.6
2016-12-04T09:27:01.736Z,30.7
2016-12-04T09:32:06.162Z,30.7
2016-12-04T09:37:10.250Z,30.7
2016-12-04T09:42:14.335Z,30.7
2016-12-04T09:47:18.774Z,30.7
2016-12-04T09:52:38.121Z,30.8
2016-12-04T09:57:42.900Z,30.8
2016-12-04T10:02:46.990Z,30.7
2016-12-04T10:07:51.105Z,30.7
2016-12-04T10:12:55.196Z,30.8
2016-12-04T10:17:59.290Z,30.9
2016-12-04T10:23:04.052Z,32.5
2016-12-04T10:28:08.132Z,33.8
2016-12-04T10:33:12.222Z,34.3
2016-12-04T10:38:16.647Z,34.5
2016-12-04T10:43:20.733Z,34.4
2016-12-04T10:48:24.827Z,34.3
2016-12-04T10:53:28.932Z,34.1
2016-12-04T10:58:33.710Z,33.9
2016-12-04T11:03:38.237Z,33.5
2016-12-04T11:08:42.658Z,33
2016-12-04T11:13:47.427Z,32.3
2016-12-04T11:18:51.517Z,31.9
2016-12-04T11:23:55.625Z,31.8
2016-12-04T11:28:59.717Z,31.8
2016-12-04T11:34:03.800Z,31.8
2016-12-04T11:39:07.995Z,31.7
2016-12-04T11:44:12.450Z,32
2016-12-04T11:49:16.561Z,32.9
2016-12-04T11:54:20.662Z,32.4
2016-12-04T11:59:24.748Z,32.2
2016-12-04T12:04:29.189Z,32.3
2016-12-04T12:09:34.268Z,32.5
2016-12-04T12:14:39.001Z,32.7
2016-12-04T12:19:43.154Z,32.8
2016-12-04T12:24:47.918Z,33
2016-12-04T12:29:52.339Z,33.5
2016-12-04T12:34:56.428Z,32.8
2016-12-04T12:40:00.520Z,31.1
2016-12-04T12:45:04.945Z,30.7
2016-12-04T12:50:09.121Z,30.8
2016-12-04T12:55:13.243Z,31.1
2016-12-04T13:00:17.563Z,31.5
2016-12-04T13:05:22.339Z,31.5
2016-12-04T13:10:26.972Z,31.4
2016-12-04T13:15:31.395Z,31.3
2016-12-04T13:20:35.478Z,31.3
2016-12-04T13:25:40.234Z,31
2016-12-04T13:30:44.345Z,29.7
2016-12-04T13:35:48.434Z,29.8
2016-12-04T13:40:52.861Z,31
2016-12-04T13:45:57.092Z,31.4
2016-12-04T13:51:01.341Z,31.7
2016-12-04T13:56:05.489Z,31.7
2016-12-04T14:01:09.572Z,31.6
2016-12-04T14:06:13.680Z,31.4
2016-12-04T14:11:17.773Z,31.1
2016-12-04T14:16:21.864Z,31
2016-12-04T14:21:26.283Z,31
2016-12-04T14:26:30.376Z,31
2016-12-04T14:31:34.802Z,31.1
2016-12-04T14:36:39.225Z,31.3
2016-12-04T14:41:43.307Z,31.6
2016-12-04T14:46:47.389Z,31.8
2016-12-04T14:51:51.761Z,31.9
2016-12-04T14:56:56.629Z,31.8
2016-12-04T15:02:01.347Z,31.8
2016-12-04T15:07:06.269Z,31.9
2016-12-04T15:12:10.988Z,31.8
2016-12-04T15:17:15.079Z,31.8
2016-12-04T15:22:19.505Z,31.8
2016-12-04T15:27:23.926Z,31.8
2016-12-04T15:32:28.010Z,31.9
2016-12-04T15:37:32.431Z,32
2016-12-04T15:42:36.849Z,32.2
2016-12-04T15:47:41.273Z,32.4
2016-12-04T15:52:45.350Z,32.6
2016-12-04T15:57:49.775Z,32.8
2016-12-04T16:02:53.858Z,32.9
2016-12-04T16:07:57.947Z,33.2
2016-12-04T16:13:02.061Z,33.4
2016-12-04T16:18:06.960Z,33.9
2016-12-04T16:23:11.491Z,33.8
2016-12-04T16:28:15.702Z,33.9
2016-12-04T16:33:20.140Z,33.8
2016-12-04T16:38:24.230Z,33.9
2016-12-04T16:43:28.654Z,34.1
2016-12-04T16:48:33.080Z,34.1
2016-12-04T16:53:37.171Z,34.1
2016-12-04T16:58:41.454Z,34.1
2016-12-04T17:03:45.907Z,34.1
2016-12-04T17:08:49.990Z,34
2016-12-04T17:13:54.074Z,33.9
2016-12-04T17:18:58.153Z,33.7
2016-12-04T17:24:02.566Z,33.6
2016-12-04T17:29:06.998Z,33.5
2016-12-04T17:34:11.366Z,33.5
2016-12-04T17:39:15.541Z,33.5
2016-12-04T17:44:19.638Z,33.4
2016-12-04T17:49:24.391Z,33.4
2016-12-04T17:54:28.847Z,33.3
2016-12-04T17:59:33.286Z,33.3
2016-12-04T18:04:37.705Z,33.3
2016-12-04T18:09:41.830Z,33.3
2016-12-04T18:14:45.981Z,33.2
2016-12-04T18:19:50.078Z,33.5
2016-12-04T18:24:54.841Z,33.5
2016-12-04T18:29:59.607Z,33.5
2016-12-04T18:35:03.696Z,33.6
2016-12-04T18:40:07.775Z,33.8
2016-12-04T18:45:12.866Z,33.8
2016-12-04T18:50:17.288Z,34
2016-12-04T18:55:21.705Z,34.1
2016-12-04T19:00:26.460Z,34.1
2016-12-04T19:05:30.554Z,34.3
2016-12-04T19:10:34.699Z,34.4
2016-12-04T19:15:38.792Z,34.6
2016-12-04T19:20:43.219Z,34.7
2016-12-04T19:25:47.641Z,34.7
2016-12-04T19:30:52.396Z,34.6
2016-12-04T19:35:56.495Z,34.9
2016-12-04T19:41:00.587Z,35.2
2016-12-04T19:46:05.643Z,35.6
2016-12-04T19:51:10.400Z,36.1
2016-12-04T19:56:14.833Z,36.3
2016-12-04T20:01:18.922Z,36.6
2016-12-04T20:06:23.346Z,36.8
2016-12-04T20:11:27.424Z,36.7
2016-12-04T20:16:31.633Z,36.7
2016-12-04T20:21:36.405Z,36.7
2016-12-04T20:26:40.823Z,36.6
2016-12-04T20:31:45.246Z,36.5
2016-12-04T20:36:49.996Z,36.5
2016-12-04T20:41:54.078Z,36.4
2016-12-04T20:46:58.549Z,36.9
2016-12-04T20:52:02.983Z,36.9
2016-12-04T20:57:07.758Z,36.9
2016-12-04T21:02:12.190Z,36.8
2016-12-04T21:07:16.659Z,36.4
2016-12-04T21:12:21.616Z,36
2016-12-04T21:17:26.063Z,35.8
2016-12-04T21:22:30.999Z,36.2
2016-12-04T21:27:35.610Z,36.2
2016-12-04T21:32:39.739Z,36
2016-12-04T21:37:44.176Z,36
2016-12-04T21:42:48.259Z,36.1
2016-12-04T21:47:52.345Z,36
2016-12-04T21:52:56.431Z,35.9
2016-12-04T21:58:00.513Z,35.9
2016-12-04T22:03:04.932Z,35.7
2016-12-04T22:08:09.021Z,35.6
2016-12-04T22:13:13.440Z,35.5
2016-12-04T22:18:18.194Z,35.3
2016-12-04T22:23:22.603Z,35.2
2016-12-04T22:28:26.690Z,35.1
2016-12-04T22:33:30.773Z,34.9
2016-12-04T22:38:34.847Z,34.8
2016-12-04T22:43:38.923Z,34.7
2016-12-04T22:48:43.004Z,34.6
2016-12-04T22:53:47.087Z,34.4
2016-12-04T22:58:51.505Z,34.4
2016-12-04T23:03:55.922Z,34.3
2016-12-04T23:09:00.005Z,34.2
2016-12-04T23:14:04.424Z,34.1
2016-12-04T23:19:08.496Z,34
2016-12-04T23:24:13.244Z,33.9
2016-12-04T23:29:17.322Z,33.8
2016-12-04T23:34:21.739Z,33.7
2016-12-04T23:39:25.822Z,33.7
2016-12-04T23:44:29.906Z,33.6
2016-12-04T23:49:34.323Z,33.6
2016-12-04T23:54:38.404Z,33.5
2016-12-04T23:59:42.816Z,33.5
