createdAt,value
2019-02-28T00:02:26.582Z,1.25
2019-02-28T00:04:57.122Z,1.22
2019-02-28T00:07:27.315Z,1.24
2019-02-28T00:09:58.240Z,1.22
2019-02-28T00:12:28.442Z,1.16
2019-02-28T00:14:59.377Z,1.10
2019-02-28T00:17:30.042Z,1.16
2019-02-28T00:20:00.364Z,1.13
2019-02-28T00:22:30.688Z,1.09
2019-02-28T00:25:01.128Z,1.04
2019-02-28T00:27:32.847Z,1.03
2019-02-28T00:30:05.966Z,1.02
2019-02-28T00:32:35.219Z,1.00
2019-02-28T00:35:05.735Z,1.02
2019-02-28T00:37:35.926Z,0.95
2019-02-28T00:40:07.462Z,0.84
2019-02-28T00:42:37.755Z,0.75
2019-02-28T00:45:08.995Z,0.73
2019-02-28T00:47:39.207Z,0.66
2019-02-28T00:50:09.722Z,0.64
2019-02-28T00:52:39.856Z,0.57
2019-02-28T00:55:10.067Z,0.52
2019-02-28T00:57:40.188Z,0.51
2019-02-28T01:00:11.394Z,0.46
2019-02-28T01:02:41.746Z,0.43
2019-02-28T01:05:11.893Z,0.42
2019-02-28T01:07:42.139Z,0.41
2019-02-28T01:10:12.825Z,0.45
2019-02-28T01:12:44.137Z,0.45
2019-02-28T01:15:15.328Z,0.42
2019-02-28T01:17:45.551Z,0.39
2019-02-28T01:20:16.690Z,0.36
2019-02-28T01:22:47.030Z,0.29
2019-02-28T01:25:17.202Z,0.24
2019-02-28T01:27:47.333Z,0.22
2019-02-28T01:30:17.672Z,0.20
2019-02-28T01:32:50.914Z,0.18
2019-02-28T01:35:19.963Z,0.11
2019-02-28T01:37:52.402Z,0.10
2019-02-28T01:40:22.066Z,0.09
2019-02-28T01:42:54.898Z,0.11
2019-02-28T01:45:26.442Z,0.10
2019-02-28T01:47:56.748Z,0.02
2019-02-28T01:50:29.699Z,-0.11
2019-02-28T01:52:59.012Z,-0.18
2019-02-28T01:55:30.194Z,-0.14
2019-02-28T01:58:00.397Z,-0.17
2019-02-28T02:00:30.633Z,-0.20
2019-02-28T02:03:00.708Z,-0.24
2019-02-28T02:05:30.953Z,-0.25
2019-02-28T02:08:01.146Z,-0.25
2019-02-28T02:10:31.416Z,-0.28
2019-02-28T02:13:03.191Z,-0.34
2019-02-28T02:15:33.732Z,-0.34
2019-02-28T02:18:06.423Z,-0.35
2019-02-28T02:20:36.101Z,-0.41
2019-02-28T02:23:06.222Z,-0.43
2019-02-28T02:25:37.518Z,-0.50
2019-02-28T02:28:08.563Z,-0.49
2019-02-28T02:30:39.160Z,-0.54
2019-02-28T02:33:13.666Z,-0.63
2019-02-28T02:35:42.777Z,-0.62
2019-02-28T02:38:13.276Z,-0.65
2019-02-28T02:40:45.173Z,-0.65
2019-02-28T02:43:15.564Z,-0.64
2019-02-28T02:45:45.927Z,-0.73
2019-02-28T02:48:16.269Z,-0.69
2019-02-28T02:50:46.447Z,-0.68
2019-02-28T02:53:16.737Z,-0.71
2019-02-28T02:55:46.851Z,-0.85
2019-02-28T02:58:16.996Z,-0.91
2019-02-28T03:00:51.136Z,-0.93
2019-02-28T03:03:19.141Z,-0.94
2019-02-28T03:05:49.374Z,-1.09
2019-02-28T03:08:19.777Z,-0.99
2019-02-28T03:10:51.810Z,-1.05
2019-02-28T03:13:21.821Z,-1.02
2019-02-28T03:15:52.064Z,-1.04
2019-02-28T03:18:22.361Z,-1.01
2019-02-28T03:20:52.675Z,-0.99
2019-02-28T03:23:22.991Z,-1.04
2019-02-28T03:25:53.130Z,-1.04
2019-02-28T03:28:23.269Z,-1.06
2019-02-28T03:30:53.408Z,-1.11
2019-02-28T03:33:27.680Z,-1.15
2019-02-28T03:35:55.587Z,-1.17
2019-02-28T03:38:25.770Z,-1.17
2019-02-28T03:40:56.282Z,-1.19
2019-02-28T03:43:26.481Z,-1.23
2019-02-28T03:45:56.733Z,-1.19
2019-02-28T03:48:26.957Z,-1.22
2019-02-28T03:50:57.241Z,-1.29
2019-02-28T03:53:27.428Z,-1.33
2019-02-28T03:55:57.671Z,-1.38
2019-02-28T03:58:28.272Z,-1.40
2019-02-28T04:01:08.898Z,-1.42
2019-02-28T04:03:34.936Z,-1.45
2019-02-28T04:06:05.206Z,-1.47
2019-02-28T04:08:35.352Z,-1.48
2019-02-28T04:11:05.901Z,-1.51
2019-02-28T04:13:36.385Z,-1.51
2019-02-28T04:16:09.466Z,-1.55
2019-02-28T04:18:43.912Z,-1.58
2019-02-28T04:21:12.229Z,-1.59
2019-02-28T04:23:42.571Z,-1.59
2019-02-28T04:26:13.124Z,-1.59
2019-02-28T04:28:43.374Z,-1.60
2019-02-28T04:31:18.324Z,-1.65
2019-02-28T04:33:51.765Z,-1.69
2019-02-28T04:36:23.132Z,-1.75
2019-02-28T04:38:53.335Z,-1.72
2019-02-28T04:41:23.603Z,-1.74
2019-02-28T04:43:53.689Z,-1.78
2019-02-28T04:46:23.863Z,-1.77
2019-02-28T04:48:54.053Z,-1.81
2019-02-28T04:51:26.501Z,-1.82
2019-02-28T04:53:56.767Z,-1.84
2019-02-28T04:56:27.097Z,-1.89
2019-02-28T04:58:59.514Z,-1.90
2019-02-28T05:01:29.644Z,-1.87
2019-02-28T05:04:02.335Z,-1.92
2019-02-28T05:06:32.043Z,-1.96
2019-02-28T05:09:02.202Z,-1.94
2019-02-28T05:11:34.248Z,-1.98
2019-02-28T05:14:04.639Z,-1.99
2019-02-28T05:16:34.903Z,-2.03
2019-02-28T05:19:05.128Z,-2.01
2019-02-28T05:21:35.462Z,-2.02
2019-02-28T05:24:07.716Z,-2.08
2019-02-28T05:26:37.670Z,-2.03
2019-02-28T05:29:11.906Z,-2.03
2019-02-28T05:31:40.969Z,-2.03
2019-02-28T05:34:13.258Z,-2.01
2019-02-28T05:36:43.212Z,-2.02
2019-02-28T05:39:13.327Z,-2.03
2019-02-28T05:41:48.962Z,-2.05
2019-02-28T05:44:15.726Z,-2.06
2019-02-28T05:46:46.256Z,-2.06
2019-02-28T05:49:16.425Z,-2.10
2019-02-28T05:51:46.608Z,-2.13
2019-02-28T05:54:17.209Z,-2.16
2019-02-28T05:56:47.644Z,-2.15
2019-02-28T05:59:17.947Z,-2.17
2019-02-28T06:01:48.209Z,-2.20
2019-02-28T06:04:18.329Z,-2.23
2019-02-28T06:06:51.286Z,-2.19
2019-02-28T06:09:20.712Z,-2.16
2019-02-28T06:11:50.944Z,-2.18
2019-02-28T06:14:26.615Z,-2.18
2019-02-28T06:16:53.279Z,-2.18
2019-02-28T06:19:23.493Z,-2.17
2019-02-28T06:21:56.436Z,-2.13
2019-02-28T06:24:25.622Z,-2.09
2019-02-28T06:26:57.018Z,-2.07
2019-02-28T06:29:27.453Z,-1.98
2019-02-28T06:31:57.591Z,-1.91
2019-02-28T06:34:28.801Z,-1.85
2019-02-28T06:37:00.361Z,-1.78
2019-02-28T06:39:31.049Z,-1.75
2019-02-28T06:42:01.216Z,-1.68
2019-02-28T06:44:31.500Z,-1.66
2019-02-28T06:47:01.721Z,-1.63
2019-02-28T06:49:32.008Z,-1.60
2019-02-28T06:52:02.213Z,-1.60
2019-02-28T06:54:32.424Z,-1.53
2019-02-28T06:57:03.177Z,-1.51
2019-02-28T06:59:36.129Z,-1.45
2019-02-28T07:02:05.747Z,-1.38
2019-02-28T07:04:35.922Z,-1.32
2019-02-28T07:07:07.350Z,-1.22
2019-02-28T07:09:38.198Z,-1.15
2019-02-28T07:12:08.384Z,-1.07
2019-02-28T07:14:38.522Z,-0.98
2019-02-28T07:17:10.711Z,-0.86
2019-02-28T07:19:40.938Z,-0.74
2019-02-28T07:22:11.124Z,-0.63
2019-02-28T07:24:41.329Z,-0.53
2019-02-28T07:27:11.645Z,-0.39
2019-02-28T07:29:42.745Z,-0.29
2019-02-28T07:32:13.858Z,-0.19
2019-02-28T07:34:44.260Z,-0.06
2019-02-28T07:37:18.605Z,0.06
2019-02-28T07:39:46.577Z,0.16
2019-02-28T07:42:17.754Z,0.29
2019-02-28T07:44:48.053Z,0.41
2019-02-28T07:47:18.450Z,0.62
2019-02-28T07:49:50.203Z,0.75
2019-02-28T07:52:21.000Z,0.88
2019-02-28T07:54:53.376Z,1.03
2019-02-28T07:57:23.479Z,1.20
2019-02-28T07:59:53.682Z,1.37
2019-02-28T08:02:24.143Z,1.70
2019-02-28T08:04:55.729Z,2.10
2019-02-28T08:07:26.442Z,2.55
2019-02-28T08:09:58.100Z,3.44
2019-02-28T08:12:30.820Z,3.44
2019-02-28T08:15:00.713Z,4.09
2019-02-28T08:17:31.096Z,4.75
2019-02-28T08:20:01.256Z,5.57
2019-02-28T08:22:32.395Z,6.16
2019-02-28T08:25:02.724Z,7.23
2019-02-28T08:27:32.980Z,8.80
2019-02-28T08:30:03.305Z,10.19
2019-02-28T08:32:34.064Z,11.82
2019-02-28T08:35:05.328Z,13.57
2019-02-28T08:37:35.649Z,15.06
2019-02-28T08:40:08.890Z,16.25
2019-02-28T08:42:39.842Z,16.73
2019-02-28T08:45:11.929Z,18.24
2019-02-28T08:47:42.110Z,19.19
2019-02-28T08:50:19.076Z,19.19
2019-02-28T08:52:48.499Z,19.73
2019-02-28T08:55:27.892Z,20.27
2019-02-28T08:57:54.727Z,20.92
2019-02-28T09:00:22.969Z,22.00
2019-02-28T09:02:53.856Z,22.63
2019-02-28T09:05:26.205Z,23.17
2019-02-28T09:07:58.221Z,22.58
2019-02-28T09:10:28.570Z,22.68
2019-02-28T09:12:58.787Z,23.63
2019-02-28T09:15:31.079Z,24.34
2019-02-28T09:18:01.403Z,24.73
2019-02-28T09:20:31.648Z,25.97
2019-02-28T09:23:03.136Z,26.76
2019-02-28T09:25:33.781Z,27.23
2019-02-28T09:28:04.061Z,27.86
2019-02-28T09:30:37.367Z,28.75
2019-02-28T09:33:07.898Z,29.10
2019-02-28T09:35:38.569Z,28.60
2019-02-28T09:38:13.449Z,28.95
2019-02-28T09:40:41.487Z,29.75
2019-02-28T09:43:11.835Z,28.43
2019-02-28T09:45:43.449Z,28.07
2019-02-28T09:48:14.280Z,27.59
2019-02-28T09:50:44.630Z,29.05
2019-02-28T09:53:16.463Z,28.72
2019-02-28T09:55:47.443Z,28.48
2019-02-28T09:58:18.003Z,29.34
2019-02-28T10:00:50.414Z,30.21
2019-02-28T10:03:21.051Z,31.04
2019-02-28T10:05:51.445Z,29.79
2019-02-28T10:08:22.015Z,30.48
2019-02-28T10:10:55.888Z,30.06
2019-02-28T10:13:25.016Z,29.51
2019-02-28T10:15:55.470Z,30.42
2019-02-28T10:18:26.130Z,30.32
2019-02-28T10:20:59.094Z,30.62
2019-02-28T10:23:29.159Z,31.31
2019-02-28T10:25:59.887Z,30.43
2019-02-28T10:28:30.448Z,31.03
2019-02-28T10:31:01.335Z,30.20
2019-02-28T10:33:32.091Z,30.56
2019-02-28T10:36:02.704Z,31.18
2019-02-28T10:38:33.959Z,30.38
2019-02-28T10:41:04.713Z,29.32
2019-02-28T10:43:35.234Z,30.20
2019-02-28T10:46:05.825Z,29.58
2019-02-28T10:48:41.871Z,29.48
2019-02-28T10:51:13.906Z,31.49
2019-02-28T10:53:40.762Z,29.32
2019-02-28T10:56:10.997Z,29.41
2019-02-28T10:58:41.298Z,29.84
2019-02-28T11:01:12.754Z,29.53
2019-02-28T11:03:43.490Z,31.26
2019-02-28T11:06:14.095Z,31.30
2019-02-28T11:08:47.547Z,30.66
2019-02-28T11:11:17.356Z,31.52
2019-02-28T11:13:47.588Z,32.52
2019-02-28T11:16:20.527Z,32.90
2019-02-28T11:18:51.428Z,31.97
2019-02-28T11:21:21.991Z,30.84
2019-02-28T11:23:52.309Z,31.65
2019-02-28T11:26:22.552Z,31.64
2019-02-28T11:28:53.100Z,31.64
2019-02-28T11:31:25.821Z,31.21
2019-02-28T11:33:56.044Z,33.15
2019-02-28T11:36:26.726Z,34.35
2019-02-28T11:38:57.078Z,34.43
2019-02-28T11:41:27.439Z,32.59
2019-02-28T11:43:57.827Z,35.10
2019-02-28T11:46:28.553Z,32.57
2019-02-28T11:48:58.710Z,33.93
2019-02-28T11:51:30.338Z,36.53
2019-02-28T11:54:00.599Z,33.11
2019-02-28T11:56:30.796Z,32.46
2019-02-28T11:59:00.975Z,32.34
2019-02-28T12:01:31.255Z,32.68
2019-02-28T12:04:02.957Z,31.70
2019-02-28T12:06:34.477Z,33.55
2019-02-28T12:09:06.091Z,34.03
2019-02-28T12:11:37.213Z,33.27
2019-02-28T12:14:07.647Z,30.49
2019-02-28T12:16:37.924Z,30.49
2019-02-28T12:19:08.221Z,29.97
2019-02-28T12:21:38.893Z,29.74
2019-02-28T12:24:09.406Z,28.54
2019-02-28T12:26:39.733Z,28.99
2019-02-28T12:29:12.967Z,29.20
2019-02-28T12:31:42.116Z,29.19
2019-02-28T12:34:12.443Z,29.74
2019-02-28T12:36:43.116Z,29.54
2019-02-28T12:39:13.715Z,28.36
2019-02-28T12:41:44.531Z,30.10
2019-02-28T12:44:15.386Z,28.39
2019-02-28T12:46:46.665Z,29.64
2019-02-28T12:49:21.806Z,30.57
2019-02-28T12:51:49.356Z,32.29
2019-02-28T12:54:19.611Z,32.49
2019-02-28T12:56:50.118Z,32.61
2019-02-28T12:59:21.467Z,32.88
2019-02-28T13:01:51.985Z,34.11
2019-02-28T13:04:22.370Z,33.90
2019-02-28T13:06:55.506Z,33.91
2019-02-28T13:09:24.679Z,34.18
2019-02-28T13:11:54.967Z,34.25
2019-02-28T13:14:25.327Z,32.76
2019-02-28T13:16:57.604Z,34.09
2019-02-28T13:19:27.691Z,32.25
2019-02-28T13:21:58.066Z,31.47
2019-02-28T13:24:28.728Z,31.50
2019-02-28T13:26:58.971Z,29.64
2019-02-28T13:29:32.424Z,29.01
2019-02-28T13:32:01.719Z,29.32
2019-02-28T13:34:33.255Z,28.52
2019-02-28T13:37:03.834Z,29.85
2019-02-28T13:39:37.650Z,30.14
2019-02-28T13:42:08.327Z,30.86
2019-02-28T13:44:38.797Z,29.39
2019-02-28T13:47:10.712Z,30.67
2019-02-28T13:49:41.689Z,31.25
2019-02-28T13:52:19.020Z,31.31
2019-02-28T13:54:44.760Z,31.31
2019-02-28T13:57:15.291Z,29.16
2019-02-28T13:59:46.791Z,29.71
2019-02-28T14:02:17.467Z,29.22
2019-02-28T14:04:48.336Z,29.05
2019-02-28T14:07:18.866Z,28.62
2019-02-28T14:09:49.594Z,28.52
2019-02-28T14:12:21.668Z,28.41
2019-02-28T14:14:52.508Z,29.03
2019-02-28T14:17:23.228Z,29.46
2019-02-28T14:19:53.862Z,29.27
2019-02-28T14:22:24.769Z,28.26
2019-02-28T14:24:55.614Z,28.96
2019-02-28T14:27:26.315Z,29.25
2019-02-28T14:29:57.942Z,28.58
2019-02-28T14:32:29.458Z,28.33
2019-02-28T14:35:00.812Z,29.04
2019-02-28T14:37:32.844Z,28.14
2019-02-28T14:40:03.284Z,29.04
2019-02-28T14:42:34.058Z,28.03
2019-02-28T14:45:07.167Z,26.78
2019-02-28T14:47:37.553Z,27.57
2019-02-28T14:50:10.400Z,26.72
2019-02-28T14:52:41.832Z,25.46
2019-02-28T14:55:15.035Z,23.28
2019-02-28T14:57:48.884Z,23.79
2019-02-28T15:00:20.541Z,23.50
2019-02-28T15:02:51.306Z,23.08
2019-02-28T15:05:21.817Z,22.96
2019-02-28T15:07:52.505Z,22.30
2019-02-28T15:10:22.969Z,21.83
2019-02-28T15:12:55.371Z,22.15
2019-02-28T15:15:26.166Z,21.80
2019-02-28T15:17:56.699Z,21.77
2019-02-28T15:20:31.716Z,21.60
2019-02-28T15:22:59.800Z,21.49
2019-02-28T15:25:30.084Z,21.38
2019-02-28T15:28:00.383Z,20.62
2019-02-28T15:30:33.934Z,20.29
2019-02-28T15:33:04.060Z,19.63
2019-02-28T15:35:34.612Z,20.04
2019-02-28T15:38:05.656Z,20.25
2019-02-28T15:40:37.817Z,20.02
2019-02-28T15:43:08.376Z,20.19
2019-02-28T15:45:38.647Z,20.09
2019-02-28T15:48:08.951Z,19.94
2019-02-28T15:50:39.414Z,19.64
2019-02-28T15:53:14.120Z,19.25
2019-02-28T15:55:43.906Z,19.17
2019-02-28T15:58:16.531Z,19.30
2019-02-28T16:00:46.464Z,19.21
2019-02-28T16:03:17.485Z,19.35
2019-02-28T16:05:47.920Z,19.28
2019-02-28T16:08:18.148Z,19.27
2019-02-28T16:10:53.157Z,19.19
2019-02-28T16:13:22.627Z,18.81
2019-02-28T16:15:52.623Z,18.55
2019-02-28T16:18:22.981Z,18.54
2019-02-28T16:20:53.622Z,18.45
2019-02-28T16:23:27.595Z,18.24
2019-02-28T16:25:56.056Z,18.06
2019-02-28T16:28:26.466Z,17.89
2019-02-28T16:30:57.057Z,17.79
2019-02-28T16:33:27.402Z,17.95
2019-02-28T16:35:57.866Z,17.94
2019-02-28T16:38:30.018Z,17.38
2019-02-28T16:41:01.529Z,17.37
2019-02-28T16:43:33.969Z,17.08
2019-02-28T16:46:04.367Z,17.00
2019-02-28T16:48:36.500Z,16.94
2019-02-28T16:51:07.010Z,16.85
2019-02-28T16:53:37.837Z,16.62
2019-02-28T16:56:08.344Z,16.63
2019-02-28T16:58:38.651Z,16.34
2019-02-28T17:01:09.055Z,16.16
2019-02-28T17:03:41.704Z,16.19
2019-02-28T17:06:11.507Z,16.04
2019-02-28T17:08:51.495Z,15.95
2019-02-28T17:11:22.523Z,15.84
2019-02-28T17:14:02.195Z,15.83
2019-02-28T17:16:39.467Z,15.79
2019-02-28T17:19:10.027Z,15.72
2019-02-28T17:21:40.691Z,15.41
2019-02-28T17:24:12.327Z,15.35
2019-02-28T17:26:53.151Z,15.03
2019-02-28T17:29:32.743Z,14.94
2019-02-28T17:32:03.348Z,14.65
2019-02-28T17:34:33.836Z,14.74
2019-02-28T17:37:04.299Z,14.71
2019-02-28T17:39:34.602Z,14.57
2019-02-28T17:42:08.622Z,14.46
2019-02-28T17:44:46.302Z,14.54
2019-02-28T17:47:59.671Z,14.45
2019-02-28T17:50:44.614Z,14.34
2019-02-28T17:54:03.550Z,14.27
2019-02-28T17:57:21.145Z,14.12
2019-02-28T18:00:31.702Z,14.06
2019-02-28T18:03:45.070Z,13.99
2019-02-28T18:06:47.476Z,13.84
2019-02-28T18:09:54.193Z,13.76
2019-02-28T18:13:00.648Z,13.72
2019-02-28T18:16:09.252Z,13.57
2019-02-28T18:19:32.769Z,13.45
2019-02-28T18:22:44.713Z,13.48
2019-02-28T18:25:57.072Z,13.28
2019-02-28T18:29:20.919Z,13.20
2019-02-28T18:31:53.867Z,13.15
2019-02-28T18:34:28.867Z,13.01
2019-02-28T18:36:59.098Z,12.90
2019-02-28T18:39:29.320Z,12.89
2019-02-28T18:41:59.628Z,12.77
2019-02-28T18:44:29.851Z,12.73
2019-02-28T18:47:02.968Z,12.69
2019-02-28T18:49:32.214Z,12.60
2019-02-28T18:52:02.711Z,12.51
2019-02-28T18:54:33.418Z,12.41
2019-02-28T18:57:04.354Z,12.40
2019-02-28T18:59:34.627Z,12.29
2019-02-28T19:02:04.965Z,12.29
2019-02-28T19:04:35.464Z,12.15
2019-02-28T19:07:05.994Z,12.17
2019-02-28T19:09:36.511Z,12.02
2019-02-28T19:12:07.070Z,11.97
2019-02-28T19:14:37.322Z,11.85
2019-02-28T19:17:07.719Z,11.88
2019-02-28T19:19:38.572Z,11.89
2019-02-28T19:22:09.013Z,11.72
2019-02-28T19:24:42.471Z,11.68
2019-02-28T19:27:12.982Z,11.57
2019-02-28T19:29:43.667Z,11.61
2019-02-28T19:32:14.199Z,11.66
2019-02-28T19:34:45.862Z,11.58
2019-02-28T19:37:16.553Z,11.51
2019-02-28T19:39:47.027Z,11.41
2019-02-28T19:42:17.424Z,11.41
2019-02-28T19:44:48.244Z,11.28
2019-02-28T19:47:18.591Z,11.30
2019-02-28T19:49:48.884Z,11.28
2019-02-28T19:52:19.345Z,11.36
2019-02-28T19:54:49.822Z,11.39
2019-02-28T19:57:20.275Z,11.37
2019-02-28T19:59:50.536Z,11.39
2019-02-28T20:02:20.883Z,11.38
2019-02-28T20:04:51.326Z,11.41
2019-02-28T20:07:21.629Z,11.38
2019-02-28T20:09:52.078Z,11.46
2019-02-28T20:12:22.557Z,11.36
2019-02-28T20:14:53.167Z,11.40
2019-02-28T20:17:23.587Z,11.40
2019-02-28T20:19:55.151Z,11.37
2019-02-28T20:22:25.702Z,11.37
2019-02-28T20:24:59.489Z,11.29
2019-02-28T20:27:29.948Z,11.26
2019-02-28T20:30:00.456Z,11.31
2019-02-28T20:32:30.802Z,11.33
2019-02-28T20:35:01.548Z,11.24
2019-02-28T20:37:32.091Z,11.18
2019-02-28T20:40:02.670Z,11.23
2019-02-28T20:42:33.635Z,11.26
2019-02-28T20:45:04.155Z,11.25
2019-02-28T20:47:34.819Z,11.18
2019-02-28T20:50:08.712Z,11.20
2019-02-28T20:52:39.343Z,11.17
2019-02-28T20:55:10.457Z,11.16
2019-02-28T20:57:40.705Z,11.13
2019-02-28T21:00:14.352Z,11.13
2019-02-28T21:02:45.374Z,11.04
2019-02-28T21:05:15.876Z,11.06
2019-02-28T21:07:46.202Z,11.03
2019-02-28T21:10:17.277Z,11.00
2019-02-28T21:12:47.825Z,11.02
2019-02-28T21:15:18.952Z,10.96
2019-02-28T21:17:50.141Z,10.97
2019-02-28T21:20:20.599Z,10.96
2019-02-28T21:22:51.372Z,10.98
2019-02-28T21:25:23.067Z,10.98
2019-02-28T21:27:54.203Z,11.00
2019-02-28T21:30:24.859Z,10.96
2019-02-28T21:32:55.209Z,10.99
2019-02-28T21:35:25.958Z,10.97
2019-02-28T21:37:57.051Z,10.92
2019-02-28T21:40:27.799Z,10.90
2019-02-28T21:42:58.594Z,10.91
2019-02-28T21:45:29.183Z,10.92
2019-02-28T21:47:59.850Z,10.78
2019-02-28T21:50:30.572Z,10.78
2019-02-28T21:53:01.201Z,10.76
2019-02-28T21:55:31.494Z,10.71
2019-02-28T21:58:01.881Z,10.73
2019-02-28T22:00:32.395Z,10.62
2019-02-28T22:03:03.067Z,10.54
2019-02-28T22:05:33.475Z,10.49
2019-02-28T22:08:03.784Z,10.47
2019-02-28T22:10:34.132Z,10.54
2019-02-28T22:13:04.994Z,10.57
2019-02-28T22:15:35.437Z,10.55
2019-02-28T22:18:05.935Z,10.55
2019-02-28T22:20:36.860Z,10.53
2019-02-28T22:23:07.217Z,10.55
2019-02-28T22:25:37.872Z,10.57
2019-02-28T22:28:08.233Z,10.54
2019-02-28T22:31:00.417Z,10.50
2019-02-28T22:33:50.166Z,10.54
2019-02-28T22:36:24.683Z,10.55
2019-02-28T22:38:55.112Z,10.49
2019-02-28T22:41:25.717Z,10.28
2019-02-28T22:43:56.056Z,9.96
2019-02-28T22:46:26.479Z,9.86
2019-02-28T22:48:57.038Z,9.84
2019-02-28T22:51:27.527Z,9.75
2019-02-28T22:53:57.753Z,9.63
2019-02-28T22:56:28.011Z,9.64
2019-02-28T22:58:58.397Z,9.66
2019-02-28T23:01:28.884Z,9.68
2019-02-28T23:03:59.454Z,9.65
2019-02-28T23:06:29.717Z,9.69
2019-02-28T23:09:00.083Z,9.57
2019-02-28T23:11:30.381Z,9.63
2019-02-28T23:14:00.602Z,9.62
2019-02-28T23:16:31.332Z,9.53
2019-02-28T23:19:01.611Z,9.46
2019-02-28T23:21:31.961Z,9.47
2019-02-28T23:24:03.181Z,9.51
2019-02-28T23:26:54.069Z,9.50
2019-02-28T23:29:26.168Z,9.41
2019-02-28T23:32:23.765Z,9.39
2019-02-28T23:34:55.378Z,9.41
2019-02-28T23:37:25.561Z,9.44
2019-02-28T23:39:55.768Z,9.51
2019-02-28T23:42:26.033Z,9.50
2019-02-28T23:44:56.546Z,9.47
2019-02-28T23:47:26.759Z,9.39
2019-02-28T23:49:56.907Z,9.44
2019-02-28T23:52:27.153Z,9.50
2019-02-28T23:54:57.409Z,9.47
2019-02-28T23:57:28.094Z,9.51
2019-02-28T23:59:58.492Z,9.52
