createdAt,value
2022-08-09T00:00:23.120Z,97731.50
2022-08-09T00:02:51.847Z,97734.13
2022-08-09T00:06:15.721Z,97737.53
2022-08-09T00:08:11.036Z,97745.34
2022-08-09T00:10:42.167Z,97735.25
2022-08-09T00:13:17.224Z,97728.41
2022-08-09T00:15:58.620Z,97720.88
2022-08-09T00:18:28.864Z,97715.84
2022-08-09T00:20:56.896Z,97701.47
2022-08-09T00:23:55.606Z,97696.56
2022-08-09T00:26:15.319Z,97671.97
2022-08-09T00:28:52.402Z,97665.28
2022-08-09T00:31:55.782Z,97654.19
2022-08-09T00:34:10.876Z,97641.63
2022-08-09T00:36:40.105Z,97629.88
2022-08-09T00:39:16.947Z,97624.81
2022-08-09T00:44:11.784Z,97621.56
2022-08-09T00:44:47.229Z,97618.31
2022-08-09T00:47:15.663Z,97609.81
2022-08-09T00:49:55.179Z,97580.16
2022-08-09T00:52:30.514Z,97566.00
2022-08-09T00:55:00.386Z,97545.78
2022-08-09T00:57:34.493Z,97528.00
2022-08-09T01:00:21.859Z,97528.16
2022-08-09T01:02:52.148Z,97513.66
2022-08-09T01:05:51.407Z,97500.28
2022-08-09T01:08:28.191Z,97472.44
2022-08-09T01:11:09.603Z,97443.63
2022-08-09T01:13:59.341Z,97425.03
2022-08-09T01:16:33.598Z,97408.13
2022-08-09T01:19:16.803Z,97394.94
2022-08-09T01:22:12.426Z,97385.63
2022-08-09T01:24:56.701Z,97359.28
2022-08-09T01:27:29.107Z,97347.56
2022-08-09T01:29:58.711Z,97339.44
2022-08-09T01:32:34.160Z,97311.28
2022-08-09T01:35:06.870Z,97298.09
2022-08-09T01:38:08.389Z,97289.63
2022-08-09T01:40:37.667Z,97281.97
2022-08-09T01:43:08.029Z,97286.34
2022-08-09T01:45:46.171Z,97280.50
2022-08-09T01:48:17.526Z,97282.44
2022-08-09T01:50:49.044Z,97272.06
2022-08-09T01:53:23.968Z,97274.81
2022-08-09T01:55:59.401Z,97269.75
2022-08-09T01:58:30.620Z,97272.34
2022-08-09T02:01:00.735Z,97261.47
2022-08-09T02:03:31.321Z,97247.81
2022-08-09T02:06:06.170Z,97255.75
2022-08-09T02:08:59.129Z,97242.09
2022-08-09T02:11:42.507Z,97231.22
2022-08-09T02:14:26.172Z,97229.72
2022-08-09T02:16:59.524Z,97214.47
2022-08-09T02:19:44.463Z,97206.16
2022-08-09T02:22:27.288Z,97207.13
2022-08-09T02:25:02.463Z,97202.91
2022-08-09T02:27:58.292Z,97200.47
2022-08-09T02:30:23.279Z,97207.28
2022-08-09T02:32:55.460Z,97201.28
2022-08-09T02:36:01.588Z,97198.84
2022-08-09T02:38:22.178Z,97186.13
2022-08-09T02:41:03.290Z,97182.06
2022-08-09T02:43:42.480Z,97178.97
2022-08-09T02:46:25.441Z,97165.47
2022-08-09T02:48:57.770Z,97146.78
2022-08-09T02:51:37.017Z,97125.97
2022-08-09T02:54:10.132Z,97088.63
2022-08-09T02:56:41.579Z,97051.56
2022-08-09T02:59:26.256Z,97024.91
2022-08-09T03:02:09.756Z,96980.09
2022-08-09T03:04:50.717Z,96953.28
2022-08-09T03:07:21.274Z,96922.94
2022-08-09T03:09:54.429Z,96896.00
2022-08-09T03:12:27.148Z,96879.44
2022-08-09T03:14:56.155Z,96847.16
2022-08-09T03:17:27.484Z,96829.78
2022-08-09T03:20:03.387Z,96808.72
2022-08-09T03:22:41.980Z,96798.81
2022-08-09T03:25:25.978Z,96775.94
2022-08-09T03:27:55.206Z,96764.25
2022-08-09T03:30:29.902Z,96743.31
2022-08-09T03:33:16.918Z,96727.41
2022-08-09T03:36:13.618Z,96711.56
2022-08-09T03:38:37.220Z,96688.69
2022-08-09T03:41:05.543Z,96674.41
2022-08-09T03:43:33.605Z,96665.34
2022-08-09T03:46:20.703Z,96651.88
2022-08-09T03:48:57.861Z,96640.22
2022-08-09T03:51:43.933Z,96627.56
2022-08-09T03:54:16.014Z,96615.13
2022-08-09T03:56:46.611Z,96602.47
2022-08-09T03:59:20.854Z,96598.41
2022-08-09T04:01:59.160Z,96588.38
2022-08-09T04:04:36.049Z,96585.13
2022-08-09T04:07:07.084Z,96574.13
2022-08-09T04:09:41.863Z,96573.31
2022-08-09T04:12:39.200Z,96564.09
2022-08-09T04:15:11.639Z,96556.63
2022-08-09T04:17:57.922Z,96557.75
2022-08-09T04:20:27.251Z,96549.34
2022-08-09T04:22:57.303Z,96550.16
2022-08-09T04:25:27.244Z,96543.50
2022-08-09T04:27:59.868Z,96540.09
2022-08-09T04:30:31.693Z,96537.69
2022-08-09T04:33:01.859Z,96533.47
2022-08-09T04:35:32.829Z,96534.44
2022-08-09T04:38:03.752Z,96526.84
2022-08-09T04:40:46.125Z,96521.78
2022-08-09T04:43:14.215Z,96526.97
2022-08-09T04:45:53.753Z,96524.56
2022-08-09T04:48:23.809Z,96521.97
2022-08-09T04:51:02.702Z,96530.53
2022-08-09T04:53:31.395Z,96536.38
2022-08-09T04:56:00.286Z,96548.19
2022-08-09T04:58:28.953Z,96567.63
2022-08-09T05:00:57.917Z,96579.44
2022-08-09T05:03:40.570Z,96597.25
2022-08-09T05:06:27.282Z,96622.53
2022-08-09T05:09:00.300Z,96638.59
2022-08-09T05:11:32.453Z,96663.19
2022-08-09T05:14:05.763Z,96673.09
2022-08-09T05:16:58.325Z,96692.53
2022-08-09T05:19:25.769Z,96710.19
2022-08-09T05:21:56.525Z,96741.66
2022-08-09T05:24:25.080Z,96754.09
2022-08-09T05:26:53.069Z,96772.78
2022-08-09T05:29:24.045Z,96794.63
2022-08-09T05:31:56.622Z,96818.16
2022-08-09T05:34:30.936Z,96844.28
2022-08-09T05:37:05.878Z,96879.13
2022-08-09T05:39:36.440Z,96900.91
2022-08-09T05:42:20.592Z,96935.63
2022-08-09T05:44:51.978Z,96959.19
2022-08-09T05:47:21.668Z,96988.06
2022-08-09T05:50:35.145Z,97012.56
2022-08-09T05:52:41.975Z,97047.13
2022-08-09T05:55:18.148Z,97071.50
2022-08-09T05:57:50.985Z,97098.63
2022-08-09T06:00:25.890Z,97125.59
2022-08-09T06:02:56.929Z,97161.16
2022-08-09T06:05:31.273Z,97193.34
2022-08-09T06:08:19.900Z,97225.53
2022-08-09T06:10:53.962Z,97260.94
2022-08-09T06:13:22.062Z,97287.28
2022-08-09T06:15:51.243Z,97306.81
2022-08-09T06:18:24.882Z,97339.81
2022-08-09T06:20:57.760Z,97367.66
2022-08-09T06:23:58.111Z,97395.66
2022-08-09T06:26:21.103Z,97421.97
2022-08-09T06:29:00.231Z,97447.22
2022-08-09T06:31:40.285Z,97475.38
2022-08-09T06:34:20.221Z,97503.22
2022-08-09T06:36:59.026Z,97526.16
2022-08-09T06:39:48.524Z,97534.47
2022-08-09T06:42:19.810Z,97569.47
2022-08-09T06:44:51.879Z,97605.78
2022-08-09T06:47:22.534Z,97626.97
2022-08-09T06:50:14.409Z,97647.31
2022-08-09T06:52:45.849Z,97677.94
2022-08-09T06:55:17.811Z,97693.09
2022-08-09T06:58:01.784Z,97709.22
2022-08-09T07:00:55.692Z,97732.19
2022-08-09T07:03:28.569Z,97755.84
2022-08-09T07:06:03.610Z,97794.97
2022-08-09T07:08:32.295Z,97820.25
2022-08-09T07:11:03.362Z,97842.31
2022-08-09T07:13:44.943Z,97868.84
2022-08-09T07:16:44.062Z,97900.31
2022-08-09T07:19:07.890Z,97923.03
2022-08-09T07:21:36.585Z,97949.44
2022-08-09T07:24:05.073Z,97983.41
2022-08-09T07:26:34.762Z,98014.75
2022-08-09T07:29:12.261Z,98041.03
2022-08-09T07:31:45.359Z,98084.59
2022-08-09T07:34:19.576Z,98112.38
2022-08-09T07:36:49.506Z,98148.13
2022-08-09T07:39:19.962Z,98180.38
2022-08-09T07:41:56.370Z,98223.81
2022-08-09T07:44:50.808Z,98261.22
2022-08-09T07:47:12.369Z,98297.72
2022-08-09T07:50:05.507Z,98348.06
2022-08-09T07:52:32.366Z,98395.66
2022-08-09T07:55:00.459Z,98434.78
2022-08-09T07:57:35.656Z,98483.34
2022-08-09T08:00:09.036Z,98521.53
2022-08-09T08:02:47.946Z,98561.63
2022-08-09T08:05:17.518Z,98609.41
2022-08-09T08:08:43.837Z,98658.88
2022-08-09T08:10:35.967Z,98723.50
2022-08-09T08:13:06.276Z,98768.59
2022-08-09T08:15:39.341Z,98824.13
2022-08-09T08:18:07.867Z,98876.94
2022-08-09T08:20:37.272Z,98917.78
2022-08-09T08:23:16.724Z,98983.56
2022-08-09T08:25:50.302Z,99054.50
2022-08-09T08:28:31.873Z,99123.53
2022-08-09T08:31:08.830Z,99209.91
2022-08-09T08:33:54.100Z,99285.84
2022-08-09T08:36:29.695Z,99363.78
2022-08-09T08:38:59.910Z,99463.13
2022-08-09T08:41:51.474Z,99540.28
2022-08-09T08:44:27.116Z,99608.66
2022-08-09T08:47:02.027Z,99678.00
2022-08-09T08:49:47.023Z,99742.25
2022-08-09T08:55:07.722Z,99882.78
2022-08-09T08:57:37.214Z,99941.13
2022-08-09T09:00:17.190Z,99996.06
2022-08-09T09:03:04.496Z,100056.13
2022-08-09T09:06:00.348Z,100108.50
2022-08-09T09:08:32.399Z,100156.56
2022-08-09T09:11:13.621Z,100220.28
2022-08-09T09:13:56.643Z,100285.56
2022-08-09T09:16:31.850Z,100365.44
2022-08-09T09:22:11.612Z,100496.97
2022-08-09T09:24:43.431Z,100547.78
2022-08-09T09:28:03.058Z,100596.06
2022-08-09T09:30:31.635Z,100654.66
2022-08-09T09:33:14.379Z,100727.91
2022-08-09T09:36:02.156Z,100808.09
2022-08-09T09:38:43.299Z,100843.31
2022-08-09T09:41:12.922Z,100882.22
2022-08-09T09:43:41.423Z,100938.97
2022-08-09T09:46:50.463Z,101027.84
2022-08-09T09:49:50.066Z,101097.88
2022-08-09T09:52:16.599Z,101147.88
2022-08-09T09:55:28.337Z,101163.34
2022-08-09T09:58:15.867Z,101178.81
2022-08-09T10:00:53.875Z,101242.75
2022-08-09T10:03:43.837Z,101319.69
2022-08-09T10:06:14.066Z,101391.50
2022-08-09T10:08:57.261Z,101455.50
2022-08-09T10:11:59.415Z,101520.25
2022-08-09T10:14:27.330Z,101571.44
2022-08-09T10:17:24.113Z,101601.59
2022-08-09T10:19:46.857Z,101649.97
2022-08-09T10:22:33.479Z,101695.06
2022-08-09T10:25:10.977Z,101717.56
2022-08-09T10:27:56.227Z,101738.34
2022-08-09T10:33:29.639Z,101817.03
2022-08-09T10:36:02.584Z,101885.53
2022-08-09T10:38:54.834Z,101933.25
2022-08-09T10:41:20.671Z,101982.72
2022-08-09T10:43:59.889Z,101999.97
2022-08-09T10:48:12.802Z,101985.03
2022-08-09T10:50:05.664Z,102018.88
2022-08-09T10:52:52.338Z,102063.13
2022-08-09T10:55:23.858Z,102114.22
2022-08-09T10:57:55.460Z,102171.47
2022-08-09T11:01:10.837Z,102221.81
2022-08-09T11:03:50.195Z,102273.06
2022-08-09T11:06:25.527Z,102282.38
2022-08-09T11:08:54.319Z,102225.91
2022-08-09T11:12:07.972Z,102172.03
2022-08-09T11:14:38.172Z,102176.25
2022-08-09T11:17:53.675Z,102124.03
2022-08-09T11:20:47.573Z,102058.00
2022-08-09T11:23:23.799Z,102063.06
2022-08-09T11:25:54.666Z,102070.78
2022-08-09T11:28:56.087Z,102131.53
2022-08-09T11:31:52.697Z,102227.91
2022-08-09T11:34:34.974Z,102276.44
2022-08-09T11:37:07.450Z,102322.50
2022-08-09T11:40:03.997Z,102386.72
2022-08-09T11:42:40.911Z,102436.38
2022-08-09T11:45:22.066Z,102453.53
2022-08-09T11:47:51.675Z,102471.75
2022-08-09T11:50:55.136Z,102482.06
2022-08-09T11:54:01.171Z,102529.88
2022-08-09T11:56:47.686Z,102569.97
2022-08-09T11:59:30.552Z,102588.09
2022-08-09T12:02:17.451Z,102624.63
2022-08-09T12:04:58.781Z,102657.56
2022-08-09T12:07:41.161Z,102694.06
2022-08-09T12:10:31.968Z,102634.81
2022-08-09T12:13:00.311Z,102477.03
2022-08-09T12:15:48.560Z,102352.56
2022-08-09T12:18:29.790Z,102388.16
2022-08-09T12:21:00.717Z,102456.06
2022-08-09T12:23:56.215Z,102511.59
2022-08-09T12:26:26.385Z,102520.19
2022-08-09T12:29:15.496Z,102562.00
2022-08-09T12:32:02.668Z,102628.88
2022-08-09T12:34:37.623Z,102731.66
2022-08-09T12:37:21.824Z,102811.72
2022-08-09T12:40:03.220Z,102865.72
2022-08-09T12:42:34.263Z,102865.63
2022-08-09T12:45:03.824Z,102904.00
2022-08-09T12:47:52.818Z,102948.31
2022-08-09T12:50:23.752Z,102967.47
2022-08-09T12:53:17.507Z,102996.06
2022-08-09T12:56:14.284Z,103055.31
2022-08-09T12:58:29.387Z,103087.66
2022-08-09T13:00:58.253Z,103048.19
2022-08-09T13:03:53.223Z,102957.38
2022-08-09T13:06:34.909Z,102853.50
2022-08-09T13:09:10.296Z,102709.50
2022-08-09T13:11:42.495Z,102705.16
2022-08-09T13:14:40.808Z,102736.16
2022-08-09T13:17:04.953Z,102834.78
2022-08-09T13:20:09.012Z,102880.91
2022-08-09T13:22:45.602Z,102968.09
2022-08-09T13:25:18.646Z,103029.91
2022-08-09T13:27:48.561Z,103084.91
2022-08-09T13:30:50.842Z,103093.63
2022-08-09T13:33:23.565Z,103091.72
2022-08-09T13:36:41.539Z,103117.03
2022-08-09T13:38:56.197Z,103165.78
2022-08-09T13:41:54.164Z,103244.28
2022-08-09T13:44:16.993Z,103368.28
2022-08-09T13:47:29.356Z,103411.88
2022-08-09T13:49:39.537Z,103396.09
2022-08-09T13:52:22.454Z,103250.03
2022-08-09T13:54:58.869Z,103241.31
2022-08-09T13:57:37.179Z,103279.53
2022-08-09T14:00:12.125Z,103364.25
2022-08-09T14:03:57.917Z,103492.72
2022-08-09T14:06:01.185Z,103549.56
2022-08-09T14:08:21.491Z,103561.72
2022-08-09T14:10:52.321Z,103551.03
2022-08-09T14:14:15.076Z,103544.00
2022-08-09T14:16:11.409Z,103613.91
2022-08-09T14:18:45.397Z,103621.78
2022-08-09T14:21:18.362Z,103682.13
2022-08-09T14:23:53.675Z,103763.50
2022-08-09T14:26:32.127Z,103822.97
2022-08-09T14:29:03.399Z,103868.56
2022-08-09T14:31:49.502Z,103876.22
2022-08-09T14:34:31.760Z,103809.63
2022-08-09T14:37:02.527Z,103763.81
2022-08-09T14:39:45.373Z,103718.22
2022-08-09T14:42:28.919Z,103522.94
2022-08-09T14:46:39.939Z,103324.28
2022-08-09T14:47:58.755Z,103246.31
2022-08-09T14:50:30.573Z,103355.53
2022-08-09T14:52:59.916Z,103501.38
2022-08-09T14:55:28.976Z,103587.06
2022-08-09T14:58:03.443Z,103621.22
2022-08-09T15:00:33.348Z,103692.09
2022-08-09T15:03:03.606Z,103689.41
2022-08-09T15:05:32.101Z,103716.31
2022-08-09T15:07:59.967Z,103772.41
2022-08-09T15:10:29.336Z,103820.50
2022-08-09T15:13:01.676Z,103800.28
2022-08-09T15:15:34.386Z,103757.25
2022-08-09T15:18:08.275Z,103756.41
2022-08-09T15:22:00.438Z,103656.34
2022-08-09T15:24:02.658Z,103688.69
2022-08-09T15:26:30.701Z,103614.09
2022-08-09T15:29:04.471Z,103506.41
2022-08-09T15:31:40.816Z,103437.16
2022-08-09T15:34:31.754Z,103445.81
2022-08-09T15:37:01.217Z,103502.59
2022-08-09T15:39:34.831Z,103581.22
2022-08-09T15:42:18.876Z,103617.06
2022-08-09T15:44:48.313Z,103684.41
2022-08-09T15:47:22.909Z,103593.25
2022-08-09T15:50:04.954Z,103579.06
2022-08-09T15:52:34.776Z,103556.44
2022-08-09T15:55:03.634Z,103538.00
2022-08-09T15:57:35.887Z,103546.63
2022-08-09T16:00:24.622Z,103504.47
2022-08-09T16:02:56.179Z,103472.94
2022-08-09T16:05:47.214Z,103450.22
2022-08-09T16:08:30.140Z,103447.44
2022-08-09T16:11:00.219Z,103439.44
2022-08-09T16:14:03.445Z,103429.72
2022-08-09T16:16:19.785Z,103399.00
2022-08-09T16:18:48.015Z,103302.84
2022-08-09T16:21:16.984Z,103159.34
2022-08-09T16:23:54.661Z,103043.16
2022-08-09T16:26:33.334Z,102977.72
2022-08-09T16:29:11.619Z,102922.72
2022-08-09T16:32:17.893Z,102813.47
2022-08-09T16:34:53.405Z,102728.03
2022-08-09T16:37:53.894Z,102675.75
2022-08-09T16:40:10.216Z,102622.53
2022-08-09T16:42:44.991Z,102558.91
2022-08-09T16:45:14.811Z,102502.31
2022-08-09T16:48:40.919Z,102402.97
2022-08-09T16:50:34.988Z,102313.44
2022-08-09T16:53:08.891Z,102229.06
2022-08-09T16:55:59.951Z,102147.25
2022-08-09T16:58:25.377Z,102062.06
2022-08-09T17:00:54.950Z,102016.94
2022-08-09T17:03:25.159Z,101953.66
2022-08-09T17:06:08.307Z,101898.81
2022-08-09T17:08:58.127Z,101834.59
2022-08-09T17:11:40.464Z,101779.16
2022-08-09T17:14:26.577Z,101706.22
2022-08-09T17:16:59.973Z,101634.25
2022-08-09T17:19:46.786Z,101599.72
2022-08-09T17:22:24.978Z,101559.91
2022-08-09T17:25:03.358Z,101528.63
2022-08-09T17:27:33.410Z,101494.81
2022-08-09T17:30:06.862Z,101464.50
2022-08-09T17:32:38.027Z,101423.72
2022-08-09T17:35:11.453Z,101388.41
2022-08-09T17:38:11.467Z,101353.81
2022-08-09T17:40:30.245Z,101312.38
2022-08-09T17:43:11.194Z,101278.50
2022-08-09T17:46:03.828Z,101230.88
2022-08-09T17:48:38.544Z,101201.75
2022-08-09T17:51:18.514Z,101157.44
2022-08-09T17:53:53.030Z,101121.19
2022-08-09T17:56:27.603Z,101095.28
2022-08-09T17:58:58.732Z,101067.69
2022-08-09T18:01:57.769Z,101032.28
2022-08-09T18:04:17.134Z,101001.25
2022-08-09T18:06:49.802Z,100975.44
2022-08-09T18:09:25.186Z,100926.81
2022-08-09T18:12:14.501Z,100900.22
2022-08-09T18:14:53.438Z,100864.75
2022-08-09T18:17:27.391Z,100826.91
2022-08-09T18:20:56.143Z,100796.72
2022-08-09T18:23:05.097Z,100753.59
2022-08-09T18:25:53.031Z,100726.06
2022-08-09T18:30:39.884Z,100694.19
2022-08-09T18:31:09.927Z,100662.31
2022-08-09T18:33:37.877Z,100627.69
2022-08-09T18:36:25.265Z,100600.19
2022-08-09T18:39:02.859Z,100565.88
2022-08-09T18:41:34.776Z,100531.41
2022-08-09T18:44:13.039Z,100490.03
2022-08-09T18:46:51.471Z,100453.06
2022-08-09T18:49:31.980Z,100409.34
2022-08-09T18:52:00.688Z,100380.84
2022-08-09T18:54:30.531Z,100354.03
2022-08-09T18:57:05.766Z,100335.31
2022-08-09T18:59:37.584Z,100306.16
2022-08-09T19:02:17.767Z,100276.88
2022-08-09T19:04:47.791Z,100233.91
2022-08-09T19:07:33.332Z,100192.72
2022-08-09T19:10:15.528Z,100153.19
2022-08-09T19:12:50.288Z,100117.16
2022-08-09T19:15:24.341Z,100077.63
2022-08-09T19:17:56.104Z,100055.44
2022-08-09T19:20:24.748Z,100033.13
2022-08-09T19:22:54.689Z,100004.03
2022-08-09T19:26:01.346Z,99974.97
2022-08-09T19:28:13.735Z,99921.47
2022-08-09T19:30:44.548Z,99883.16
2022-08-09T19:33:19.450Z,99837.75
2022-08-09T19:35:57.443Z,99788.59
2022-08-09T19:38:27.674Z,99762.16
2022-08-09T19:40:59.946Z,99724.53
2022-08-09T19:44:01.684Z,99684.28
2022-08-09T19:46:17.116Z,99633.81
2022-08-09T19:50:07.254Z,99567.06
2022-08-09T19:51:55.526Z,99513.13
2022-08-09T19:54:24.933Z,99468.66
2022-08-09T19:56:54.711Z,99426.81
2022-08-09T19:59:59.554Z,99386.78
2022-08-09T20:02:18.231Z,99321.75
2022-08-09T20:05:01.426Z,99276.53
2022-08-09T20:07:33.818Z,99235.53
2022-08-09T20:10:22.440Z,99190.41
2022-08-09T20:13:06.065Z,99152.91
2022-08-09T20:16:35.605Z,99115.28
2022-08-09T20:18:27.695Z,99076.94
2022-08-09T20:20:56.432Z,99040.97
2022-08-09T20:23:38.902Z,99016.31
2022-08-09T20:26:09.873Z,98990.03
2022-08-09T20:28:49.677Z,98963.56
2022-08-09T20:31:18.183Z,98933.69
2022-08-09T20:33:46.711Z,98909.88
2022-08-09T20:36:20.455Z,98885.19
2022-08-09T20:41:37.776Z,98837.59
2022-08-09T20:44:10.436Z,98816.25
2022-08-09T20:46:43.195Z,98791.63
2022-08-09T20:49:13.665Z,98773.59
2022-08-09T20:51:42.387Z,98757.50
2022-08-09T20:54:16.394Z,98751.59
2022-08-09T20:56:47.010Z,98732.91
2022-08-09T20:59:17.687Z,98740.59
2022-08-09T21:01:53.560Z,98750.09
2022-08-09T21:05:52.346Z,98737.31
2022-08-09T21:07:13.793Z,98717.94
2022-08-09T21:09:45.797Z,98685.47
2022-08-09T21:15:15.270Z,98630.19
2022-08-09T21:18:23.417Z,98620.16
2022-08-09T21:20:31.895Z,98572.19
2022-08-09T21:23:00.503Z,98541.81
2022-08-09T21:25:56.211Z,98506.06
2022-08-09T21:28:33.838Z,98465.16
2022-08-09T21:31:17.698Z,98445.81
2022-08-09T21:33:53.047Z,98431.53
2022-08-09T21:36:28.534Z,98405.03
2022-08-09T21:38:59.146Z,98393.38
2022-08-09T21:42:04.588Z,98370.47
2022-08-09T21:44:33.227Z,98360.31
2022-08-09T21:47:07.650Z,98331.19
2022-08-09T21:49:40.170Z,98316.94
2022-08-09T21:52:16.600Z,98290.59
2022-08-09T21:54:49.444Z,98266.84
2022-08-09T21:57:36.833Z,98242.44
2022-08-09T22:00:09.357Z,98209.41
2022-08-09T22:06:35.487Z,98138.09
2022-08-09T22:09:03.589Z,98108.22
2022-08-09T22:12:06.079Z,98090.69
2022-08-09T22:14:19.355Z,98073.69
2022-08-09T22:16:47.480Z,98050.00
2022-08-09T22:19:57.689Z,98033.16
2022-08-09T22:22:06.405Z,98011.13
2022-08-09T22:24:34.483Z,97989.88
2022-08-09T22:27:06.409Z,97982.50
2022-08-09T22:29:47.685Z,97959.50
2022-08-09T22:32:29.344Z,97944.13
2022-08-09T22:35:02.149Z,97930.88
2022-08-09T22:37:40.453Z,97917.19
2022-08-09T22:40:18.245Z,97908.03
2022-08-09T22:42:48.629Z,97896.06
2022-08-09T22:48:16.014Z,97893.63
2022-08-09T22:48:19.959Z,97893.78
2022-08-09T22:50:53.442Z,97890.38
2022-08-09T22:53:23.040Z,97898.03
2022-08-09T22:56:29.934Z,97901.59
2022-08-09T22:58:38.915Z,97893.78
2022-08-09T23:01:08.227Z,97887.06
2022-08-09T23:04:05.304Z,97888.03
2022-08-09T23:06:35.753Z,97891.47
2022-08-09T23:09:06.179Z,97901.75
2022-08-09T23:11:34.322Z,97906.00
2022-08-09T23:14:03.232Z,97903.41
2022-08-09T23:16:31.961Z,97913.66
2022-08-09T23:18:59.841Z,97900.78
2022-08-09T23:21:33.442Z,97895.03
2022-08-09T23:24:06.862Z,97889.34
2022-08-09T23:26:36.897Z,97870.72
2022-08-09T23:29:05.746Z,97841.00
2022-08-09T23:31:33.918Z,97812.44
2022-08-09T23:34:02.509Z,97770.03
2022-08-09T23:36:31.779Z,97747.34
2022-08-09T23:38:59.615Z,97711.63
2022-08-09T23:41:29.471Z,97685.53
2022-08-09T23:44:00.134Z,97641.53
2022-08-09T23:46:28.894Z,97623.09
2022-08-09T23:48:57.032Z,97598.66
2022-08-09T23:51:25.398Z,97567.22
2022-08-09T23:53:55.218Z,97553.66
2022-08-09T23:56:52.884Z,97519.94
2022-08-09T23:59:20.853Z,97512.44
