createdAt,value
2023-01-28T00:00:00.389Z,0.0
2023-01-28T00:05:00.432Z,0.0
2023-01-28T00:10:00.671Z,0.0
2023-01-28T00:15:00.476Z,0.0
2023-01-28T00:20:00.393Z,0.0
2023-01-28T00:25:00.479Z,0.0
2023-01-28T00:30:00.500Z,0.0
2023-01-28T00:35:00.551Z,0.0
2023-01-28T00:40:00.394Z,0.0
2023-01-28T00:45:00.426Z,0.0
2023-01-28T00:50:00.714Z,0.0
2023-01-28T00:55:00.760Z,0.0
2023-01-28T01:00:00.388Z,0.0
2023-01-28T01:05:00.455Z,0.0
2023-01-28T01:10:00.357Z,0.0
2023-01-28T01:15:00.437Z,0.0
2023-01-28T01:20:00.424Z,0.0
2023-01-28T01:25:00.491Z,2.5
2023-01-28T01:30:00.437Z,0.0
2023-01-28T01:35:00.423Z,0.0
2023-01-28T01:40:00.475Z,0.0
2023-01-28T01:45:00.573Z,0.0
2023-01-28T01:50:00.434Z,0.0
2023-01-28T01:55:00.470Z,1.4
2023-01-28T02:00:00.382Z,1.8
2023-01-28T02:05:00.434Z,0.0
2023-01-28T02:10:00.419Z,2.2
2023-01-28T02:15:00.427Z,3.6
2023-01-28T02:20:00.516Z,4.3
2023-01-28T02:25:00.472Z,2.2
2023-01-28T02:30:00.389Z,1.8
2023-01-28T02:35:00.424Z,2.5
2023-01-28T02:40:00.426Z,3.2
2023-01-28T02:45:00.446Z,5.8
2023-01-28T02:50:00.499Z,2.5
2023-01-28T02:55:00.440Z,1.8
2023-01-28T03:00:00.456Z,3.2
2023-01-28T03:05:00.433Z,0.0
2023-01-28T03:10:00.376Z,0.0
2023-01-28T03:15:00.442Z,0.0
2023-01-28T03:20:00.425Z,0.0
2023-01-28T03:25:00.685Z,0.0
2023-01-28T03:30:00.436Z,0.0
2023-01-28T03:35:00.463Z,0.0
2023-01-28T03:40:00.385Z,0.0
2023-01-28T03:45:00.495Z,1.4
2023-01-28T03:50:00.389Z,0.0
2023-01-28T03:55:00.438Z,0.0
2023-01-28T04:00:00.422Z,0.0
2023-01-28T04:05:00.427Z,0.0
2023-01-28T04:10:00.399Z,0.0
2023-01-28T04:15:00.405Z,0.0
2023-01-28T04:20:00.420Z,0.0
2023-01-28T04:25:00.414Z,0.0
2023-01-28T04:30:00.470Z,2.5
2023-01-28T04:35:00.443Z,0.0
2023-01-28T04:40:00.395Z,0.0
2023-01-28T04:45:00.430Z,0.0
2023-01-28T04:50:00.522Z,0.0
2023-01-28T04:55:00.414Z,0.0
2023-01-28T05:00:00.394Z,2.2
2023-01-28T05:05:00.423Z,5.8
2023-01-28T05:10:00.397Z,0.0
2023-01-28T05:15:00.447Z,0.0
2023-01-28T05:20:00.393Z,1.8
2023-01-28T05:25:00.449Z,1.8
2023-01-28T05:30:00.450Z,1.4
2023-01-28T05:35:00.515Z,2.2
2023-01-28T05:40:00.368Z,1.4
2023-01-28T05:45:00.437Z,1.4
2023-01-28T05:50:00.426Z,0.0
2023-01-28T05:55:00.461Z,6.1
2023-01-28T06:00:00.429Z,5.4
2023-01-28T06:05:00.793Z,1.4
2023-01-28T06:10:00.381Z,1.4
2023-01-28T06:15:00.433Z,0.0
2023-01-28T06:20:00.450Z,0.0
2023-01-28T06:25:00.424Z,0.0
2023-01-28T06:30:00.387Z,0.0
2023-01-28T06:35:00.556Z,2.2
2023-01-28T06:40:00.471Z,0.0
2023-01-28T06:45:00.382Z,0.0
2023-01-28T06:50:00.395Z,0.0
2023-01-28T06:55:00.441Z,3.6
2023-01-28T07:00:00.428Z,0.0
2023-01-28T07:05:00.490Z,0.0
2023-01-28T07:10:00.560Z,2.2
2023-01-28T07:15:00.444Z,0.0
2023-01-28T07:20:00.423Z,1.8
2023-01-28T07:25:00.486Z,0.0
2023-01-28T07:30:00.423Z,0.0
2023-01-28T07:35:00.442Z,0.0
2023-01-28T07:40:00.397Z,0.0
2023-01-28T07:45:01.076Z,0.0
2023-01-28T07:50:00.427Z,0.0
2023-01-28T07:55:00.476Z,0.0
2023-01-28T08:00:00.419Z,0.0
2023-01-28T08:05:00.819Z,0.0
2023-01-28T08:10:00.467Z,3.2
2023-01-28T08:15:00.438Z,1.4
2023-01-28T08:20:02.576Z,0.0
2023-01-28T08:25:00.474Z,0.0
2023-01-28T08:30:00.431Z,0.0
2023-01-28T08:35:00.441Z,0.0
2023-01-28T08:40:00.379Z,0.0
2023-01-28T08:45:00.420Z,0.0
2023-01-28T08:50:00.367Z,2.2
2023-01-28T08:55:00.482Z,0.0
2023-01-28T09:00:00.422Z,0.0
2023-01-28T09:05:00.460Z,0.0
2023-01-28T09:10:00.545Z,0.0
2023-01-28T09:15:00.490Z,1.8
2023-01-28T09:20:00.463Z,1.4
2023-01-28T09:25:00.511Z,1.4
2023-01-28T09:30:00.397Z,0.0
2023-01-28T09:35:00.516Z,0.0
2023-01-28T09:40:00.424Z,0.0
2023-01-28T09:45:00.685Z,4.3
2023-01-28T09:50:00.421Z,1.8
2023-01-28T09:55:00.515Z,0.0
2023-01-28T10:00:00.578Z,3.6
2023-01-28T10:05:00.440Z,0.0
2023-01-28T10:10:00.371Z,3.6
2023-01-28T10:15:00.431Z,0.0
2023-01-28T10:20:00.389Z,0.0
2023-01-28T10:25:00.470Z,0.0
2023-01-28T10:30:00.384Z,3.6
2023-01-28T10:35:00.463Z,0.0
2023-01-28T10:40:00.484Z,0.0
2023-01-28T10:45:00.591Z,3.6
2023-01-28T10:50:00.452Z,0.0
2023-01-28T10:55:00.454Z,0.0
2023-01-28T11:00:00.465Z,3.6
2023-01-28T11:05:00.551Z,3.2
2023-01-28T11:10:00.500Z,7.2
2023-01-28T11:15:00.530Z,3.2
2023-01-28T11:20:00.837Z,3.2
2023-01-28T11:25:00.476Z,3.6
2023-01-28T11:30:00.398Z,2.5
2023-01-28T11:35:00.599Z,2.9
2023-01-28T11:40:00.580Z,4.7
2023-01-28T11:45:00.598Z,6.5
2023-01-28T11:50:00.426Z,7.6
2023-01-28T11:55:00.541Z,0.0
2023-01-28T12:00:00.425Z,4.3
2023-01-28T12:05:00.673Z,5.8
2023-01-28T12:10:00.643Z,6.8
2023-01-28T12:15:02.447Z,5.8
2023-01-28T12:20:00.396Z,6.8
2023-01-28T12:25:00.511Z,5.0
2023-01-28T12:30:00.430Z,5.0
2023-01-28T12:35:00.451Z,6.1
2023-01-28T12:40:00.710Z,2.9
2023-01-28T12:45:02.419Z,4.0
2023-01-28T12:50:00.518Z,3.6
2023-01-28T12:55:02.400Z,7.6
2023-01-28T13:00:00.495Z,6.1
2023-01-28T13:05:00.608Z,2.2
2023-01-28T13:10:00.446Z,4.0
2023-01-28T13:15:00.535Z,1.8
2023-01-28T13:20:00.455Z,2.5
2023-01-28T13:25:01.024Z,6.1
2023-01-28T13:30:00.419Z,7.2
2023-01-28T13:35:00.443Z,9.7
2023-01-28T13:40:00.732Z,5.8
2023-01-28T13:45:00.418Z,11.9
2023-01-28T13:50:00.392Z,5.4
2023-01-28T13:55:00.454Z,6.1
2023-01-28T14:00:00.424Z,4.3
2023-01-28T14:05:00.459Z,0.0
2023-01-28T14:10:02.984Z,4.7
2023-01-28T14:15:00.573Z,4.0
2023-01-28T14:20:00.390Z,2.9
2023-01-28T14:25:00.443Z,12.6
2023-01-28T14:30:00.425Z,10.1
2023-01-28T14:35:00.479Z,3.6
2023-01-28T14:40:00.431Z,10.8
2023-01-28T14:45:00.475Z,5.0
2023-01-28T14:50:00.488Z,7.6
2023-01-28T14:55:00.500Z,4.7
2023-01-28T15:00:00.405Z,2.2
2023-01-28T15:05:00.450Z,8.3
2023-01-28T15:10:00.399Z,8.3
2023-01-28T15:15:00.454Z,6.5
2023-01-28T15:20:00.367Z,5.8
2023-01-28T15:25:00.492Z,5.8
2023-01-28T15:30:00.458Z,7.2
2023-01-28T15:35:00.423Z,2.5
2023-01-28T15:40:00.394Z,4.3
2023-01-28T15:45:00.482Z,4.0
2023-01-28T15:50:00.423Z,2.2
2023-01-28T15:55:00.470Z,4.0
2023-01-28T16:00:00.431Z,0.0
2023-01-28T16:05:00.497Z,1.8
2023-01-28T16:10:00.433Z,1.8
2023-01-28T16:15:00.460Z,5.8
2023-01-28T16:20:01.039Z,4.7
2023-01-28T16:25:02.420Z,6.5
2023-01-28T16:30:00.793Z,5.8
2023-01-28T16:35:00.480Z,5.0
2023-01-28T16:40:02.810Z,7.2
2023-01-28T16:45:00.500Z,4.3
2023-01-28T16:50:00.747Z,5.4
2023-01-28T16:55:02.431Z,13.0
2023-01-28T17:00:00.788Z,5.4
2023-01-28T17:05:00.421Z,4.0
2023-01-28T17:10:00.475Z,5.8
2023-01-28T17:15:00.424Z,4.3
2023-01-28T17:20:00.386Z,6.5
2023-01-28T17:25:02.471Z,8.6
2023-01-28T17:30:00.429Z,8.3
2023-01-28T17:35:00.490Z,7.6
2023-01-28T17:40:00.479Z,9.4
2023-01-28T17:45:00.477Z,2.2
2023-01-28T17:50:00.455Z,2.9
2023-01-28T17:55:00.443Z,4.7
2023-01-28T18:00:00.431Z,7.2
2023-01-28T18:05:00.512Z,7.6
2023-01-28T18:15:00.710Z,6.5
2023-01-28T18:20:00.659Z,4.0
2023-01-28T18:25:00.695Z,5.4
2023-01-28T18:30:03.284Z,6.5
2023-01-28T18:35:00.669Z,8.3
2023-01-28T18:40:00.654Z,7.6
2023-01-28T18:45:00.660Z,9.4
2023-01-28T18:50:00.704Z,6.8
2023-01-28T18:55:00.713Z,6.1
2023-01-28T19:00:00.674Z,8.6
2023-01-28T19:05:00.780Z,4.3
2023-01-28T19:10:00.681Z,3.6
2023-01-28T19:15:00.668Z,4.3
2023-01-28T19:20:00.672Z,6.8
2023-01-28T19:25:00.648Z,5.0
2023-01-28T19:30:00.754Z,6.5
2023-01-28T19:35:00.685Z,7.2
2023-01-28T19:40:00.684Z,6.1
2023-01-28T19:45:04.283Z,5.8
2023-01-28T19:50:00.726Z,3.6
2023-01-28T19:55:00.692Z,2.9
2023-01-28T20:00:00.689Z,5.0
2023-01-28T20:05:01.615Z,7.6
2023-01-28T20:10:00.671Z,7.2
2023-01-28T20:15:00.639Z,6.8
2023-01-28T20:20:00.675Z,6.1
2023-01-28T20:25:00.652Z,5.8
2023-01-28T20:30:00.772Z,7.2
2023-01-28T20:35:00.655Z,6.5
2023-01-28T20:40:00.663Z,5.0
2023-01-28T20:45:00.640Z,5.0
2023-01-28T20:50:00.641Z,2.2
2023-01-28T20:55:00.622Z,6.1
2023-01-28T21:00:02.649Z,4.7
2023-01-28T21:05:00.659Z,5.8
2023-01-28T21:10:02.744Z,6.1
2023-01-28T21:15:00.724Z,8.3
2023-01-28T21:20:00.721Z,9.7
2023-01-28T21:25:00.689Z,15.5
2023-01-28T21:30:00.729Z,14.0
2023-01-28T21:35:00.678Z,12.2
2023-01-28T21:40:02.721Z,14.8
2023-01-28T21:45:00.649Z,9.4
2023-01-28T21:50:00.707Z,8.6
2023-01-28T21:55:00.662Z,7.9
2023-01-28T22:00:00.739Z,14.8
2023-01-28T22:05:00.676Z,9.7
2023-01-28T22:10:00.694Z,8.3
2023-01-28T22:15:00.720Z,10.1
2023-01-28T22:20:00.785Z,8.3
2023-01-28T22:25:00.622Z,11.2
2023-01-28T22:30:00.766Z,5.0
2023-01-28T22:35:00.685Z,14.8
2023-01-28T22:40:00.696Z,9.4
2023-01-28T22:45:00.677Z,10.8
2023-01-28T22:50:00.669Z,7.9
2023-01-28T22:55:00.627Z,14.4
2023-01-28T23:00:01.181Z,5.8
2023-01-28T23:05:00.685Z,10.8
2023-01-28T23:10:00.675Z,13.3
2023-01-28T23:15:00.691Z,15.5
2023-01-28T23:20:00.674Z,16.9
2023-01-28T23:25:00.644Z,8.3
2023-01-28T23:30:00.680Z,9.4
2023-01-28T23:35:00.693Z,5.8
2023-01-28T23:40:00.703Z,11.9
2023-01-28T23:45:00.773Z,4.7
2023-01-28T23:50:00.682Z,8.6
2023-01-28T23:55:00.755Z,6.5
