createdAt,value
2019-01-12T00:00:42.307Z,6.04
2019-01-12T00:01:42.424Z,6.04
2019-01-12T00:02:42.237Z,6.07
2019-01-12T00:03:42.388Z,6.04
2019-01-12T00:04:42.264Z,6.04
2019-01-12T00:05:42.234Z,6.05
2019-01-12T00:06:42.248Z,5.87
2019-01-12T00:07:42.191Z,6.05
2019-01-12T00:08:42.175Z,6.03
2019-01-12T00:09:42.266Z,6.04
2019-01-12T00:10:42.150Z,6.04
2019-01-12T00:11:42.144Z,6.01
2019-01-12T00:12:42.201Z,6.01
2019-01-12T00:13:42.143Z,6.05
2019-01-12T00:14:42.137Z,5.98
2019-01-12T00:15:42.119Z,6.01
2019-01-12T00:16:42.090Z,5.98
2019-01-12T00:17:42.111Z,6.03
2019-01-12T00:18:42.055Z,6.03
2019-01-12T00:19:42.135Z,5.95
2019-01-12T00:20:42.035Z,6.04
2019-01-12T00:21:42.031Z,5.95
2019-01-12T00:22:42.009Z,6.00
2019-01-12T00:23:42.074Z,5.94
2019-01-12T00:24:42.012Z,6.01
2019-01-12T00:25:42.051Z,5.95
2019-01-12T00:26:41.984Z,5.82
2019-01-12T00:27:41.960Z,5.87
2019-01-12T00:28:41.946Z,5.89
2019-01-12T00:29:41.965Z,5.89
2019-01-12T00:30:41.940Z,5.87
2019-01-12T00:31:41.917Z,5.82
2019-01-12T00:32:41.904Z,5.83
2019-01-12T00:33:41.901Z,5.85
2019-01-12T00:34:41.885Z,5.87
2019-01-12T00:35:41.984Z,5.74
2019-01-12T00:36:41.867Z,5.82
2019-01-12T00:37:41.859Z,5.77
2019-01-12T00:38:41.833Z,5.76
2019-01-12T00:39:41.840Z,5.72
2019-01-12T00:40:41.825Z,5.72
2019-01-12T00:41:41.802Z,5.76
2019-01-12T00:42:41.798Z,5.83
2019-01-12T00:43:41.816Z,5.79
2019-01-12T00:44:41.783Z,5.79
2019-01-12T00:45:41.774Z,5.85
2019-01-12T00:46:41.790Z,5.83
2019-01-12T00:47:41.733Z,5.89
2019-01-12T00:48:41.724Z,5.82
2019-01-12T00:49:41.710Z,5.85
2019-01-12T00:50:42.091Z,5.82
2019-01-12T00:51:41.698Z,5.86
2019-01-12T00:52:41.710Z,5.92
2019-01-12T00:53:41.675Z,5.83
2019-01-12T00:54:41.663Z,5.82
2019-01-12T00:55:41.674Z,5.83
2019-01-12T00:56:41.643Z,5.85
2019-01-12T00:57:41.628Z,5.92
2019-01-12T00:58:41.645Z,5.83
2019-01-12T00:59:41.645Z,5.87
2019-01-12T01:00:41.651Z,5.89
2019-01-12T01:01:41.617Z,5.86
2019-01-12T01:02:41.569Z,5.85
2019-01-12T01:03:41.558Z,5.86
2019-01-12T01:04:41.584Z,5.85
2019-01-12T01:05:41.544Z,5.79
2019-01-12T01:06:41.535Z,5.85
2019-01-12T01:07:41.516Z,5.83
2019-01-12T01:08:41.514Z,5.89
2019-01-12T01:09:41.544Z,5.86
2019-01-12T01:10:41.535Z,5.87
2019-01-12T01:11:41.474Z,5.89
2019-01-12T01:12:41.459Z,5.85
2019-01-12T01:13:41.542Z,5.83
2019-01-12T01:14:41.430Z,5.82
2019-01-12T01:15:41.465Z,5.77
2019-01-12T01:16:41.450Z,5.82
2019-01-12T01:17:41.404Z,5.82
2019-01-12T01:18:41.390Z,5.82
2019-01-12T01:19:41.394Z,5.85
2019-01-12T01:20:41.383Z,5.80
2019-01-12T01:21:41.448Z,5.85
2019-01-12T01:22:41.456Z,5.83
2019-01-12T01:23:41.342Z,5.82
2019-01-12T01:24:45.770Z,5.89
2019-01-12T01:25:41.311Z,5.80
2019-01-12T01:26:41.344Z,5.85
2019-01-12T01:27:41.286Z,5.87
2019-01-12T01:28:41.279Z,5.85
2019-01-12T01:29:41.275Z,5.74
2019-01-12T01:30:41.252Z,5.72
2019-01-12T01:31:41.284Z,5.80
2019-01-12T01:32:41.235Z,5.74
2019-01-12T01:33:41.219Z,5.69
2019-01-12T01:34:41.219Z,5.74
2019-01-12T01:35:41.224Z,5.79
2019-01-12T01:36:41.218Z,5.79
2019-01-12T01:37:41.202Z,5.72
2019-01-12T01:38:41.185Z,5.76
2019-01-12T01:39:41.166Z,5.74
2019-01-12T01:40:41.150Z,5.85
2019-01-12T01:41:41.173Z,5.82
2019-01-12T01:42:41.156Z,5.76
2019-01-12T01:43:41.117Z,5.72
2019-01-12T01:44:41.111Z,5.76
2019-01-12T01:45:41.110Z,5.64
2019-01-12T01:46:41.081Z,5.74
2019-01-12T01:47:41.092Z,5.72
2019-01-12T01:48:41.058Z,5.68
2019-01-12T01:49:41.044Z,5.67
2019-01-12T01:50:41.050Z,5.71
2019-01-12T01:51:41.028Z,5.72
2019-01-12T01:52:41.030Z,5.72
2019-01-12T01:53:41.014Z,5.74
2019-01-12T01:54:40.993Z,5.67
2019-01-12T01:55:40.986Z,5.69
2019-01-12T01:56:40.994Z,5.67
2019-01-12T01:57:40.964Z,5.72
2019-01-12T01:58:40.964Z,5.61
2019-01-12T01:59:40.935Z,5.65
2019-01-12T02:00:40.925Z,5.64
2019-01-12T02:01:40.927Z,5.62
2019-01-12T02:02:40.933Z,5.61
2019-01-12T02:03:40.889Z,5.59
2019-01-12T02:04:40.885Z,5.61
2019-01-12T02:05:40.885Z,5.62
2019-01-12T02:06:40.855Z,5.64
2019-01-12T02:07:40.855Z,5.62
2019-01-12T02:08:40.848Z,5.62
2019-01-12T02:09:40.818Z,5.64
2019-01-12T02:10:40.843Z,5.61
2019-01-12T02:11:40.797Z,5.62
2019-01-12T02:12:40.789Z,5.65
2019-01-12T02:13:40.809Z,5.62
2019-01-12T02:14:40.812Z,5.57
2019-01-12T02:15:40.788Z,5.61
2019-01-12T02:16:40.767Z,5.69
2019-01-12T02:17:40.735Z,5.65
2019-01-12T02:18:40.746Z,5.68
2019-01-12T02:19:40.727Z,5.69
2019-01-12T02:20:40.733Z,5.61
2019-01-12T02:21:40.699Z,5.72
2019-01-12T02:22:40.675Z,5.59
2019-01-12T02:23:40.691Z,5.65
2019-01-12T02:24:40.657Z,5.59
2019-01-12T02:25:40.640Z,5.68
2019-01-12T02:26:40.657Z,5.64
2019-01-12T02:27:40.624Z,5.65
2019-01-12T02:28:40.641Z,5.59
2019-01-12T02:29:40.598Z,5.58
2019-01-12T02:30:40.587Z,5.57
2019-01-12T02:31:40.569Z,5.62
2019-01-12T02:32:40.572Z,5.51
2019-01-12T02:33:40.587Z,5.59
2019-01-12T02:34:40.550Z,5.57
2019-01-12T02:35:40.537Z,5.53
2019-01-12T02:36:40.527Z,5.57
2019-01-12T02:37:40.506Z,5.62
2019-01-12T02:38:40.517Z,5.57
2019-01-12T02:39:40.494Z,5.57
2019-01-12T02:40:40.479Z,5.53
2019-01-12T02:41:40.467Z,5.53
2019-01-12T02:42:40.455Z,5.58
2019-01-12T02:43:40.469Z,5.59
2019-01-12T02:44:40.435Z,5.54
2019-01-12T02:45:40.432Z,5.58
2019-01-12T02:46:40.409Z,5.53
2019-01-12T02:47:40.406Z,5.53
2019-01-12T02:48:40.404Z,5.58
2019-01-12T02:49:40.401Z,5.42
2019-01-12T02:50:40.395Z,5.51
2019-01-12T02:51:40.347Z,5.51
2019-01-12T02:52:40.350Z,5.53
2019-01-12T02:53:40.327Z,5.58
2019-01-12T02:54:40.337Z,5.61
2019-01-12T02:55:40.303Z,5.50
2019-01-12T02:56:40.298Z,5.57
2019-01-12T02:57:40.286Z,5.57
2019-01-12T02:58:40.267Z,5.59
2019-01-12T02:59:40.306Z,5.53
2019-01-12T03:00:40.253Z,5.58
2019-01-12T03:01:40.242Z,5.58
2019-01-12T03:02:40.225Z,5.51
2019-01-12T03:03:40.215Z,5.57
2019-01-12T03:04:40.215Z,5.57
2019-01-12T03:05:40.194Z,5.57
2019-01-12T03:06:40.176Z,5.57
2019-01-12T03:07:40.186Z,5.58
2019-01-12T03:08:40.159Z,5.57
2019-01-12T03:09:40.179Z,5.58
2019-01-12T03:10:40.136Z,5.61
2019-01-12T03:11:40.130Z,5.64
2019-01-12T03:12:40.119Z,5.57
2019-01-12T03:13:40.108Z,5.59
2019-01-12T03:14:40.097Z,5.58
2019-01-12T03:15:40.115Z,5.54
2019-01-12T03:16:40.072Z,5.59
2019-01-12T03:17:40.060Z,5.61
2019-01-12T03:18:40.089Z,5.62
2019-01-12T03:19:40.040Z,5.61
2019-01-12T03:20:40.049Z,5.57
2019-01-12T03:21:41.318Z,5.49
2019-01-12T03:22:40.004Z,5.59
2019-01-12T03:23:39.995Z,5.53
2019-01-12T03:24:39.998Z,5.53
2019-01-12T03:25:40.006Z,5.51
2019-01-12T03:26:39.984Z,5.57
2019-01-12T03:27:39.954Z,5.61
2019-01-12T03:28:39.945Z,5.58
2019-01-12T03:29:39.938Z,5.57
2019-01-12T03:30:39.949Z,5.53
2019-01-12T03:31:39.901Z,5.58
2019-01-12T03:32:39.893Z,5.54
2019-01-12T03:33:39.878Z,5.58
2019-01-12T03:34:39.872Z,5.57
2019-01-12T03:35:39.879Z,5.53
2019-01-12T03:36:39.857Z,5.51
2019-01-12T03:37:39.835Z,5.59
2019-01-12T03:38:39.825Z,5.53
2019-01-12T03:39:39.829Z,5.58
2019-01-12T03:40:39.805Z,5.49
2019-01-12T03:41:39.814Z,5.49
2019-01-12T03:42:39.784Z,5.51
2019-01-12T03:43:39.800Z,5.59
2019-01-12T03:44:39.760Z,5.47
2019-01-12T03:45:39.761Z,5.61
2019-01-12T03:46:39.763Z,5.61
2019-01-12T03:47:39.727Z,5.50
2019-01-12T03:48:39.712Z,5.50
2019-01-12T03:49:39.712Z,5.47
2019-01-12T03:50:39.686Z,5.54
2019-01-12T03:51:39.695Z,5.53
2019-01-12T03:52:39.672Z,5.49
2019-01-12T03:53:39.686Z,5.50
2019-01-12T03:54:39.656Z,5.49
2019-01-12T03:55:39.646Z,5.53
2019-01-12T03:56:39.674Z,5.53
2019-01-12T03:57:39.607Z,5.50
2019-01-12T03:58:39.611Z,5.49
2019-01-12T03:59:39.590Z,5.49
2019-01-12T04:00:39.586Z,5.49
2019-01-12T04:01:39.586Z,5.54
2019-01-12T04:02:39.570Z,5.49
2019-01-12T04:03:39.568Z,5.50
2019-01-12T04:04:39.540Z,5.47
2019-01-12T04:05:39.526Z,5.50
2019-01-12T04:06:39.584Z,5.50
2019-01-12T04:07:39.566Z,5.62
2019-01-12T04:08:39.517Z,5.49
2019-01-12T04:09:39.482Z,5.49
2019-01-12T04:10:39.470Z,5.44
2019-01-12T04:11:39.458Z,5.49
2019-01-12T04:12:39.470Z,5.53
2019-01-12T04:13:39.436Z,5.49
2019-01-12T04:14:39.440Z,5.51
2019-01-12T04:15:39.417Z,5.51
2019-01-12T04:16:39.400Z,5.43
2019-01-12T04:17:39.406Z,5.51
2019-01-12T04:18:39.378Z,5.49
2019-01-12T04:19:39.375Z,5.57
2019-01-12T04:20:39.368Z,5.46
2019-01-12T04:21:39.363Z,5.43
2019-01-12T04:22:39.373Z,5.53
2019-01-12T04:23:39.354Z,5.50
2019-01-12T04:24:39.319Z,5.57
2019-01-12T04:25:39.318Z,5.53
2019-01-12T04:26:39.308Z,5.44
2019-01-12T04:27:39.303Z,5.47
2019-01-12T04:28:39.285Z,5.53
2019-01-12T04:29:39.265Z,5.49
2019-01-12T04:30:39.264Z,5.58
2019-01-12T04:31:39.238Z,5.44
2019-01-12T04:32:39.243Z,5.51
2019-01-12T04:33:39.215Z,5.58
2019-01-12T04:34:39.224Z,5.50
2019-01-12T04:35:39.192Z,5.46
2019-01-12T04:36:39.195Z,5.58
2019-01-12T04:37:39.201Z,5.53
2019-01-12T04:38:39.156Z,5.51
2019-01-12T04:39:39.154Z,5.51
2019-01-12T04:40:39.146Z,5.49
2019-01-12T04:41:39.177Z,5.58
2019-01-12T04:42:39.117Z,5.58
2019-01-12T04:43:39.124Z,5.49
2019-01-12T04:44:39.091Z,5.58
2019-01-12T04:45:39.087Z,5.61
2019-01-12T04:46:39.095Z,5.57
2019-01-12T04:47:39.058Z,5.54
2019-01-12T04:48:39.076Z,5.58
2019-01-12T04:49:39.030Z,5.59
2019-01-12T04:50:39.022Z,5.53
2019-01-12T04:51:39.180Z,5.58
2019-01-12T04:52:39.006Z,5.61
2019-01-12T04:53:39.081Z,5.62
2019-01-12T04:54:38.985Z,5.58
2019-01-12T04:55:41.539Z,5.61
2019-01-12T04:56:38.976Z,5.58
2019-01-12T04:57:38.944Z,5.59
2019-01-12T04:58:38.960Z,5.58
2019-01-12T04:59:38.968Z,5.61
2019-01-12T05:00:38.920Z,5.47
2019-01-12T05:01:38.937Z,5.53
2019-01-12T05:02:38.893Z,5.57
2019-01-12T05:03:38.925Z,5.62
2019-01-12T05:04:38.869Z,5.58
2019-01-12T05:05:38.871Z,5.54
2019-01-12T05:06:38.839Z,5.61
2019-01-12T05:07:38.831Z,5.53
2019-01-12T05:08:38.851Z,5.54
2019-01-12T05:09:38.808Z,5.51
2019-01-12T05:10:38.797Z,5.58
2019-01-12T05:11:38.811Z,5.53
2019-01-12T05:12:38.780Z,5.61
2019-01-12T05:13:38.795Z,5.54
2019-01-12T05:14:38.761Z,5.57
2019-01-12T05:15:38.738Z,5.53
2019-01-12T05:16:38.729Z,5.59
2019-01-12T05:17:38.727Z,5.54
2019-01-12T05:18:38.744Z,5.58
2019-01-12T05:19:38.717Z,5.54
2019-01-12T05:20:38.778Z,5.61
2019-01-12T05:21:38.681Z,5.64
2019-01-12T05:22:38.676Z,5.67
2019-01-12T05:23:38.649Z,5.59
2019-01-12T05:24:38.669Z,5.65
2019-01-12T05:25:38.633Z,5.65
2019-01-12T05:26:38.620Z,5.64
2019-01-12T05:27:38.616Z,5.69
2019-01-12T05:28:38.607Z,5.64
2019-01-12T05:29:38.614Z,5.59
2019-01-12T05:30:38.593Z,5.61
2019-01-12T05:31:38.569Z,5.62
2019-01-12T05:32:38.558Z,5.57
2019-01-12T05:33:38.569Z,5.57
2019-01-12T05:34:38.566Z,5.54
2019-01-12T05:35:38.519Z,5.54
2019-01-12T05:36:38.515Z,5.51
2019-01-12T05:37:38.530Z,5.53
2019-01-12T05:38:38.495Z,5.54
2019-01-12T05:39:38.525Z,5.61
2019-01-12T05:40:38.461Z,5.65
2019-01-12T05:41:38.456Z,5.69
2019-01-12T05:42:38.447Z,5.61
2019-01-12T05:43:38.427Z,5.58
2019-01-12T05:44:38.431Z,5.61
2019-01-12T05:45:38.429Z,5.58
2019-01-12T05:46:38.417Z,5.64
2019-01-12T05:47:38.385Z,5.59
2019-01-12T05:48:38.373Z,5.58
2019-01-12T05:49:38.365Z,5.58
2019-01-12T05:50:38.379Z,5.53
2019-01-12T05:51:38.335Z,5.64
2019-01-12T05:52:38.323Z,5.67
2019-01-12T05:53:38.321Z,5.58
2019-01-12T05:54:38.306Z,5.67
2019-01-12T05:55:38.317Z,5.59
2019-01-12T05:56:38.289Z,5.62
2019-01-12T05:57:38.281Z,5.61
2019-01-12T05:58:38.282Z,5.59
2019-01-12T05:59:38.243Z,5.59
2019-01-12T06:00:38.257Z,5.59
2019-01-12T06:01:38.218Z,5.58
2019-01-12T06:02:38.218Z,5.68
2019-01-12T06:03:38.200Z,5.69
2019-01-12T06:04:38.188Z,5.74
2019-01-12T06:05:38.248Z,5.67
2019-01-12T06:06:38.165Z,5.67
2019-01-12T06:07:38.153Z,5.69
2019-01-12T06:08:38.215Z,5.71
2019-01-12T06:09:38.131Z,5.72
2019-01-12T06:10:38.140Z,5.76
2019-01-12T06:11:38.162Z,5.68
2019-01-12T06:12:38.222Z,5.72
2019-01-12T06:13:38.091Z,5.76
2019-01-12T06:14:38.079Z,5.69
2019-01-12T06:15:38.062Z,5.69
2019-01-12T06:16:38.094Z,5.72
2019-01-12T06:17:38.061Z,5.83
2019-01-12T06:18:38.032Z,5.82
2019-01-12T06:19:38.018Z,5.86
2019-01-12T06:20:38.024Z,5.83
2019-01-12T06:21:38.042Z,5.86
2019-01-12T06:22:37.988Z,5.86
2019-01-12T06:23:38.068Z,5.87
2019-01-12T06:24:37.965Z,5.89
2019-01-12T06:25:37.974Z,5.86
2019-01-12T06:26:38.040Z,5.87
2019-01-12T06:27:37.934Z,5.82
2019-01-12T06:28:37.924Z,5.82
2019-01-12T06:29:37.911Z,5.87
2019-01-12T06:30:37.895Z,5.85
2019-01-12T06:31:37.914Z,5.89
2019-01-12T06:32:37.878Z,5.86
2019-01-12T06:33:37.909Z,5.83
2019-01-12T06:34:37.856Z,5.92
2019-01-12T06:35:37.890Z,5.83
2019-01-12T06:36:37.869Z,5.94
2019-01-12T06:37:37.820Z,5.86
2019-01-12T06:38:37.802Z,5.82
2019-01-12T06:39:37.806Z,5.92
2019-01-12T06:40:37.784Z,5.87
2019-01-12T06:41:37.774Z,5.86
2019-01-12T06:42:37.802Z,5.92
2019-01-12T06:43:37.766Z,5.85
2019-01-12T06:44:37.739Z,5.95
2019-01-12T06:45:37.726Z,5.86
2019-01-12T06:46:37.750Z,5.87
2019-01-12T06:47:37.722Z,5.95
2019-01-12T06:48:37.709Z,5.92
2019-01-12T06:49:37.688Z,5.98
2019-01-12T06:50:37.672Z,5.95
2019-01-12T06:51:37.667Z,5.94
2019-01-12T06:52:37.680Z,5.98
2019-01-12T06:53:37.638Z,6.00
2019-01-12T06:54:37.633Z,5.98
2019-01-12T06:55:37.630Z,5.95
2019-01-12T06:56:37.607Z,5.98
2019-01-12T06:57:37.628Z,6.03
2019-01-12T06:58:37.584Z,5.97
2019-01-12T06:59:37.587Z,6.01
2019-01-12T07:00:37.562Z,5.98
2019-01-12T07:01:37.554Z,6.10
2019-01-12T07:02:37.589Z,6.08
2019-01-12T07:03:37.532Z,6.04
2019-01-12T07:04:37.518Z,6.03
2019-01-12T07:05:37.506Z,6.04
2019-01-12T07:06:37.501Z,6.01
2019-01-12T07:07:37.506Z,6.07
2019-01-12T07:08:37.501Z,5.92
2019-01-12T07:09:37.514Z,5.87
2019-01-12T07:10:37.452Z,6.00
2019-01-12T07:11:37.473Z,6.01
2019-01-12T07:12:37.489Z,6.00
2019-01-12T07:13:37.439Z,6.04
2019-01-12T07:14:37.404Z,6.11
2019-01-12T07:15:37.397Z,6.01
2019-01-12T07:16:37.387Z,6.01
2019-01-12T07:17:37.392Z,6.07
2019-01-12T07:18:37.367Z,6.07
2019-01-12T07:19:37.345Z,6.05
2019-01-12T07:20:37.339Z,6.04
2019-01-12T07:21:37.334Z,6.03
2019-01-12T07:22:37.374Z,6.11
2019-01-12T07:23:37.307Z,6.04
2019-01-12T07:24:37.306Z,6.04
2019-01-12T07:25:37.320Z,6.05
2019-01-12T07:26:37.289Z,6.05
2019-01-12T07:27:37.285Z,6.10
2019-01-12T07:28:37.252Z,6.07
2019-01-12T07:29:37.238Z,6.05
2019-01-12T07:30:37.225Z,6.01
2019-01-12T07:31:37.219Z,6.13
2019-01-12T07:32:37.874Z,6.16
2019-01-12T07:33:37.195Z,6.15
2019-01-12T07:34:37.180Z,6.26
2019-01-12T07:35:37.178Z,6.30
2019-01-12T07:36:37.164Z,6.27
2019-01-12T07:37:37.192Z,6.35
2019-01-12T07:38:37.140Z,6.32
2019-01-12T07:39:37.134Z,6.42
2019-01-12T07:40:37.122Z,6.38
2019-01-12T07:41:37.110Z,6.49
2019-01-12T07:42:37.132Z,6.39
2019-01-12T07:43:37.091Z,6.39
2019-01-12T07:44:37.078Z,6.47
2019-01-12T07:45:37.109Z,6.41
2019-01-12T07:46:37.046Z,6.35
2019-01-12T07:47:37.079Z,6.32
2019-01-12T07:48:37.061Z,6.27
2019-01-12T07:49:37.018Z,6.27
2019-01-12T07:50:37.034Z,6.35
2019-01-12T07:51:37.005Z,6.37
2019-01-12T07:52:37.114Z,6.35
2019-01-12T07:53:36.997Z,6.35
2019-01-12T07:54:36.975Z,6.32
2019-01-12T07:55:36.967Z,6.38
2019-01-12T07:56:36.943Z,6.39
2019-01-12T07:57:36.954Z,6.39
2019-01-12T07:58:36.930Z,6.44
2019-01-12T07:59:36.933Z,6.32
2019-01-12T08:00:37.034Z,6.35
2019-01-12T08:01:36.883Z,6.35
2019-01-12T08:02:36.887Z,6.27
2019-01-12T08:03:36.890Z,6.27
2019-01-12T08:04:36.860Z,6.29
2019-01-12T08:05:36.854Z,6.27
2019-01-12T08:06:36.846Z,6.11
2019-01-12T08:07:36.835Z,6.22
2019-01-12T08:08:36.835Z,6.11
2019-01-12T08:09:36.815Z,6.08
2019-01-12T08:10:36.789Z,6.11
2019-01-12T08:11:36.796Z,6.01
2019-01-12T08:12:36.786Z,6.07
2019-01-12T08:13:36.824Z,6.05
2019-01-12T08:14:36.735Z,6.04
2019-01-12T08:15:36.741Z,6.04
2019-01-12T08:16:36.723Z,6.04
2019-01-12T08:17:36.707Z,6.07
2019-01-12T08:18:36.712Z,6.05
2019-01-12T08:19:36.742Z,6.07
2019-01-12T08:20:36.990Z,6.04
2019-01-12T08:21:36.670Z,6.05
2019-01-12T08:22:36.655Z,6.07
2019-01-12T08:23:36.685Z,6.07
2019-01-12T08:24:36.642Z,6.00
2019-01-12T08:25:36.684Z,6.05
2019-01-12T08:26:36.607Z,6.10
2019-01-12T08:27:36.602Z,6.04
2019-01-12T08:28:36.623Z,6.03
2019-01-12T08:29:36.642Z,6.03
2019-01-12T08:30:36.567Z,6.08
2019-01-12T08:31:36.604Z,6.05
2019-01-12T08:32:36.538Z,6.11
2019-01-12T08:33:36.544Z,6.01
2019-01-12T08:34:36.595Z,6.07
2019-01-12T08:35:36.519Z,6.08
2019-01-12T08:36:36.521Z,6.05
2019-01-12T08:37:36.498Z,6.03
2019-01-12T08:38:36.605Z,6.08
2019-01-12T08:39:36.494Z,6.04
2019-01-12T08:40:36.481Z,6.07
2019-01-12T08:41:36.470Z,6.07
2019-01-12T08:42:36.627Z,6.07
2019-01-12T08:43:36.427Z,6.08
2019-01-12T08:44:36.446Z,6.04
2019-01-12T08:45:36.474Z,6.07
2019-01-12T08:46:36.457Z,6.01
2019-01-12T08:47:36.466Z,5.98
2019-01-12T08:48:36.480Z,6.05
2019-01-12T08:49:36.383Z,6.03
2019-01-12T08:50:36.343Z,6.05
2019-01-12T08:51:36.380Z,6.00
2019-01-12T08:52:36.382Z,6.07
2019-01-12T08:53:36.305Z,6.05
2019-01-12T08:54:36.597Z,6.07
2019-01-12T08:55:36.282Z,6.01
2019-01-12T08:56:38.360Z,6.05
2019-01-12T08:57:36.260Z,6.07
2019-01-12T08:58:36.244Z,6.04
2019-01-12T08:59:36.310Z,6.07
2019-01-12T09:00:36.230Z,6.07
2019-01-12T09:01:36.225Z,6.05
2019-01-12T09:02:36.241Z,6.08
2019-01-12T09:03:36.231Z,6.07
2019-01-12T09:04:43.349Z,6.05
2019-01-12T09:05:37.193Z,6.05
2019-01-12T09:06:36.174Z,6.08
2019-01-12T09:07:36.306Z,6.07
2019-01-12T09:08:36.210Z,6.03
2019-01-12T09:09:36.159Z,5.98
2019-01-12T09:10:36.165Z,6.05
2019-01-12T09:11:36.120Z,6.10
2019-01-12T09:12:36.120Z,6.05
2019-01-12T09:13:36.114Z,6.05
2019-01-12T09:14:36.110Z,6.18
2019-01-12T09:15:36.094Z,6.22
2019-01-12T09:16:36.044Z,6.10
2019-01-12T09:17:36.054Z,6.13
2019-01-12T09:18:36.028Z,6.15
2019-01-12T09:19:36.029Z,6.16
2019-01-12T09:20:36.036Z,6.11
2019-01-12T09:21:35.999Z,6.10
2019-01-12T09:22:35.989Z,6.24
2019-01-12T09:23:35.997Z,6.18
2019-01-12T09:24:35.996Z,6.24
2019-01-12T09:25:35.976Z,6.16
2019-01-12T09:26:35.939Z,6.04
2019-01-12T09:27:35.935Z,6.15
2019-01-12T09:28:35.969Z,6.07
2019-01-12T09:29:35.928Z,6.11
2019-01-12T09:30:35.935Z,6.10
2019-01-12T09:31:35.943Z,6.10
2019-01-12T09:32:35.945Z,6.05
2019-01-12T09:33:35.859Z,6.04
2019-01-12T09:34:35.850Z,6.11
2019-01-12T09:35:35.895Z,6.01
2019-01-12T09:36:35.840Z,6.08
2019-01-12T09:37:35.821Z,6.04
2019-01-12T09:38:35.811Z,6.03
2019-01-12T09:39:35.803Z,6.07
2019-01-12T09:40:35.805Z,5.98
2019-01-12T09:41:35.812Z,6.11
2019-01-12T09:42:35.761Z,6.04
2019-01-12T09:43:35.744Z,6.03
2019-01-12T09:44:35.760Z,6.01
2019-01-12T09:45:35.747Z,6.08
2019-01-12T09:46:35.718Z,6.05
2019-01-12T09:47:35.708Z,6.04
2019-01-12T09:48:35.694Z,6.04
2019-01-12T09:49:35.682Z,6.07
2019-01-12T09:50:35.708Z,6.11
2019-01-12T09:51:35.675Z,6.01
2019-01-12T09:52:35.651Z,6.03
2019-01-12T09:53:35.639Z,6.07
2019-01-12T09:54:35.691Z,6.07
2019-01-12T09:55:35.663Z,6.01
2019-01-12T09:56:35.618Z,6.05
2019-01-12T09:57:35.820Z,6.05
2019-01-12T09:58:35.601Z,6.11
2019-01-12T09:59:35.578Z,6.07
2019-01-12T10:00:35.597Z,6.11
2019-01-12T10:01:35.550Z,6.15
2019-01-12T10:02:35.541Z,6.21
2019-01-12T10:03:35.584Z,6.15
2019-01-12T10:04:35.518Z,6.22
2019-01-12T10:05:35.530Z,6.19
2019-01-12T10:06:35.512Z,6.21
2019-01-12T10:07:35.559Z,6.11
2019-01-12T10:08:35.474Z,6.21
2019-01-12T10:09:35.461Z,6.22
2019-01-12T10:10:35.475Z,6.19
2019-01-12T10:11:35.502Z,6.27
2019-01-12T10:12:35.430Z,6.34
2019-01-12T10:13:35.679Z,6.27
2019-01-12T10:14:35.410Z,6.27
2019-01-12T10:15:35.412Z,6.30
2019-01-12T10:16:35.406Z,6.39
2019-01-12T10:17:35.384Z,6.30
2019-01-12T10:18:35.358Z,6.38
2019-01-12T10:19:35.357Z,6.30
2019-01-12T10:20:35.341Z,6.32
2019-01-12T10:21:35.352Z,6.32
2019-01-12T10:22:35.323Z,6.32
2019-01-12T10:23:35.336Z,6.34
2019-01-12T10:24:35.292Z,6.38
2019-01-12T10:25:35.297Z,6.30
2019-01-12T10:26:35.349Z,6.30
2019-01-12T10:27:35.260Z,6.44
2019-01-12T10:28:35.330Z,6.34
2019-01-12T10:29:35.244Z,6.44
2019-01-12T10:30:35.273Z,6.48
2019-01-12T10:31:35.244Z,6.44
2019-01-12T10:32:35.207Z,6.48
2019-01-12T10:33:35.210Z,6.48
2019-01-12T10:34:35.228Z,6.41
2019-01-12T10:35:35.168Z,6.44
2019-01-12T10:36:35.179Z,6.53
2019-01-12T10:37:35.160Z,6.48
2019-01-12T10:38:35.190Z,6.52
2019-01-12T10:39:35.144Z,6.49
2019-01-12T10:40:35.122Z,6.57
2019-01-12T10:41:35.137Z,6.49
2019-01-12T10:42:35.094Z,6.48
2019-01-12T10:43:35.143Z,6.55
2019-01-12T10:44:35.101Z,6.52
2019-01-12T10:45:35.064Z,6.59
2019-01-12T10:46:35.058Z,6.52
2019-01-12T10:47:35.065Z,6.65
2019-01-12T10:48:35.038Z,6.57
2019-01-12T10:49:35.070Z,6.44
2019-01-12T10:50:35.009Z,6.55
2019-01-12T10:51:35.196Z,6.49
2019-01-12T10:52:34.999Z,6.53
2019-01-12T10:53:34.976Z,6.56
2019-01-12T10:54:35.026Z,6.56
2019-01-12T10:55:35.016Z,6.56
2019-01-12T10:56:34.952Z,6.53
2019-01-12T10:57:34.955Z,6.53
2019-01-12T10:58:34.946Z,6.47
2019-01-12T10:59:34.954Z,6.49
2019-01-12T11:00:34.918Z,6.55
2019-01-12T11:01:34.913Z,6.48
2019-01-12T11:02:35.026Z,6.42
2019-01-12T11:03:34.869Z,6.44
2019-01-12T11:04:34.862Z,6.59
2019-01-12T11:05:34.867Z,6.57
2019-01-12T11:06:34.826Z,6.47
2019-01-12T11:07:34.859Z,6.59
2019-01-12T11:08:34.809Z,6.55
2019-01-12T11:09:34.801Z,6.59
2019-01-12T11:10:34.791Z,6.62
2019-01-12T11:11:34.787Z,6.65
2019-01-12T11:12:34.769Z,6.60
2019-01-12T11:13:34.827Z,6.60
2019-01-12T11:14:34.757Z,6.65
2019-01-12T11:15:35.510Z,6.60
2019-01-12T11:16:34.708Z,6.62
2019-01-12T11:17:34.734Z,6.60
2019-01-12T11:18:34.693Z,6.60
2019-01-12T11:19:34.784Z,6.71
2019-01-12T11:20:34.689Z,6.63
2019-01-12T11:21:34.662Z,6.60
2019-01-12T11:22:34.647Z,6.70
2019-01-12T11:23:34.662Z,6.70
2019-01-12T11:24:34.644Z,6.70
2019-01-12T11:25:34.688Z,6.75
2019-01-12T11:26:34.598Z,6.63
2019-01-12T11:27:34.598Z,6.67
2019-01-12T11:28:34.650Z,6.65
2019-01-12T11:29:34.569Z,6.70
2019-01-12T11:30:34.566Z,6.77
2019-01-12T11:31:34.556Z,6.71
2019-01-12T11:32:34.538Z,6.71
2019-01-12T11:33:34.546Z,6.74
2019-01-12T11:34:34.518Z,6.67
2019-01-12T11:35:34.522Z,6.66
2019-01-12T11:36:34.514Z,6.70
2019-01-12T11:37:34.493Z,6.75
2019-01-12T11:38:34.524Z,6.74
2019-01-12T11:39:34.453Z,6.70
2019-01-12T11:40:34.463Z,6.75
2019-01-12T11:41:34.433Z,6.70
2019-01-12T11:42:34.432Z,6.71
2019-01-12T11:43:34.441Z,6.75
2019-01-12T11:44:34.419Z,6.65
2019-01-12T11:45:34.405Z,6.71
2019-01-12T11:46:34.399Z,6.71
2019-01-12T11:47:34.386Z,6.67
2019-01-12T11:48:34.460Z,6.77
2019-01-12T11:49:34.369Z,6.70
2019-01-12T11:50:34.343Z,6.75
2019-01-12T11:51:34.326Z,6.78
2019-01-12T11:52:34.309Z,6.67
2019-01-12T11:53:34.333Z,6.78
2019-01-12T11:54:34.296Z,6.70
2019-01-12T11:55:34.273Z,6.67
2019-01-12T11:56:34.266Z,6.78
2019-01-12T11:57:34.311Z,6.71
2019-01-12T11:58:34.266Z,6.74
2019-01-12T11:59:34.255Z,6.74
2019-01-12T12:00:34.223Z,6.74
2019-01-12T12:01:34.212Z,6.75
2019-01-12T12:02:37.730Z,6.75
2019-01-12T12:03:34.227Z,6.70
2019-01-12T12:04:34.188Z,6.66
2019-01-12T12:05:34.161Z,6.63
2019-01-12T12:06:34.149Z,6.71
2019-01-12T12:07:34.142Z,6.71
2019-01-12T12:08:34.163Z,6.65
2019-01-12T12:09:34.141Z,6.66
2019-01-12T12:10:34.126Z,6.75
2019-01-12T12:11:34.170Z,6.73
2019-01-12T12:12:34.082Z,6.74
2019-01-12T12:13:34.103Z,6.70
2019-01-12T12:14:34.075Z,6.71
2019-01-12T12:15:34.113Z,6.67
2019-01-12T12:16:34.089Z,6.77
2019-01-12T12:17:34.026Z,6.74
2019-01-12T12:18:34.032Z,6.67
2019-01-12T12:19:34.035Z,6.73
2019-01-12T12:20:33.999Z,6.75
2019-01-12T12:21:33.999Z,6.77
2019-01-12T12:22:33.985Z,6.81
2019-01-12T12:23:34.063Z,6.78
2019-01-12T12:24:33.950Z,6.83
2019-01-12T12:25:33.948Z,6.83
2019-01-12T12:26:33.935Z,6.84
2019-01-12T12:27:33.919Z,6.85
2019-01-12T12:28:33.970Z,6.85
2019-01-12T12:29:33.914Z,6.84
2019-01-12T12:30:33.901Z,6.84
2019-01-12T12:31:33.876Z,6.88
2019-01-12T12:32:33.898Z,6.91
2019-01-12T12:33:33.896Z,6.81
2019-01-12T12:34:33.838Z,6.89
2019-01-12T12:35:37.610Z,6.83
2019-01-12T12:36:33.829Z,6.85
2019-01-12T12:37:33.828Z,6.75
2019-01-12T12:38:33.839Z,6.89
2019-01-12T12:39:33.829Z,6.84
2019-01-12T12:40:33.785Z,6.89
2019-01-12T12:41:33.773Z,6.93
2019-01-12T12:42:33.756Z,6.83
2019-01-12T12:43:33.759Z,6.92
2019-01-12T12:44:33.744Z,6.95
2019-01-12T12:45:33.736Z,7.10
2019-01-12T12:46:33.700Z,7.10
2019-01-12T12:47:33.689Z,7.11
2019-01-12T12:48:33.713Z,7.05
2019-01-12T12:49:33.699Z,7.20
2019-01-12T12:50:48.606Z,7.16
2019-01-12T12:51:54.655Z,7.16
2019-01-12T12:52:33.686Z,7.17
2019-01-12T12:53:34.479Z,7.25
2019-01-12T12:54:33.627Z,7.16
2019-01-12T12:55:33.636Z,7.26
2019-01-12T12:56:33.592Z,7.17
2019-01-12T12:57:33.617Z,7.17
2019-01-12T12:58:33.575Z,7.08
2019-01-12T12:59:33.588Z,7.16
2019-01-12T13:00:33.576Z,7.18
2019-01-12T13:01:33.544Z,7.16
2019-01-12T13:02:33.537Z,7.08
2019-01-12T13:03:33.511Z,7.13
2019-01-12T13:04:33.683Z,7.16
2019-01-12T13:05:33.484Z,7.00
2019-01-12T13:06:33.493Z,7.05
2019-01-12T13:07:33.494Z,7.05
2019-01-12T13:08:33.444Z,7.13
2019-01-12T13:09:33.477Z,7.07
2019-01-12T13:10:33.971Z,7.08
2019-01-12T13:11:33.411Z,7.11
2019-01-12T13:12:33.407Z,7.11
2019-01-12T13:13:33.414Z,7.13
2019-01-12T13:14:33.409Z,7.11
2019-01-12T13:15:33.396Z,7.11
2019-01-12T13:16:33.356Z,7.13
2019-01-12T13:17:33.378Z,7.14
2019-01-12T13:18:33.351Z,7.17