createdAt,value
2018-04-16T03:27:09.128Z,93.90
2018-04-16T03:29:43.000Z,94.00
2018-04-16T03:35:18.832Z,94.10
2018-04-16T03:37:51.972Z,94.10
2018-04-16T03:40:25.236Z,94.10
2018-04-16T03:42:58.598Z,94.10
2018-04-16T03:45:32.619Z,94.10
2018-04-16T03:48:05.764Z,94.10
2018-04-16T03:50:39.033Z,94.20
2018-04-16T03:53:12.167Z,94.10
2018-04-16T03:55:45.212Z,94.30
2018-04-16T03:58:12.692Z,94.30
2018-04-16T04:00:40.194Z,94.40
2018-04-16T04:03:08.448Z,94.40
2018-04-16T04:05:36.721Z,94.10
2018-04-16T04:08:04.195Z,94.30
2018-04-16T04:10:32.444Z,94.30
2018-04-16T04:12:59.914Z,94.30
2018-04-16T04:15:28.163Z,94.20
2018-04-16T04:17:55.623Z,94.20
2018-04-16T04:20:23.100Z,94.30
2018-04-16T04:23:02.403Z,94.40
2018-04-16T04:25:41.850Z,94.70
2018-04-16T04:28:21.329Z,94.30
2018-04-16T04:30:49.587Z,94.40
2018-04-16T04:33:17.031Z,94.40
2018-04-16T04:35:45.307Z,94.30
2018-04-16T04:38:12.763Z,94.30
2018-04-16T04:40:40.257Z,94.20
2018-04-16T04:43:08.473Z,94.30
2018-04-16T04:45:35.929Z,94.30
2018-04-16T04:48:03.416Z,94.40
2018-04-16T04:50:30.866Z,94.60
2018-04-16T04:52:58.396Z,94.70
2018-04-16T04:55:26.576Z,95.30
2018-04-16T04:57:54.180Z,95.20
2018-04-16T05:00:21.636Z,95.30
2018-04-16T05:02:49.113Z,95.60
2018-04-16T05:05:17.336Z,95.60
2018-04-16T05:07:44.829Z,95.60
2018-04-16T05:10:12.288Z,95.90
2018-04-16T05:12:40.512Z,96.70
2018-04-16T05:15:07.999Z,96.50
2018-04-16T05:17:35.566Z,96.40
2018-04-16T05:20:03.128Z,96.70
2018-04-16T05:22:30.591Z,96.20
2018-04-16T05:24:58.068Z,96.00
2018-04-16T05:27:26.315Z,95.50
2018-04-16T05:29:53.770Z,95.50
2018-04-16T05:32:21.265Z,96.00
2018-04-16T05:34:49.520Z,95.40
2018-04-16T05:37:17.019Z,95.30
2018-04-16T05:39:44.472Z,95.30
2018-04-16T05:42:11.974Z,95.70
2018-04-16T05:44:39.428Z,95.70
2018-04-16T05:47:06.938Z,95.50
2018-04-16T05:49:35.145Z,95.40
2018-04-16T05:52:02.608Z,95.40
2018-04-16T05:54:30.104Z,95.40
2018-04-16T05:56:57.587Z,95.40
2018-04-16T05:59:25.044Z,95.40
2018-04-16T06:01:52.547Z,95.30
2018-04-16T06:04:20.000Z,95.30
2018-04-16T06:06:47.503Z,95.10
2018-04-16T06:09:15.721Z,95.30
2018-04-16T06:11:43.176Z,95.30
2018-04-16T06:14:10.658Z,95.20
2018-04-16T06:16:38.128Z,95.10
2018-04-16T06:19:06.379Z,95.10
2018-04-16T06:21:33.848Z,95.10
2018-04-16T06:24:01.350Z,95.20
2018-04-16T06:26:29.577Z,95.60
2018-04-16T06:28:57.085Z,95.60
2018-04-16T06:31:25.311Z,95.60
2018-04-16T06:33:52.791Z,95.50
2018-04-16T06:36:20.251Z,95.60
2018-04-16T06:38:48.880Z,96.10
2018-04-16T06:41:16.348Z,96.40
2018-04-16T06:43:43.823Z,96.10
2018-04-16T06:46:11.300Z,96.50
2018-04-16T06:48:40.256Z,96.60
2018-04-16T06:51:07.758Z,96.60
2018-04-16T06:53:35.220Z,96.60
2018-04-16T06:56:02.704Z,96.70
2018-04-16T06:58:30.166Z,96.60
2018-04-16T07:00:58.414Z,97.40
2018-04-16T07:03:25.889Z,97.40
2018-04-16T07:05:54.158Z,97.60
2018-04-16T08:02:56.110Z,98.30
2018-04-16T08:05:23.589Z,94.30
2018-04-16T08:07:51.119Z,94.40
2018-04-16T08:10:18.620Z,95.80
2018-04-16T08:12:46.088Z,97.30
2018-04-16T08:15:13.580Z,99.90
2018-04-16T08:17:41.819Z,99.90
2018-04-16T08:20:09.312Z,99.90
2018-04-16T08:22:37.527Z,99.90
2018-04-16T08:25:05.008Z,99.90
2018-04-16T08:27:32.477Z,99.90
2018-04-16T08:29:59.961Z,99.90
2018-04-16T08:39:53.994Z,93.30
2018-04-16T08:42:22.241Z,93.50
2018-04-16T08:44:49.695Z,93.50
2018-04-16T08:47:17.182Z,93.90
2018-04-16T08:49:45.436Z,93.20
2018-04-16T08:52:12.919Z,93.20
2018-04-16T08:54:41.230Z,92.90
2018-04-16T08:57:08.702Z,92.90
2018-04-16T08:59:36.165Z,93.40
2018-04-16T09:02:03.691Z,92.80
2018-04-16T09:04:31.145Z,92.90
2018-04-16T09:06:59.367Z,91.40
2018-04-16T09:09:27.982Z,90.10
2018-04-16T09:11:56.204Z,90.20
2018-04-16T09:14:23.727Z,90.20
2018-04-16T09:16:51.940Z,88.80
2018-04-16T09:19:19.406Z,88.70
2018-04-16T09:21:48.011Z,86.70
2018-04-16T09:24:16.278Z,87.00
2018-04-16T09:26:43.744Z,87.00
2018-04-16T09:29:11.228Z,83.50
2018-04-16T09:31:39.479Z,83.30
2018-04-16T09:34:06.940Z,83.20
2018-04-16T09:36:34.503Z,82.20
2018-04-16T09:39:01.991Z,80.30
2018-04-16T09:41:30.575Z,78.90
2018-04-16T09:43:58.818Z,78.70
2018-04-16T09:46:26.272Z,78.60
2018-04-16T09:48:53.776Z,78.20
2018-04-16T09:51:21.224Z,79.30
2018-04-16T09:53:48.760Z,77.60
2018-04-16T09:56:17.371Z,77.70
2018-04-16T09:58:44.847Z,78.20
2018-04-16T10:01:17.943Z,74.60
2018-04-16T10:03:45.506Z,76.30
2018-04-16T10:06:12.971Z,75.10
2018-04-16T10:08:40.425Z,76.00
2018-04-16T10:11:07.902Z,74.80
2018-04-16T10:13:35.368Z,77.70
2018-04-16T10:16:02.836Z,76.10
2018-04-16T10:18:30.296Z,78.50
2018-04-16T10:20:57.766Z,79.10
2018-04-16T10:23:26.009Z,77.50
2018-04-16T10:25:53.521Z,77.50
2018-04-16T10:28:21.043Z,77.50
2018-04-16T10:30:49.263Z,77.20
2018-04-16T10:33:16.735Z,77.30
2018-04-16T10:35:44.234Z,76.30
2018-04-16T10:38:11.685Z,77.30
2018-04-16T10:40:39.176Z,78.50
2018-04-16T10:43:07.445Z,75.80
2018-04-16T10:45:36.046Z,71.20
2018-04-16T10:48:03.509Z,71.80
2018-04-16T10:50:31.013Z,73.10
2018-04-16T10:52:58.472Z,71.00
2018-04-16T10:55:25.961Z,71.10
2018-04-16T10:57:54.210Z,71.00
2018-04-16T11:00:21.753Z,71.00
2018-04-16T11:02:49.247Z,71.80
2018-04-16T11:05:16.696Z,69.70
2018-04-16T11:07:44.185Z,71.90
2018-04-16T11:10:11.641Z,70.60
2018-04-16T11:37:34.919Z,65.10
2018-04-16T11:40:02.404Z,65.00
2018-04-16T11:42:29.945Z,64.40
2018-04-16T11:44:57.404Z,63.10
2018-04-16T11:47:24.875Z,63.80
2018-04-16T11:49:52.360Z,62.30
2018-04-16T11:52:19.851Z,62.70
2018-04-16T11:54:47.336Z,59.00
2018-04-16T11:57:14.798Z,60.70
2018-04-16T11:59:42.275Z,57.40
2018-04-16T12:02:10.539Z,57.90
2018-04-16T12:04:37.995Z,57.90
2018-04-16T12:07:06.596Z,55.80
2018-04-16T12:09:34.849Z,55.50
2018-04-16T12:12:02.299Z,55.40
2018-04-16T12:14:29.787Z,54.00
2018-04-16T12:16:58.124Z,54.00
2018-04-16T12:19:25.687Z,54.00
2018-04-16T12:21:53.087Z,55.00
2018-04-16T12:44:11.285Z,53.50
2018-04-16T12:46:38.768Z,53.80
2018-04-16T12:49:06.257Z,57.10
2018-04-16T12:51:33.724Z,56.40
2018-04-16T12:54:02.078Z,54.90
2018-04-16T12:56:29.576Z,55.00
2018-04-16T12:58:57.795Z,54.30
2018-04-16T13:01:25.336Z,54.20
2018-04-16T13:03:52.819Z,56.30
2018-04-16T13:06:20.276Z,56.90
2018-04-16T13:08:47.741Z,57.60
2018-04-16T13:11:15.213Z,58.30
2018-04-16T13:13:42.695Z,54.40
2018-04-16T13:16:10.160Z,55.20
2018-04-16T13:18:37.647Z,56.40
2018-04-16T13:21:05.120Z,57.50
2018-04-16T13:23:32.611Z,55.40
2018-04-16T13:26:00.092Z,57.30
2018-04-16T13:28:27.580Z,56.60
2018-04-16T13:30:55.096Z,56.50
2018-04-16T13:33:23.315Z,54.80
2018-04-16T13:35:50.796Z,54.80
2018-04-16T13:38:18.240Z,54.50
2018-04-16T13:40:45.741Z,54.50
2018-04-16T13:43:13.973Z,56.20
2018-04-16T13:45:41.460Z,56.10
2018-04-16T13:48:08.947Z,57.20
2018-04-16T13:50:37.266Z,56.70
2018-04-16T13:53:04.729Z,56.70
2018-04-16T13:55:32.204Z,58.40
2018-04-16T13:58:00.987Z,57.70
2018-04-16T14:00:28.535Z,57.50
2018-04-16T14:02:56.023Z,57.10
2018-04-16T14:05:23.530Z,57.20
2018-04-16T14:07:51.032Z,59.20
2018-04-16T14:10:19.299Z,61.20
2018-04-16T14:12:46.777Z,61.20
2018-04-16T14:15:14.996Z,59.00
2018-04-16T14:17:42.493Z,58.90
2018-04-16T14:20:09.964Z,60.10
2018-04-16T14:22:37.447Z,58.40
2018-04-16T14:25:05.721Z,58.70
2018-04-16T14:27:33.961Z,58.40
2018-04-16T14:30:01.449Z,58.40
2018-04-16T14:32:29.705Z,58.30
2018-04-16T14:34:57.214Z,58.30
2018-04-16T14:37:25.276Z,60.70
2018-04-16T14:39:52.757Z,58.50
2018-04-16T14:42:20.221Z,60.80
2018-04-16T14:44:47.700Z,61.40
2018-04-16T14:47:15.155Z,60.60
2018-04-16T14:49:42.652Z,62.00
2018-04-16T14:52:10.931Z,63.20
2018-04-16T14:54:39.196Z,63.30
2018-04-16T14:57:07.420Z,63.50
2018-04-16T14:59:34.895Z,63.40
2018-04-16T15:02:02.361Z,65.70
2018-04-16T15:04:29.864Z,65.30
2018-04-16T15:06:57.432Z,65.40
2018-04-16T15:09:24.902Z,65.50
2018-04-16T15:11:52.446Z,65.20
2018-04-16T15:14:19.904Z,64.90
2018-04-16T15:16:47.385Z,66.30
2018-04-16T16:11:23.783Z,75.50
2018-04-16T16:13:51.281Z,75.50
2018-04-16T16:16:18.754Z,76.30
2018-04-16T16:38:38.540Z,80.90
2018-04-16T17:23:19.993Z,83.80
2018-04-16T17:25:47.512Z,84.40
2018-04-16T17:28:15.740Z,84.70
2018-04-16T17:30:43.251Z,84.70
2018-04-16T17:33:11.516Z,85.00
2018-04-16T17:35:39.775Z,84.80
2018-04-16T17:38:07.241Z,84.80
2018-04-16T17:40:34.739Z,84.80
2018-04-16T17:43:02.197Z,85.60
2018-04-16T17:45:29.708Z,85.20
2018-04-16T17:47:57.197Z,85.40
2018-04-16T17:50:24.719Z,85.40
2018-04-16T17:52:53.017Z,85.70
2018-04-16T17:55:21.323Z,84.90
2018-04-16T17:57:48.825Z,85.50
2018-04-16T18:00:16.323Z,85.90
2018-04-16T18:02:44.598Z,87.00
2018-04-16T18:05:12.086Z,86.90
2018-04-16T18:07:39.590Z,87.20
2018-04-16T18:10:07.048Z,87.80
2018-04-16T18:12:34.573Z,88.20
2018-04-16T18:15:02.077Z,88.40
2018-04-16T18:17:30.371Z,88.50
2018-04-16T18:19:58.597Z,88.60
2018-04-16T18:22:26.135Z,88.60
2018-04-16T18:24:53.601Z,88.70
2018-04-16T18:27:21.116Z,89.00
2018-04-16T18:49:40.304Z,90.50
2018-04-16T18:52:08.587Z,90.70
2018-04-16T18:54:36.851Z,90.90
2018-04-16T18:57:04.384Z,90.90
2018-04-16T18:59:31.889Z,91.10
2018-04-16T19:02:00.172Z,91.50
2018-04-16T19:04:27.666Z,91.50
2018-04-16T19:06:55.235Z,91.50
2018-04-16T19:09:22.722Z,91.60
2018-04-16T19:11:50.260Z,91.70
2018-04-16T19:14:17.730Z,91.80
2018-04-16T19:16:45.240Z,92.00
2018-04-16T19:19:13.913Z,92.00
2018-04-16T19:21:47.705Z,92.40
2018-04-16T19:24:15.962Z,92.50
2018-04-16T19:26:49.221Z,92.50
2018-04-16T19:29:16.702Z,92.60
2018-04-16T19:31:44.197Z,92.80
2018-04-16T19:34:17.341Z,92.90
2018-04-16T19:36:44.855Z,92.90
2018-04-16T19:39:12.355Z,92.80
2018-04-16T19:41:45.460Z,92.90
2018-04-16T19:44:12.940Z,92.90
2018-04-16T19:46:41.212Z,93.00
2018-04-16T19:49:15.265Z,93.20
2018-04-16T19:51:42.757Z,93.20
2018-04-16T19:54:10.280Z,93.30
2018-04-16T19:59:41.716Z,93.40
2018-04-16T20:02:15.826Z,93.10
2018-04-16T20:04:44.095Z,92.70
2018-04-16T20:07:11.582Z,92.70
2018-04-16T20:09:39.087Z,92.40
2018-04-16T20:12:06.560Z,92.40
2018-04-16T20:14:34.095Z,92.30
2018-04-16T20:17:01.577Z,92.40
2018-04-16T20:19:29.055Z,92.60
2018-04-16T20:21:57.304Z,92.80
2018-04-16T20:24:24.821Z,92.80
2018-04-16T20:26:52.298Z,92.90
2018-04-16T20:29:19.816Z,93.00
2018-04-16T20:31:47.305Z,93.20
2018-04-16T20:34:14.776Z,93.20
2018-04-16T20:36:42.268Z,93.30
2018-04-16T20:39:10.624Z,93.10
2018-04-16T20:41:38.096Z,93.40
2018-04-16T20:44:05.584Z,93.50
2018-04-16T20:46:33.044Z,93.60
2018-04-16T20:49:00.559Z,93.60
2018-04-16T20:51:28.050Z,93.70
2018-04-16T20:53:56.301Z,93.80
2018-04-16T20:56:23.776Z,93.70
2018-04-16T20:58:51.280Z,93.80
2018-04-16T21:01:18.781Z,93.80
2018-04-16T21:03:46.293Z,93.90
2018-04-16T21:06:14.500Z,94.00
2018-04-16T21:08:41.993Z,94.00
2018-04-16T21:11:10.267Z,94.00
2018-04-16T21:13:38.526Z,93.80
2018-04-16T21:16:06.010Z,93.80
2018-04-16T21:18:34.311Z,93.70
2018-04-16T21:21:01.800Z,93.70
2018-04-16T21:23:29.343Z,93.60
2018-04-16T21:25:56.810Z,93.50
2018-04-16T21:28:24.263Z,93.50
2018-04-16T21:30:51.960Z,93.50
2018-04-16T21:33:20.205Z,93.70
2018-04-16T21:35:47.705Z,93.70
2018-04-16T21:38:15.956Z,93.80
2018-04-16T21:40:43.424Z,93.80
2018-04-16T21:43:10.903Z,93.80
2018-04-16T21:45:39.180Z,93.70
2018-04-16T21:48:07.414Z,93.50
2018-04-16T21:50:34.910Z,93.50
2018-04-16T21:53:03.137Z,93.40
2018-04-16T21:55:30.620Z,93.40
2018-04-16T21:57:58.092Z,93.40
2018-04-16T22:00:26.353Z,93.30
2018-04-16T22:02:53.823Z,93.30
2018-04-16T22:05:21.359Z,93.30
2018-04-16T22:07:48.829Z,93.20
2018-04-16T22:10:16.311Z,93.20
2018-04-16T22:12:44.535Z,93.10
2018-04-16T22:15:12.024Z,93.10
2018-04-16T22:17:39.505Z,92.90
2018-04-16T22:20:07.766Z,92.80
2018-04-16T22:22:35.249Z,92.80
2018-04-16T22:25:02.709Z,92.70
2018-04-16T22:27:30.183Z,92.60
2018-04-16T22:29:57.663Z,92.50
2018-04-16T22:32:25.111Z,92.60
2018-04-16T22:34:52.627Z,92.70
2018-04-16T22:37:20.106Z,92.60
2018-04-16T22:39:47.588Z,92.50
2018-04-16T22:42:15.055Z,92.60
2018-04-16T22:44:42.543Z,92.70
2018-04-16T22:47:10.777Z,92.60
2018-04-16T22:49:38.247Z,92.60
2018-04-16T22:52:05.713Z,92.70
2018-04-16T22:54:33.189Z,92.90
2018-04-16T22:57:01.412Z,92.90
2018-04-16T22:59:28.910Z,92.90
2018-04-16T23:01:56.463Z,93.20
2018-04-16T23:04:23.937Z,93.20
2018-04-16T23:06:51.395Z,93.20
2018-04-16T23:09:19.640Z,93.30
2018-04-16T23:11:47.117Z,93.30
2018-04-16T23:14:14.684Z,93.10
2018-04-16T23:16:42.152Z,93.00
2018-04-16T23:19:09.640Z,93.00
2018-04-16T23:21:37.132Z,93.20
2018-04-16T23:24:04.618Z,93.20
2018-04-16T23:26:32.113Z,93.40
2018-04-16T23:28:59.583Z,93.50
2018-04-16T23:31:27.081Z,93.50
2018-04-16T23:33:55.304Z,93.70
2018-04-16T23:36:22.781Z,93.70
2018-04-16T23:38:50.239Z,93.80
2018-04-16T23:41:17.709Z,93.70
2018-04-16T23:43:45.161Z,93.50
2018-04-16T23:46:12.672Z,93.50
2018-04-16T23:48:40.881Z,93.40
2018-04-16T23:51:08.375Z,93.40
2018-04-16T23:53:35.838Z,93.30
2018-04-16T23:56:03.307Z,93.30
2018-04-16T23:58:31.571Z,93.30
