createdAt,value
2022-12-09T00:01:11.391Z,8.77
2022-12-09T04:47:01.272Z,19.40
2022-12-09T04:49:28.218Z,19.70
2022-12-09T04:51:54.912Z,19.60
2022-12-09T04:54:21.736Z,17.92
2022-12-09T04:56:49.540Z,18.83
2022-12-09T04:59:19.660Z,19.75
2022-12-09T05:01:46.507Z,19.80
2022-12-09T05:04:13.822Z,18.05
2022-12-09T05:06:40.931Z,18.55
2022-12-09T05:09:12.414Z,23.65
2022-12-09T05:11:39.819Z,23.05
2022-12-09T05:14:06.672Z,17.02
2022-12-09T05:16:33.706Z,22.45
2022-12-09T05:19:00.682Z,17.45
2022-12-09T05:21:27.667Z,20.80
2022-12-09T05:23:54.764Z,18.88
2022-12-09T05:26:23.567Z,20.88
2022-12-09T05:28:51.710Z,17.92
2022-12-09T05:31:21.118Z,20.08
2022-12-09T05:33:49.606Z,20.45
2022-12-09T05:36:18.927Z,19.48
2022-12-09T05:38:46.341Z,19.75
2022-12-09T05:41:13.540Z,19.10
2022-12-09T05:43:41.080Z,20.20
2022-12-09T05:46:08.804Z,20.38
2022-12-09T05:48:36.604Z,19.70
2022-12-09T05:51:06.782Z,20.20
2022-12-09T05:53:34.017Z,21.02
2022-12-09T05:56:00.978Z,23.45
2022-12-09T05:58:28.295Z,24.35
2022-12-09T06:00:56.664Z,24.77
2022-12-09T06:03:25.261Z,21.45
2022-12-09T06:05:52.523Z,24.88
2022-12-09T06:08:19.709Z,21.05
2022-12-09T06:10:47.096Z,20.75
2022-12-09T06:13:14.651Z,20.45
2022-12-09T06:15:41.772Z,21.25
2022-12-09T06:18:08.977Z,25.65
2022-12-09T06:20:40.456Z,23.90
2022-12-09T06:23:07.953Z,25.73
2022-12-09T06:25:35.006Z,25.08
2022-12-09T06:28:02.807Z,23.27
2022-12-09T06:30:29.669Z,27.10
2022-12-09T06:32:56.373Z,23.33
2022-12-09T06:35:23.575Z,23.98
2022-12-09T06:37:52.991Z,24.73
2022-12-09T06:40:22.142Z,22.85
2022-12-09T06:42:51.935Z,21.20
2022-12-09T06:45:19.439Z,22.73
2022-12-09T06:47:46.730Z,21.13
2022-12-09T06:50:14.535Z,22.63
2022-12-09T06:52:41.501Z,23.48
2022-12-09T06:55:08.923Z,23.73
2022-12-09T06:57:35.868Z,21.15
2022-12-09T07:00:04.823Z,19.83
2022-12-09T07:02:36.634Z,24.42
2022-12-09T07:05:04.675Z,24.60
2022-12-09T07:07:32.548Z,24.33
2022-12-09T07:10:02.127Z,25.27
2022-12-09T07:12:29.122Z,23.52
2022-12-09T07:14:55.869Z,22.20
2022-12-09T07:17:23.127Z,21.90
2022-12-09T07:19:50.066Z,23.17
2022-12-09T07:22:17.277Z,22.42
2022-12-09T07:24:44.615Z,27.95
2022-12-09T07:27:19.306Z,24.90
2022-12-09T07:29:47.048Z,24.92
2022-12-09T07:32:14.165Z,25.67
2022-12-09T07:34:41.536Z,24.85
2022-12-09T07:37:08.687Z,22.40
2022-12-09T07:39:35.415Z,24.52
2022-12-09T07:42:02.396Z,24.83
2022-12-09T07:44:29.800Z,21.92
2022-12-09T07:46:57.531Z,23.48
2022-12-09T07:49:24.928Z,24.05
2022-12-09T07:51:52.085Z,23.88
2022-12-09T07:54:19.907Z,25.27
2022-12-09T07:56:47.042Z,23.58
2022-12-09T07:59:15.327Z,22.88
2022-12-09T08:01:42.994Z,34.08
2022-12-09T08:04:10.224Z,23.95
2022-12-09T08:06:38.010Z,23.42
2022-12-09T08:09:08.207Z,25.88
2022-12-09T08:11:35.969Z,26.90
2022-12-09T08:14:10.988Z,25.55
2022-12-09T08:16:40.299Z,22.50
2022-12-09T08:19:07.367Z,29.42
2022-12-09T08:21:35.187Z,32.80
2022-12-09T08:24:05.955Z,76.95
2022-12-09T08:26:34.024Z,45.50
2022-12-09T08:29:01.135Z,32.90
2022-12-09T08:31:29.665Z,28.80
2022-12-09T08:33:57.650Z,24.42
2022-12-09T08:36:27.432Z,25.30
2022-12-09T08:38:55.260Z,20.60
2022-12-09T08:41:35.416Z,20.45
2022-12-09T08:44:06.321Z,22.85
2022-12-09T08:46:35.638Z,24.67
2022-12-09T08:49:03.631Z,25.63
2022-12-09T08:51:31.863Z,23.65
2022-12-09T08:53:59.718Z,24.15
2022-12-09T08:56:27.007Z,23.45
2022-12-09T08:58:55.455Z,25.48
2022-12-09T09:01:26.844Z,22.08
2022-12-09T09:03:53.957Z,21.52
2022-12-09T09:06:21.152Z,22.70
2022-12-09T09:08:48.706Z,23.00
2022-12-09T09:11:18.680Z,23.88
2022-12-09T09:13:48.766Z,30.67
2022-12-09T09:16:19.409Z,24.83
2022-12-09T09:18:46.562Z,28.48
2022-12-09T09:21:16.094Z,26.80
2022-12-09T09:23:43.134Z,43.58
2022-12-09T09:26:12.410Z,33.58
2022-12-09T09:28:40.583Z,30.85
2022-12-09T09:31:09.479Z,28.27
2022-12-09T09:33:36.604Z,51.40
2022-12-09T09:36:10.187Z,24.27
2022-12-09T09:41:28.764Z,21.60
2022-12-09T09:43:57.382Z,22.60
2022-12-09T09:46:39.043Z,21.30
2022-12-09T09:49:13.203Z,20.92
2022-12-09T09:51:40.175Z,20.08
2022-12-09T09:54:10.824Z,22.75
2022-12-09T09:56:55.958Z,21.55
2022-12-09T09:59:22.984Z,27.67
2022-12-09T10:02:05.878Z,19.75
2022-12-09T10:05:00.161Z,20.92
2022-12-09T10:07:42.920Z,27.20
2022-12-09T10:10:39.627Z,20.48
2022-12-09T10:13:19.484Z,22.70
2022-12-09T10:16:17.713Z,25.70
2022-12-09T10:18:47.992Z,22.50
2022-12-09T10:21:20.877Z,24.23
2022-12-09T10:23:49.045Z,21.98
2022-12-09T10:26:42.528Z,24.65
2022-12-09T10:29:24.043Z,23.90
2022-12-09T10:31:50.802Z,22.52
2022-12-09T10:34:17.750Z,26.38
2022-12-09T10:36:46.096Z,25.35
2022-12-09T10:39:21.137Z,23.27
2022-12-09T10:42:12.078Z,24.00
2022-12-09T10:44:39.156Z,23.42
2022-12-09T10:47:29.134Z,21.45
2022-12-09T10:49:57.045Z,21.05
2022-12-09T10:52:28.301Z,22.10
2022-12-09T10:54:55.223Z,24.85
2022-12-09T10:57:26.720Z,23.63
2022-12-09T11:00:21.666Z,21.98
2022-12-09T11:02:54.558Z,21.40
2022-12-09T11:05:24.307Z,23.67
2022-12-09T11:07:53.324Z,24.80
2022-12-09T11:10:25.079Z,20.98
2022-12-09T11:13:04.588Z,21.38
2022-12-09T11:15:41.419Z,22.10
2022-12-09T11:18:26.591Z,21.60
2022-12-09T11:20:59.091Z,22.00
2022-12-09T11:23:26.346Z,20.48
2022-12-09T11:26:06.194Z,23.40
2022-12-09T11:28:39.327Z,25.13
2022-12-09T11:31:29.367Z,24.90
2022-12-09T11:34:00.323Z,24.48
2022-12-09T11:36:40.642Z,22.20
2022-12-09T11:39:27.536Z,28.48
2022-12-09T11:42:17.896Z,30.77
2022-12-09T11:44:53.875Z,27.10
2022-12-09T11:47:44.857Z,22.02
2022-12-09T11:50:20.340Z,27.98
2022-12-09T11:53:17.210Z,27.23
2022-12-09T11:55:52.450Z,27.52
2022-12-09T11:58:40.743Z,23.80
2022-12-09T12:01:17.409Z,23.38
2022-12-09T12:04:04.709Z,23.02
2022-12-09T12:06:48.322Z,23.88
2022-12-09T12:09:27.251Z,23.75
2022-12-09T12:12:09.556Z,27.20
2022-12-09T12:14:40.399Z,25.20
2022-12-09T12:17:37.074Z,24.58
2022-12-09T12:20:05.545Z,35.17
2022-12-09T12:23:13.589Z,29.42
2022-12-09T12:26:10.945Z,23.63
2022-12-09T12:28:40.595Z,22.73
2022-12-09T12:31:53.626Z,22.73
2022-12-09T12:34:47.953Z,19.92
2022-12-09T12:40:04.213Z,23.00
2022-12-09T12:43:06.648Z,20.00
2022-12-09T12:46:02.080Z,20.50
2022-12-09T12:48:40.572Z,21.25
2022-12-09T12:51:38.411Z,22.50
2022-12-09T12:54:23.291Z,22.35
2022-12-09T12:57:10.066Z,22.15
2022-12-09T13:00:11.105Z,24.33
2022-12-09T13:03:07.458Z,22.02
2022-12-09T13:05:39.570Z,20.92
2022-12-09T13:08:19.469Z,22.95
2022-12-09T13:10:56.291Z,23.15
2022-12-09T13:13:48.886Z,30.63
2022-12-09T13:16:27.782Z,23.73
2022-12-09T13:19:05.689Z,23.08
2022-12-09T13:21:32.860Z,21.80
2022-12-09T13:24:21.467Z,26.05
2022-12-09T13:27:05.982Z,26.02
2022-12-09T13:29:50.881Z,21.88
2022-12-09T13:32:49.260Z,18.80
2022-12-09T13:35:27.005Z,19.50
2022-12-09T13:37:54.775Z,22.33
2022-12-09T13:40:21.430Z,23.88
2022-12-09T13:43:01.233Z,27.90
2022-12-09T13:45:42.783Z,23.23
2022-12-09T13:48:16.855Z,27.15
2022-12-09T13:50:59.413Z,32.50
2022-12-09T13:53:39.993Z,39.53
2022-12-09T13:56:18.335Z,26.92
2022-12-09T13:59:17.457Z,28.92
2022-12-09T14:01:56.261Z,28.35
2022-12-09T14:04:28.087Z,23.27
2022-12-09T14:07:08.277Z,28.60
2022-12-09T14:09:49.881Z,36.58
2022-12-09T14:12:25.716Z,33.70
2022-12-09T14:15:22.349Z,24.60
2022-12-09T14:17:48.939Z,23.17
2022-12-09T14:20:25.483Z,22.35
2022-12-09T14:23:10.270Z,22.30
2022-12-09T14:25:36.827Z,24.80
2022-12-09T14:28:12.276Z,19.75
2022-12-09T14:30:47.979Z,23.65
2022-12-09T14:33:32.448Z,21.98
2022-12-09T14:36:07.012Z,20.40
2022-12-09T14:39:22.439Z,29.10
2022-12-09T14:41:51.120Z,25.25
2022-12-09T14:44:48.900Z,19.40
2022-12-09T14:47:26.908Z,21.85
2022-12-09T14:49:55.335Z,22.05
2022-12-09T14:52:23.458Z,21.30
2022-12-09T14:54:52.460Z,20.17
2022-12-09T14:57:27.337Z,22.00
2022-12-09T14:59:56.678Z,19.25
2022-12-09T15:02:25.029Z,21.45
2022-12-09T15:04:55.032Z,23.38
2022-12-09T15:07:30.620Z,26.50
2022-12-09T15:10:03.040Z,22.25
2022-12-09T15:12:35.380Z,22.95
2022-12-09T15:15:11.192Z,25.80
2022-12-09T15:17:45.163Z,27.48
2022-12-09T15:20:30.865Z,25.38
2022-12-09T15:23:04.531Z,26.20
2022-12-09T15:27:59.766Z,23.02
2022-12-09T15:30:35.356Z,24.42
2022-12-09T15:33:03.460Z,21.45
2022-12-09T15:35:33.109Z,25.33
2022-12-09T15:38:07.118Z,21.52
2022-12-09T15:40:36.494Z,19.83
2022-12-09T15:43:06.917Z,19.90
2022-12-09T15:45:36.849Z,20.83
2022-12-09T15:48:21.102Z,19.50
2022-12-09T15:50:54.981Z,21.45
2022-12-09T15:53:44.521Z,21.08
2022-12-09T15:56:21.523Z,25.77
2022-12-09T15:58:51.356Z,22.17
2022-12-09T16:01:30.370Z,35.22
2022-12-09T16:03:59.403Z,35.10
2022-12-09T16:06:32.432Z,53.25
2022-12-09T16:09:00.060Z,37.60
2022-12-09T16:11:43.259Z,32.40
2022-12-09T16:14:11.273Z,29.48
2022-12-09T16:17:17.792Z,27.10
2022-12-09T16:19:45.252Z,30.00
2022-12-09T16:22:21.381Z,28.52
2022-12-09T16:25:13.761Z,32.85
2022-12-09T16:27:37.321Z,30.40
2022-12-09T16:30:30.564Z,30.52
2022-12-09T16:32:58.913Z,29.10
2022-12-09T16:35:38.606Z,26.63
2022-12-09T16:38:11.054Z,21.17
2022-12-09T16:40:46.518Z,23.23
2022-12-09T16:43:16.032Z,21.83
2022-12-09T16:45:48.113Z,23.73
2022-12-09T16:48:17.129Z,25.50
2022-12-09T16:50:51.240Z,24.80
2022-12-09T16:53:21.065Z,24.95
2022-12-09T16:55:55.819Z,26.58
2022-12-09T16:58:22.910Z,23.15
2022-12-09T17:00:50.385Z,26.30
2022-12-09T17:03:28.328Z,26.75
2022-12-09T17:05:54.924Z,32.50
2022-12-09T17:08:21.693Z,26.05
2022-12-09T17:10:48.372Z,27.50
2022-12-09T17:13:14.977Z,28.85
2022-12-09T17:15:42.140Z,31.92
2022-12-09T17:18:10.013Z,34.88
2022-12-09T17:20:37.813Z,36.50
2022-12-09T17:23:05.109Z,41.90
2022-12-09T17:25:33.389Z,37.63
2022-12-09T17:28:04.989Z,40.45
2022-12-09T17:30:31.914Z,35.13
2022-12-09T17:32:59.672Z,35.35
2022-12-09T17:35:27.094Z,30.70
2022-12-09T17:37:53.716Z,33.80
2022-12-09T17:40:21.126Z,30.30
2022-12-09T17:42:47.695Z,32.03
2022-12-09T17:45:15.224Z,30.90
2022-12-09T17:47:41.942Z,34.10
2022-12-09T17:50:09.451Z,38.15
2022-12-09T17:52:36.609Z,32.97
2022-12-09T17:55:03.436Z,30.60
2022-12-09T17:57:30.057Z,27.80
2022-12-09T17:59:56.766Z,29.75
2022-12-09T18:02:23.445Z,29.88
2022-12-09T18:04:50.050Z,30.50
2022-12-09T18:07:16.672Z,30.95
2022-12-09T18:09:43.286Z,31.88
2022-12-09T18:12:09.960Z,32.60
2022-12-09T18:14:36.540Z,33.75
2022-12-09T18:17:03.269Z,31.33
2022-12-09T18:19:30.247Z,32.22
2022-12-09T18:21:57.440Z,33.90
2022-12-09T18:24:24.272Z,35.75
2022-12-09T18:26:50.906Z,34.05
2022-12-09T18:29:17.636Z,31.98
2022-12-09T18:31:51.514Z,32.63
2022-12-09T18:34:20.732Z,35.47
2022-12-09T18:36:47.361Z,32.80
2022-12-09T18:39:16.180Z,28.92
2022-12-09T18:41:45.473Z,30.35
2022-12-09T18:44:14.660Z,29.17
2022-12-09T18:46:49.273Z,27.00
2022-12-09T18:49:23.957Z,25.35
2022-12-09T18:51:52.595Z,24.60
2022-12-09T18:54:26.331Z,25.85
2022-12-09T18:56:54.517Z,26.30
2022-12-09T18:59:25.213Z,24.23
2022-12-09T19:01:52.657Z,24.08
2022-12-09T19:04:22.861Z,24.42
2022-12-09T19:06:52.143Z,22.50
2022-12-09T19:09:22.381Z,20.95
2022-12-09T19:11:50.992Z,21.30
2022-12-09T19:14:20.229Z,22.88
2022-12-09T19:16:47.654Z,23.90
2022-12-09T19:19:16.805Z,23.40
2022-12-09T19:21:43.621Z,24.30
2022-12-09T19:24:16.748Z,24.60
2022-12-09T19:26:43.788Z,22.77
2022-12-09T19:29:11.556Z,24.65
2022-12-09T19:31:41.077Z,25.77
2022-12-09T19:34:20.972Z,21.45
2022-12-09T19:36:49.357Z,21.90
2022-12-09T19:39:17.977Z,23.02
2022-12-09T19:41:45.346Z,22.30
2022-12-09T19:44:21.499Z,22.13
2022-12-09T19:46:58.030Z,23.45
2022-12-09T19:49:25.109Z,24.45
2022-12-09T19:51:52.759Z,23.48
2022-12-09T19:54:26.733Z,21.17
2022-12-09T19:56:55.361Z,22.15
2022-12-09T19:59:22.092Z,20.70
2022-12-09T20:01:48.813Z,22.85
2022-12-09T20:04:47.664Z,19.50
2022-12-09T20:07:08.130Z,20.23
2022-12-09T20:09:36.056Z,22.98
2022-12-09T20:12:02.725Z,20.85
2022-12-09T20:14:29.312Z,20.73
2022-12-09T20:16:56.074Z,24.00
2022-12-09T20:19:23.625Z,22.65
2022-12-09T20:21:50.249Z,25.63
2022-12-09T20:24:16.925Z,24.83
2022-12-09T20:26:44.728Z,20.10
2022-12-09T20:29:11.646Z,22.00
2022-12-09T20:31:39.238Z,19.83
2022-12-09T20:34:10.519Z,21.73
2022-12-09T20:36:39.265Z,19.35
2022-12-09T20:39:12.292Z,22.48
2022-12-09T20:41:39.877Z,20.70
2022-12-09T20:44:06.518Z,21.73
2022-12-09T20:46:33.640Z,18.25
2022-12-09T20:49:00.840Z,21.65
2022-12-09T20:51:33.136Z,21.88
2022-12-09T20:54:00.383Z,19.67
2022-12-09T20:56:28.478Z,18.35
2022-12-09T20:58:55.695Z,21.23
2022-12-09T21:01:34.120Z,18.08
2022-12-09T21:04:02.339Z,19.77
2022-12-09T21:06:32.343Z,18.73
2022-12-09T21:09:03.961Z,19.42
2022-12-09T21:11:30.640Z,18.77
2022-12-09T21:13:59.383Z,18.90
2022-12-09T21:16:28.541Z,17.85
2022-12-09T21:18:57.817Z,21.15
2022-12-09T21:21:26.623Z,20.55
2022-12-09T21:23:54.554Z,19.38
2022-12-09T21:26:23.708Z,19.80
2022-12-09T21:28:51.552Z,20.02
2022-12-09T21:31:20.799Z,18.75
2022-12-09T21:33:49.119Z,67.88
2022-12-09T21:36:19.078Z,63.83
2022-12-09T21:38:46.009Z,37.40
2022-12-09T21:41:17.727Z,25.60
2022-12-09T21:43:45.281Z,21.13
2022-12-09T21:46:18.856Z,19.38
2022-12-09T21:48:52.365Z,21.27
2022-12-09T21:51:19.766Z,31.45
2022-12-09T21:53:47.016Z,20.17
2022-12-09T21:56:15.711Z,19.67
2022-12-09T21:58:45.212Z,25.23
2022-12-09T22:01:16.545Z,19.20
2022-12-09T22:03:43.845Z,21.17
2022-12-09T22:06:11.415Z,18.08
2022-12-09T22:08:39.330Z,21.77
2022-12-09T22:11:17.859Z,20.27
2022-12-09T22:13:44.788Z,18.50
2022-12-09T22:16:14.626Z,19.25
2022-12-09T22:18:41.795Z,17.25
2022-12-09T22:21:30.620Z,19.73
2022-12-09T22:23:59.750Z,20.15
2022-12-09T22:26:27.032Z,18.73
2022-12-09T22:28:55.957Z,19.45
2022-12-09T22:31:25.707Z,17.98
2022-12-09T22:33:54.446Z,19.13
2022-12-09T22:36:21.738Z,19.90
2022-12-09T22:38:48.794Z,22.65
2022-12-09T22:41:21.606Z,20.48
2022-12-09T22:43:49.827Z,21.15
2022-12-09T22:46:19.692Z,22.30
2022-12-09T22:48:46.699Z,21.67
2022-12-09T22:51:22.288Z,18.17
2022-12-09T22:53:50.537Z,19.23
2022-12-09T22:56:18.360Z,19.58
2022-12-09T22:58:45.630Z,21.25
2022-12-09T23:01:20.906Z,20.98
2022-12-09T23:03:47.774Z,21.17
2022-12-09T23:06:14.788Z,21.67
2022-12-09T23:08:43.386Z,19.65
2022-12-09T23:11:16.387Z,21.40
2022-12-09T23:13:43.983Z,18.33
2022-12-09T23:16:16.432Z,19.58
2022-12-09T23:18:43.339Z,20.10
2022-12-09T23:21:13.692Z,17.65
2022-12-09T23:23:41.091Z,20.35
2022-12-09T23:26:19.696Z,19.70
2022-12-09T23:28:49.344Z,18.38
2022-12-09T23:31:19.091Z,17.63
2022-12-09T23:33:48.536Z,21.48
2022-12-09T23:36:28.411Z,18.83
2022-12-09T23:38:55.223Z,20.13
2022-12-09T23:41:23.444Z,19.00
2022-12-09T23:43:51.273Z,20.15
2022-12-09T23:46:23.287Z,18.25
2022-12-09T23:48:51.379Z,19.02
2022-12-09T23:51:23.265Z,20.30
2022-12-09T23:53:51.890Z,20.35
2022-12-09T23:56:21.227Z,19.50
2022-12-09T23:58:52.509Z,18.20
