createdAt,value
2018-11-22T00:02:48.737Z,30.37
2018-11-22T00:05:40.654Z,26.13
2018-11-22T00:08:50.332Z,27.37
2018-11-22T00:12:00.091Z,26.60
2018-11-22T00:15:09.740Z,29.50
2018-11-22T00:18:01.909Z,26.67
2018-11-22T00:20:56.997Z,26.03
2018-11-22T00:24:09.428Z,26.57
2018-11-22T00:27:05.090Z,27.60
2018-11-22T00:29:57.671Z,25.43
2018-11-22T00:32:53.327Z,27.13
2018-11-22T00:35:44.350Z,32.63
2018-11-22T00:38:59.545Z,25.97
2018-11-22T00:41:53.258Z,30.50
2018-11-22T00:44:44.194Z,28.30
2018-11-22T00:47:35.315Z,28.83
2018-11-22T00:50:26.584Z,25.60
2018-11-22T00:53:37.369Z,28.80
2018-11-22T00:56:47.359Z,25.97
2018-11-22T00:59:38.384Z,27.47
2018-11-22T01:02:30.085Z,29.80
2018-11-22T01:05:26.121Z,28.07
2018-11-22T01:08:17.774Z,27.77
2018-11-22T01:11:08.768Z,30.37
2018-11-22T01:14:18.193Z,32.17
2018-11-22T01:17:09.242Z,32.13
2018-11-22T01:20:00.284Z,28.93
2018-11-22T01:22:52.437Z,31.00
2018-11-22T01:25:43.403Z,28.10
2018-11-22T01:28:36.702Z,30.77
2018-11-22T01:31:27.657Z,29.43
2018-11-22T01:34:18.594Z,28.83
2018-11-22T01:37:09.621Z,33.03
2018-11-22T01:40:01.141Z,31.57
2018-11-22T01:42:52.132Z,30.50
2018-11-22T01:45:43.052Z,31.90
2018-11-22T01:48:34.047Z,33.67
2018-11-22T01:51:44.493Z,33.73
2018-11-22T01:54:35.400Z,32.57
2018-11-22T01:57:26.410Z,32.53
2018-11-22T02:00:37.057Z,33.90
2018-11-22T02:03:48.083Z,33.97
2018-11-22T02:06:38.798Z,33.00
2018-11-22T02:09:31.008Z,32.13
2018-11-22T02:12:41.170Z,34.57
2018-11-22T02:15:32.159Z,32.97
2018-11-22T02:18:23.212Z,31.17
2018-11-22T02:21:14.340Z,30.37
2018-11-22T02:24:05.354Z,34.87
2018-11-22T02:26:56.397Z,35.07
2018-11-22T02:30:06.120Z,35.30
2018-11-22T02:32:59.454Z,29.63
2018-11-22T02:35:50.945Z,32.63
2018-11-22T02:39:00.657Z,28.63
2018-11-22T02:41:51.698Z,32.03
2018-11-22T02:44:42.685Z,33.87
2018-11-22T02:47:52.385Z,33.33
2018-11-22T02:50:43.380Z,32.07
2018-11-22T02:54:11.403Z,32.10
2018-11-22T02:57:20.836Z,33.27
2018-11-22T03:00:32.857Z,31.37
2018-11-22T03:03:23.871Z,31.97
2018-11-22T03:06:14.828Z,33.70
2018-11-22T03:09:06.938Z,33.23
2018-11-22T03:11:57.806Z,29.03
2018-11-22T03:15:07.486Z,32.77
2018-11-22T03:18:17.014Z,31.57
2018-11-22T03:21:07.945Z,33.30
2018-11-22T03:24:00.109Z,31.73
2018-11-22T03:27:09.914Z,30.87
2018-11-22T03:30:01.033Z,31.33
2018-11-22T03:32:52.065Z,30.93
2018-11-22T03:36:01.419Z,33.47
2018-11-22T03:39:12.561Z,32.97
2018-11-22T03:42:04.412Z,35.00
2018-11-22T03:44:55.342Z,34.60
2018-11-22T03:48:04.921Z,30.30
2018-11-22T03:50:57.884Z,35.47
2018-11-22T03:54:07.618Z,35.13
2018-11-22T03:57:18.273Z,36.03
2018-11-22T04:00:29.975Z,32.30
2018-11-22T04:03:21.014Z,37.67
2018-11-22T04:06:12.099Z,34.13
2018-11-22T04:09:03.123Z,32.50
2018-11-22T04:15:22.789Z,38.93
2018-11-22T04:18:13.862Z,35.33
2018-11-22T04:21:04.850Z,32.57
2018-11-22T04:23:55.772Z,34.10
2018-11-22T04:26:46.987Z,33.67
2018-11-22T04:29:37.853Z,35.70
2018-11-22T04:32:32.111Z,36.97
2018-11-22T04:35:23.803Z,35.20
2018-11-22T04:38:14.828Z,35.40
2018-11-22T04:41:06.006Z,31.80
2018-11-22T04:43:57.502Z,34.07
2018-11-22T04:46:48.782Z,34.47
2018-11-22T04:49:58.578Z,35.70
2018-11-22T04:53:08.881Z,36.47
2018-11-22T04:56:00.254Z,40.63
2018-11-22T04:58:51.370Z,38.10
2018-11-22T05:01:43.052Z,36.93
2018-11-22T05:04:34.042Z,34.33
2018-11-22T05:07:24.952Z,38.03
2018-11-22T05:10:34.554Z,35.13
2018-11-22T05:13:44.862Z,39.10
2018-11-22T05:19:47.071Z,33.53
2018-11-22T05:22:38.187Z,35.40
2018-11-22T05:25:29.117Z,36.53
2018-11-22T05:28:39.547Z,38.97
2018-11-22T05:31:29.962Z,36.80
2018-11-22T05:34:39.721Z,40.27
2018-11-22T05:37:30.525Z,34.80
2018-11-22T05:40:02.049Z,38.23
2018-11-22T05:42:52.494Z,36.60
2018-11-22T05:45:43.261Z,35.23
2018-11-22T05:51:30.196Z,38.20
2018-11-22T05:54:39.130Z,40.27
2018-11-22T05:57:48.064Z,35.83
2018-11-22T06:00:38.432Z,38.07
2018-11-22T06:03:28.811Z,36.07
2018-11-22T06:06:19.201Z,37.40
2018-11-22T06:09:11.612Z,38.47
2018-11-22T06:12:02.930Z,38.60
2018-11-22T06:15:11.830Z,38.33
2018-11-22T06:18:02.781Z,36.37
2018-11-22T06:21:13.341Z,36.17
2018-11-22T06:24:22.806Z,39.03
2018-11-22T06:27:13.192Z,38.43
2018-11-22T06:30:03.619Z,37.67
2018-11-22T06:32:47.532Z,37.77
2018-11-22T06:35:37.895Z,36.47
2018-11-22T06:38:28.897Z,33.67
2018-11-22T06:41:19.280Z,35.53
2018-11-22T06:44:09.725Z,37.63
2018-11-22T06:47:00.119Z,39.00
2018-11-22T06:49:50.640Z,41.03
2018-11-22T06:52:40.988Z,39.73
2018-11-22T06:55:34.086Z,39.87
2018-11-22T06:58:24.493Z,36.97
2018-11-22T07:01:33.424Z,42.97
2018-11-22T07:04:23.834Z,39.67
2018-11-22T07:07:14.238Z,39.73
2018-11-22T07:10:04.936Z,39.53
2018-11-22T07:13:13.842Z,38.67
2018-11-22T07:16:04.266Z,39.07
2018-11-22T07:18:54.696Z,38.93
2018-11-22T07:21:45.121Z,38.67
2018-11-22T07:27:45.021Z,36.37
2018-11-22T07:30:42.280Z,40.97
2018-11-22T07:33:27.785Z,43.33
2018-11-22T07:36:19.055Z,40.07
2018-11-22T07:39:11.943Z,38.00
2018-11-22T07:42:22.230Z,42.27
2018-11-22T07:45:16.172Z,42.43
2018-11-22T07:48:07.691Z,40.63
2018-11-22T07:50:58.253Z,41.37
2018-11-22T07:53:48.649Z,38.73
2018-11-22T07:56:40.786Z,40.97
2018-11-22T07:59:31.903Z,40.60
2018-11-22T08:02:22.359Z,42.40
2018-11-22T08:05:13.428Z,38.93
2018-11-22T08:08:22.683Z,43.97
2018-11-22T08:11:13.875Z,41.83
2018-11-22T08:14:05.273Z,46.90
2018-11-22T08:16:55.691Z,45.40
2018-11-22T08:19:46.128Z,42.57
2018-11-22T08:22:37.899Z,45.50
2018-11-22T08:25:47.675Z,46.63
2018-11-22T08:28:38.727Z,43.67
2018-11-22T08:31:29.406Z,44.57
2018-11-22T08:34:21.307Z,43.03
2018-11-22T08:37:12.398Z,40.83
2018-11-22T08:40:02.824Z,42.77
2018-11-22T08:42:55.227Z,43.57
2018-11-22T08:46:03.855Z,40.20
2018-11-22T08:48:54.290Z,43.80
2018-11-22T08:51:44.874Z,46.40
2018-11-22T08:54:36.669Z,46.37
2018-11-22T08:57:45.922Z,45.87
2018-11-22T09:00:36.361Z,44.63
2018-11-22T09:03:27.683Z,45.93
2018-11-22T09:06:18.087Z,43.30
2018-11-22T09:09:11.296Z,45.30
2018-11-22T09:12:01.745Z,44.47
2018-11-22T09:14:52.158Z,48.57
2018-11-22T09:18:02.013Z,46.40
2018-11-22T09:21:11.276Z,43.83
2018-11-22T09:24:24.232Z,47.23
2018-11-22T09:27:31.478Z,45.67
2018-11-22T09:30:40.551Z,48.03
2018-11-22T09:33:50.046Z,44.93
2018-11-22T09:36:59.262Z,45.57
2018-11-22T09:40:10.169Z,42.57
2018-11-22T09:43:01.060Z,48.23
2018-11-22T09:45:52.213Z,41.13
2018-11-22T09:48:43.387Z,44.73
2018-11-22T09:51:34.188Z,44.77
2018-11-22T09:54:24.627Z,50.63
2018-11-22T09:57:15.173Z,41.33
2018-11-22T10:00:18.587Z,40.30
2018-11-22T10:03:37.414Z,43.50
2018-11-22T10:06:29.392Z,44.80
2018-11-22T10:09:38.786Z,45.93
2018-11-22T10:12:48.845Z,43.93
2018-11-22T10:15:59.351Z,47.80
2018-11-22T10:19:09.199Z,45.53
2018-11-22T10:21:59.865Z,45.73
2018-11-22T10:24:50.886Z,47.27
2018-11-22T10:27:42.027Z,50.20
2018-11-22T10:30:33.719Z,48.33
2018-11-22T10:33:24.839Z,42.60
2018-11-22T10:36:15.834Z,42.00
2018-11-22T10:39:08.397Z,46.43
2018-11-22T10:41:59.029Z,38.90
2018-11-22T10:44:49.675Z,39.47
2018-11-22T10:47:40.059Z,43.87
2018-11-22T10:50:31.947Z,41.97
2018-11-22T10:53:24.023Z,43.33
2018-11-22T10:56:16.589Z,42.37
2018-11-22T11:02:35.414Z,45.17
2018-11-22T11:05:45.568Z,44.00
2018-11-22T11:08:36.241Z,42.77
2018-11-22T11:11:28.301Z,42.57
2018-11-22T11:14:20.415Z,45.97
2018-11-22T11:17:11.763Z,50.17
2018-11-22T11:23:31.799Z,47.43
2018-11-22T11:26:41.648Z,45.20
2018-11-22T11:29:32.045Z,48.77
2018-11-22T11:32:24.489Z,43.97
2018-11-22T11:35:17.614Z,46.40
2018-11-22T11:38:08.528Z,51.20
2018-11-22T11:41:00.399Z,49.93
2018-11-22T11:43:52.492Z,49.07
2018-11-22T11:47:01.569Z,48.40
2018-11-22T11:49:53.076Z,50.13
2018-11-22T11:53:03.788Z,46.87
2018-11-22T11:55:54.182Z,41.33
2018-11-22T11:58:45.916Z,47.17
2018-11-22T12:01:38.757Z,48.17
2018-11-22T12:04:30.588Z,46.67
2018-11-22T12:07:21.465Z,47.80
2018-11-22T12:10:14.401Z,45.50
2018-11-22T12:13:05.034Z,47.70
2018-11-22T12:15:56.640Z,47.13
2018-11-22T12:18:47.207Z,45.83
2018-11-22T12:21:38.773Z,47.03
2018-11-22T12:24:29.466Z,48.20
2018-11-22T12:27:21.567Z,46.23
2018-11-22T12:30:14.272Z,43.17
2018-11-22T12:33:42.015Z,48.90
2018-11-22T12:37:10.343Z,44.87
2018-11-22T12:40:02.416Z,46.90
2018-11-22T12:42:53.206Z,44.90
2018-11-22T12:45:43.658Z,44.47
2018-11-22T12:48:54.470Z,49.90
2018-11-22T12:51:44.937Z,45.87
2018-11-22T12:54:36.765Z,47.90
2018-11-22T12:57:46.418Z,48.43
2018-11-22T13:00:58.042Z,49.70
2018-11-22T13:03:49.540Z,45.33
2018-11-22T13:06:41.489Z,46.23
2018-11-22T13:09:32.085Z,46.17
2018-11-22T13:12:23.028Z,46.43
2018-11-22T13:15:18.099Z,48.97
2018-11-22T13:18:28.625Z,47.37
2018-11-22T13:21:38.058Z,48.97
2018-11-22T13:24:28.455Z,47.47
2018-11-22T13:27:18.852Z,45.10
2018-11-22T13:30:30.073Z,47.83
2018-11-22T13:33:21.152Z,48.53
2018-11-22T13:36:12.608Z,51.20
2018-11-22T13:39:21.544Z,51.53
2018-11-22T13:45:11.105Z,51.77
2018-11-22T13:48:21.052Z,48.80
2018-11-22T13:51:11.437Z,47.13
2018-11-22T13:54:01.791Z,49.63
2018-11-22T13:56:52.185Z,50.97
2018-11-22T13:59:43.291Z,47.63
2018-11-22T14:02:34.950Z,48.33
2018-11-22T14:05:26.253Z,45.00
2018-11-22T14:08:16.705Z,44.30
2018-11-22T14:11:13.622Z,49.37
2018-11-22T14:13:57.607Z,47.77
2018-11-22T14:16:47.980Z,52.77
2018-11-22T14:19:38.989Z,48.73
2018-11-22T14:22:30.369Z,49.23
2018-11-22T14:25:20.760Z,45.83
2018-11-22T14:28:11.287Z,48.47
2018-11-22T14:31:02.742Z,49.87
2018-11-22T14:34:12.305Z,46.10
2018-11-22T14:37:02.676Z,46.77
2018-11-22T14:40:00.596Z,47.20
2018-11-22T14:42:52.358Z,46.67
2018-11-22T14:45:43.504Z,48.40
2018-11-22T14:48:34.077Z,51.13
2018-11-22T14:51:29.150Z,47.10
2018-11-22T14:54:19.652Z,45.97
2018-11-22T14:57:10.048Z,46.17
2018-11-22T15:00:19.468Z,48.63
2018-11-22T15:03:10.024Z,48.93
2018-11-22T15:06:01.199Z,46.33
2018-11-22T15:08:51.582Z,47.40
2018-11-22T15:11:41.968Z,48.53
2018-11-22T15:14:32.327Z,49.63
2018-11-22T15:17:22.727Z,44.73
2018-11-22T15:20:15.056Z,44.03
2018-11-22T15:23:24.116Z,47.93
2018-11-22T15:26:14.542Z,48.70
2018-11-22T15:29:04.971Z,51.77
2018-11-22T15:31:55.403Z,49.13
2018-11-22T15:34:45.787Z,50.90
2018-11-22T15:37:36.167Z,49.47
2018-11-22T15:40:45.052Z,48.53
2018-11-22T15:43:35.443Z,47.57
2018-11-22T15:46:25.842Z,52.20
2018-11-22T15:49:16.253Z,46.67
2018-11-22T15:52:06.867Z,52.40
2018-11-22T15:54:57.473Z,50.90
2018-11-22T15:57:49.168Z,54.63
2018-11-22T16:00:39.566Z,46.83
2018-11-22T16:03:30.479Z,50.87
2018-11-22T16:06:21.354Z,49.77
2018-11-22T16:09:12.078Z,51.60
2018-11-22T16:12:02.524Z,48.57
2018-11-22T16:14:55.095Z,53.83
2018-11-22T16:17:45.511Z,54.57
2018-11-22T16:20:36.011Z,52.33
2018-11-22T16:23:26.872Z,51.60
2018-11-22T16:26:17.224Z,53.40
2018-11-22T16:29:08.306Z,54.07
2018-11-22T16:32:18.064Z,54.03
2018-11-22T16:35:10.469Z,56.13
2018-11-22T16:38:02.669Z,47.57
2018-11-22T16:40:53.553Z,42.83
2018-11-22T16:44:03.457Z,48.63
2018-11-22T16:46:53.731Z,51.07
2018-11-22T16:49:44.126Z,46.57
2018-11-22T16:52:34.737Z,46.13
2018-11-22T16:55:26.230Z,52.47
2018-11-22T16:58:17.027Z,53.53
2018-11-22T17:01:08.173Z,53.57
2018-11-22T17:07:27.809Z,60.27
2018-11-22T17:10:19.873Z,47.73
2018-11-22T17:13:03.936Z,54.27
2018-11-22T17:15:54.344Z,49.87
2018-11-22T17:18:45.432Z,55.20
2018-11-22T17:21:36.202Z,51.00
2018-11-22T17:24:26.588Z,49.70
2018-11-22T17:27:18.052Z,47.60
2018-11-22T17:30:11.717Z,49.77
2018-11-22T17:33:02.907Z,47.73
2018-11-22T17:35:54.286Z,48.10
2018-11-22T17:39:07.840Z,47.20
2018-11-22T17:41:58.366Z,48.97
2018-11-22T17:44:48.763Z,52.53
2018-11-22T17:47:40.526Z,46.87
2018-11-22T17:50:34.071Z,50.50
2018-11-22T17:53:24.529Z,49.77
2018-11-22T17:56:34.114Z,47.13
2018-11-22T17:59:24.420Z,46.70
2018-11-22T18:02:14.828Z,54.57
2018-11-22T18:05:05.623Z,47.03
2018-11-22T18:08:15.625Z,50.03
2018-11-22T18:11:06.747Z,49.83
2018-11-22T18:13:57.785Z,48.30
2018-11-22T18:16:48.151Z,48.90
2018-11-22T18:19:38.692Z,48.80
2018-11-22T18:22:29.106Z,50.43
2018-11-22T18:25:21.587Z,50.53
2018-11-22T18:28:31.256Z,49.70
2018-11-22T18:31:21.795Z,53.47
2018-11-22T18:34:12.357Z,48.57
2018-11-22T18:37:03.144Z,51.20
2018-11-22T18:40:13.918Z,52.13
2018-11-22T18:46:01.181Z,46.83
2018-11-22T18:48:53.105Z,53.93
2018-11-22T18:51:43.942Z,47.53
2018-11-22T18:54:34.464Z,50.47
2018-11-22T18:57:24.851Z,50.17
2018-11-22T19:00:35.038Z,56.07
2018-11-22T19:03:25.540Z,50.83
2018-11-22T19:06:15.950Z,50.93
2018-11-22T19:09:07.954Z,52.67
2018-11-22T19:11:59.181Z,50.40
2018-11-22T19:14:49.614Z,47.30
2018-11-22T19:17:40.824Z,50.83
2018-11-22T19:20:36.113Z,51.57
2018-11-22T19:23:27.013Z,53.70
2018-11-22T19:26:18.233Z,52.07
2018-11-22T19:29:09.016Z,51.23
2018-11-22T19:31:59.553Z,54.47
2018-11-22T19:34:50.355Z,52.30
2018-11-22T19:37:42.526Z,55.37
2018-11-22T19:40:35.048Z,56.60
2018-11-22T19:43:26.609Z,58.23
2018-11-22T19:46:16.982Z,54.60
2018-11-22T19:49:07.398Z,66.30
2018-11-22T19:52:18.554Z,67.00
2018-11-22T19:55:12.656Z,63.27
2018-11-22T19:58:04.404Z,62.57
2018-11-22T20:01:14.907Z,59.87
2018-11-22T20:04:05.363Z,58.20
2018-11-22T20:06:56.521Z,64.73
2018-11-22T20:10:06.041Z,57.77
2018-11-22T20:12:57.927Z,62.63
2018-11-22T20:15:48.753Z,57.73
2018-11-22T20:18:40.952Z,59.23
2018-11-22T20:21:30.692Z,57.70
2018-11-22T20:24:21.158Z,58.53
2018-11-22T20:30:24.038Z,56.47
2018-11-22T20:33:14.481Z,57.97
2018-11-22T20:39:15.036Z,57.47
2018-11-22T20:42:08.173Z,61.73
2018-11-22T20:44:58.636Z,67.67
2018-11-22T20:47:50.338Z,58.20
2018-11-22T20:50:40.708Z,59.30
2018-11-22T20:53:31.087Z,59.07
2018-11-22T20:56:21.521Z,64.73
2018-11-22T20:59:12.059Z,56.53
2018-11-22T21:02:21.595Z,61.10
2018-11-22T21:05:33.314Z,56.10
2018-11-22T21:11:56.590Z,57.03
2018-11-22T21:15:06.167Z,60.63
2018-11-22T21:18:16.016Z,58.20
2018-11-22T21:21:08.760Z,60.17
2018-11-22T21:24:02.631Z,62.00
2018-11-22T21:26:57.149Z,62.13
2018-11-22T21:29:49.148Z,60.73
2018-11-22T21:32:58.848Z,59.07
2018-11-22T21:35:53.318Z,66.27
2018-11-22T21:38:44.900Z,66.77
2018-11-22T21:41:35.995Z,58.53
2018-11-22T21:44:26.770Z,61.77
2018-11-22T21:47:18.202Z,57.43
2018-11-22T21:50:10.626Z,64.23
2018-11-22T21:53:01.915Z,61.87
2018-11-22T21:55:53.017Z,61.63
2018-11-22T21:58:44.579Z,67.03
2018-11-22T22:01:38.163Z,62.07
2018-11-22T22:04:29.980Z,63.43
2018-11-22T22:07:23.361Z,61.47
2018-11-22T22:10:14.654Z,64.03
2018-11-22T22:13:05.646Z,65.47
2018-11-22T22:16:15.296Z,59.43
2018-11-22T22:19:06.928Z,70.07
2018-11-22T22:21:57.934Z,64.73
2018-11-22T22:24:49.616Z,62.60
2018-11-22T22:27:41.862Z,68.20
2018-11-22T22:30:35.078Z,63.43
2018-11-22T22:33:26.684Z,68.60
2018-11-22T22:36:36.406Z,66.60
2018-11-22T22:39:27.374Z,65.80
2018-11-22T22:42:18.667Z,60.77
2018-11-22T22:48:38.984Z,65.50
2018-11-22T22:51:29.941Z,64.83
2018-11-22T22:54:21.078Z,71.20
2018-11-22T22:57:12.102Z,67.10
2018-11-22T23:00:03.073Z,67.67
2018-11-22T23:03:12.444Z,67.93
2018-11-22T23:06:04.770Z,70.30
2018-11-22T23:08:56.200Z,70.87
2018-11-22T23:11:47.592Z,67.57
2018-11-22T23:14:38.886Z,63.17
2018-11-22T23:17:48.566Z,67.23
2018-11-22T23:20:40.616Z,64.07
2018-11-22T23:23:32.880Z,68.77
2018-11-22T23:26:23.799Z,64.47
2018-11-22T23:29:17.828Z,62.73
2018-11-22T23:32:10.996Z,63.10
2018-11-22T23:35:01.979Z,67.93
2018-11-22T23:37:55.308Z,67.20
2018-11-22T23:40:46.243Z,64.03
2018-11-22T23:43:38.346Z,69.77
2018-11-22T23:46:29.328Z,69.47
2018-11-22T23:49:23.041Z,80.03
2018-11-22T23:52:11.447Z,72.20
2018-11-22T23:55:02.423Z,71.20
2018-11-22T23:57:53.427Z,80.13
