createdAt,value
2019-01-09T00:03:00.485Z,1008.1
2019-01-09T00:08:00.469Z,1008.1
2019-01-09T00:13:00.526Z,1007.8
2019-01-09T00:18:00.478Z,1007.9
2019-01-09T00:23:00.468Z,1007.9
2019-01-09T00:28:00.457Z,1007.9
2019-01-09T00:33:00.474Z,1007.8
2019-01-09T00:38:00.462Z,1007.7
2019-01-09T00:43:00.478Z,1007.6
2019-01-09T00:48:00.484Z,1007.6
2019-01-09T00:53:00.492Z,1007.6
2019-01-09T00:58:00.490Z,1007.5
2019-01-09T01:03:03.381Z,1007.5
2019-01-09T01:08:00.587Z,1007.6
2019-01-09T01:13:01.534Z,1007.6
2019-01-09T01:18:00.505Z,1007.6
2019-01-09T01:23:00.515Z,1007.6
2019-01-09T01:28:00.492Z,1007.6
2019-01-09T01:33:00.520Z,1007.6
2019-01-09T01:38:00.503Z,1007.6
2019-01-09T01:43:00.514Z,1007.5
2019-01-09T01:48:01.554Z,1007.5
2019-01-09T01:53:00.525Z,1007.5
2019-01-09T01:58:00.499Z,1007.4
2019-01-09T02:03:00.522Z,1007.4
2019-01-09T02:08:00.519Z,1007.4
2019-01-09T02:13:00.520Z,1007.3
2019-01-09T02:18:01.573Z,1007.2
2019-01-09T02:23:00.543Z,1007.2
2019-01-09T02:28:00.541Z,1007.3
2019-01-09T02:33:00.544Z,1007.2
2019-01-09T02:38:00.537Z,1007.2
2019-01-09T02:43:00.531Z,1007.1
2019-01-09T02:48:00.542Z,1007
2019-01-09T02:53:00.549Z,1007
2019-01-09T02:58:00.544Z,1006.9
2019-01-09T03:03:00.558Z,1006.9
2019-01-09T03:08:00.552Z,1006.8
2019-01-09T03:13:00.575Z,1006.9
2019-01-09T03:18:00.653Z,1006.9
2019-01-09T03:23:00.526Z,1006.9
2019-01-09T03:28:00.575Z,1006.8
2019-01-09T03:33:00.708Z,1006.8
2019-01-09T03:38:00.568Z,1006.8
2019-01-09T03:43:00.575Z,1006.8
2019-01-09T03:48:00.577Z,1006.8
2019-01-09T03:53:00.732Z,1006.8
2019-01-09T03:58:00.661Z,1006.9
2019-01-09T04:03:00.608Z,1006.9
2019-01-09T04:08:00.603Z,1007
2019-01-09T04:13:03.834Z,1006.9
2019-01-09T04:18:01.808Z,1007
2019-01-09T04:23:00.591Z,1007
2019-01-09T04:28:00.587Z,1007.1
2019-01-09T04:33:00.593Z,1007
2019-01-09T04:38:00.604Z,1007
2019-01-09T04:43:01.654Z,1007.1
2019-01-09T04:48:00.647Z,1007.1
2019-01-09T04:53:00.749Z,1007.3
2019-01-09T04:58:00.592Z,1007.1
2019-01-09T05:03:00.626Z,1007.2
2019-01-09T05:08:00.820Z,1007.3
2019-01-09T05:13:00.621Z,1007.2
2019-01-09T05:18:00.759Z,1007.2
2019-01-09T05:23:00.631Z,1007.2
2019-01-09T05:28:00.642Z,1007.1
2019-01-09T05:33:00.615Z,1007.1
2019-01-09T05:38:00.961Z,1007.2
2019-01-09T05:43:00.652Z,1007.1
2019-01-09T05:48:00.636Z,1007.1
2019-01-09T05:53:00.671Z,1007
2019-01-09T05:58:00.643Z,1007
2019-01-09T06:03:00.647Z,1007
2019-01-09T06:08:00.650Z,1006.9
2019-01-09T06:13:00.653Z,1007
2019-01-09T06:18:00.673Z,1007
2019-01-09T06:23:00.682Z,1007
2019-01-09T06:28:00.656Z,1007
2019-01-09T06:33:00.674Z,1007.2
2019-01-09T06:38:00.686Z,1007.4
2019-01-09T06:43:00.782Z,1007.3
2019-01-09T06:48:00.691Z,1007.2
2019-01-09T06:53:00.674Z,1007.4
2019-01-09T06:58:00.816Z,1007.3
2019-01-09T07:03:00.694Z,1007.4
2019-01-09T07:08:00.688Z,1007.4
2019-01-09T07:13:00.699Z,1007.5
2019-01-09T07:18:00.768Z,1007.5
2019-01-09T07:23:00.684Z,1007.6
2019-01-09T07:28:00.697Z,1007.6
2019-01-09T07:33:00.700Z,1007.6
2019-01-09T07:38:00.726Z,1007.5
2019-01-09T07:43:00.702Z,1007.7
2019-01-09T07:48:01.655Z,1007.7
2019-01-09T07:53:00.794Z,1007.7
2019-01-09T07:58:00.714Z,1007.7
2019-01-09T08:03:00.732Z,1007.7
2019-01-09T08:08:00.732Z,1007.7
2019-01-09T08:13:00.710Z,1007.7
2019-01-09T08:18:00.717Z,1007.6
2019-01-09T08:23:00.728Z,1007.5
2019-01-09T08:28:00.734Z,1007.7
2019-01-09T08:33:00.733Z,1007.6
2019-01-09T08:38:03.571Z,1007.6
2019-01-09T08:43:00.761Z,1007.7
2019-01-09T08:48:00.759Z,1007.7
2019-01-09T08:53:00.752Z,1007.8
2019-01-09T08:58:00.742Z,1007.8
2019-01-09T09:03:00.751Z,1007.9
2019-01-09T09:08:00.757Z,1007.9
2019-01-09T09:13:00.762Z,1008
2019-01-09T09:18:00.752Z,1008
2019-01-09T09:23:00.761Z,1007.9
2019-01-09T09:28:00.755Z,1008.1
2019-01-09T09:33:00.824Z,1008
2019-01-09T09:38:00.762Z,1008
2019-01-09T09:43:00.768Z,1008
2019-01-09T09:48:00.765Z,1008.1
2019-01-09T09:53:00.786Z,1008
2019-01-09T09:58:06.367Z,1008.1
2019-01-09T10:03:00.764Z,1008.3
2019-01-09T10:08:00.931Z,1008.3
2019-01-09T10:13:00.780Z,1008.3
2019-01-09T10:18:00.782Z,1008.4
2019-01-09T10:23:00.784Z,1008.3
2019-01-09T10:28:00.800Z,1008.3
2019-01-09T10:33:00.801Z,1008.2
2019-01-09T10:38:00.787Z,1008.2
2019-01-09T10:43:00.839Z,1008.2
2019-01-09T10:48:01.931Z,1008.2
2019-01-09T10:53:00.811Z,1008.2
2019-01-09T10:58:00.811Z,1008.2
2019-01-09T11:03:00.812Z,1008.2
2019-01-09T11:08:00.812Z,1008.2
2019-01-09T11:13:00.832Z,1008.2
2019-01-09T11:18:00.832Z,1008.2
2019-01-09T11:23:00.901Z,1008
2019-01-09T11:28:00.835Z,1008.1
2019-01-09T11:33:00.834Z,1008
2019-01-09T11:38:00.832Z,1008
2019-01-09T11:43:00.869Z,1008
2019-01-09T11:48:00.848Z,1007.9
2019-01-09T11:53:00.846Z,1007.9
2019-01-09T11:58:00.860Z,1008
2019-01-09T12:03:00.885Z,1007.9
2019-01-09T12:08:00.858Z,1008
2019-01-09T12:13:00.872Z,1007.9
2019-01-09T12:18:00.883Z,1008
2019-01-09T12:23:00.872Z,1008
2019-01-09T12:28:00.913Z,1008
2019-01-09T12:33:00.985Z,1008
2019-01-09T12:38:00.851Z,1008.1
2019-01-09T12:43:01.213Z,1008.1
2019-01-09T12:48:00.838Z,1008.1
2019-01-09T12:53:00.859Z,1008
2019-01-09T12:58:00.909Z,1008.2
2019-01-09T13:03:00.890Z,1008.2
2019-01-09T13:08:00.913Z,1008.3
2019-01-09T13:13:00.863Z,1008.3
2019-01-09T13:18:00.912Z,1008.3
2019-01-09T13:23:00.874Z,1008.4
2019-01-09T13:28:00.927Z,1008.4
2019-01-09T13:33:00.883Z,1008.5
2019-01-09T13:38:00.904Z,1008.5
2019-01-09T13:43:00.871Z,1008.6
2019-01-09T13:48:00.905Z,1008.6
2019-01-09T13:53:00.968Z,1008.5
2019-01-09T13:58:00.902Z,1008.7
2019-01-09T14:03:00.922Z,1008.7
2019-01-09T14:08:00.901Z,1008.8
2019-01-09T14:13:00.945Z,1008.9
2019-01-09T14:18:01.171Z,1008.9
2019-01-09T14:23:00.939Z,1008.8
2019-01-09T14:28:02.046Z,1008.9
2019-01-09T14:33:00.909Z,1009
2019-01-09T14:38:00.932Z,1009
2019-01-09T14:43:00.944Z,1009.1
2019-01-09T14:48:00.951Z,1009.1
2019-01-09T14:53:01.011Z,1009.2
2019-01-09T14:58:00.927Z,1009.2
2019-01-09T15:03:01.155Z,1009.3
2019-01-09T15:08:00.946Z,1009.2
2019-01-09T15:13:00.915Z,1009.3
2019-01-09T15:18:00.976Z,1009.4
2019-01-09T15:23:00.978Z,1009.3
2019-01-09T15:28:00.942Z,1009.6
2019-01-09T15:33:00.944Z,1009.4
2019-01-09T15:38:00.979Z,1009.4
2019-01-09T15:43:00.961Z,1009.6
2019-01-09T15:48:00.964Z,1009.7
2019-01-09T15:53:00.983Z,1009.7
2019-01-09T15:58:00.967Z,1009.7
2019-01-09T16:03:00.990Z,1009.8
2019-01-09T16:08:00.995Z,1009.8
2019-01-09T16:13:00.973Z,1009.8
2019-01-09T16:18:00.999Z,1009.9
2019-01-09T16:23:01.156Z,1009.9
2019-01-09T16:28:01.021Z,1009.9
2019-01-09T16:33:01.019Z,1009.9
2019-01-09T16:38:01.141Z,1009.9
2019-01-09T16:43:01.019Z,1010
2019-01-09T16:48:01.021Z,1010.1
2019-01-09T16:53:01.240Z,1010
2019-01-09T16:58:01.484Z,1010
2019-01-09T17:03:04.053Z,1010.2
2019-01-09T17:08:01.532Z,1010.2
2019-01-09T17:13:01.123Z,1010.2
2019-01-09T17:18:01.973Z,1010.3
2019-01-09T17:23:02.227Z,1010.3
2019-01-09T17:28:02.495Z,1010.3
2019-01-09T17:33:02.708Z,1010.4
2019-01-09T17:38:01.300Z,1010.3
2019-01-09T17:43:02.240Z,1010.4
2019-01-09T17:48:01.483Z,1010.4
2019-01-09T17:53:02.819Z,1010.4
2019-01-09T17:58:01.209Z,1010.4
2019-01-09T18:03:01.742Z,1010.5
2019-01-09T18:08:11.155Z,1010.5
2019-01-09T18:13:01.121Z,1010.4
2019-01-09T18:18:01.636Z,1010.5
2019-01-09T18:23:01.846Z,1010.6
2019-01-09T18:28:01.987Z,1010.5
2019-01-09T18:33:01.252Z,1010.5
2019-01-09T18:38:01.456Z,1010.7
2019-01-09T18:43:01.165Z,1010.8
2019-01-09T18:48:01.589Z,1010.8
2019-01-09T18:53:02.635Z,1010.8
2019-01-09T18:58:01.982Z,1010.9
2019-01-09T19:03:02.784Z,1010.9
2019-01-09T19:08:06.410Z,1011
2019-01-09T19:13:02.556Z,1011.1
2019-01-09T19:18:02.453Z,1011.1
2019-01-09T19:23:01.105Z,1011.1
2019-01-09T19:28:01.143Z,1011.1
2019-01-09T19:33:01.263Z,1011.1
2019-01-09T19:38:01.123Z,1011.1
2019-01-09T19:43:01.190Z,1011.2
2019-01-09T19:48:01.186Z,1011.2
2019-01-09T19:53:01.195Z,1011.2
2019-01-09T19:58:01.259Z,1011.3
2019-01-09T20:03:01.679Z,1011.4
2019-01-09T20:08:02.999Z,1011.4
2019-01-09T20:13:06.118Z,1011.4
2019-01-09T20:18:04.341Z,1011.4
2019-01-09T20:23:02.089Z,1011.5
2019-01-09T20:28:02.603Z,1011.5
2019-01-09T20:33:02.369Z,1011.5
2019-01-09T20:38:02.410Z,1011.6
2019-01-09T20:43:02.127Z,1011.7
2019-01-09T20:48:02.370Z,1011.7
2019-01-09T20:53:04.121Z,1011.9
2019-01-09T20:58:01.210Z,1011.8
2019-01-09T21:03:01.209Z,1011.9
2019-01-09T21:08:01.229Z,1011.9
2019-01-09T21:13:01.185Z,1011.9
2019-01-09T21:18:01.265Z,1012
2019-01-09T21:23:01.206Z,1012.1
2019-01-09T21:28:01.202Z,1012.1
2019-01-09T21:33:01.197Z,1012.1
2019-01-09T21:38:01.242Z,1012.1
2019-01-09T21:43:01.220Z,1012.2
2019-01-09T21:48:02.343Z,1012.2
2019-01-09T21:53:01.243Z,1012.3
2019-01-09T21:58:01.971Z,1012.3
2019-01-09T22:03:01.171Z,1012.4
2019-01-09T22:08:01.177Z,1012.4
2019-01-09T22:13:01.320Z,1012.6
2019-01-09T22:18:01.216Z,1012.6
2019-01-09T22:23:01.374Z,1012.6
2019-01-09T22:28:01.170Z,1012.6
2019-01-09T22:33:01.183Z,1012.6
2019-01-09T22:38:01.169Z,1012.7
2019-01-09T22:43:01.188Z,1012.7
2019-01-09T22:48:01.191Z,1012.6
2019-01-09T22:53:01.204Z,1012.7
2019-01-09T22:58:01.156Z,1012.6
2019-01-09T23:03:01.196Z,1012.6
2019-01-09T23:08:01.195Z,1012.7
2019-01-09T23:13:01.198Z,1012.7
2019-01-09T23:18:01.209Z,1012.8
2019-01-09T23:23:01.229Z,1012.8
2019-01-09T23:28:01.193Z,1012.8
2019-01-09T23:33:01.217Z,1012.8
2019-01-09T23:38:01.237Z,1012.9
2019-01-09T23:43:01.206Z,1012.9
2019-01-09T23:48:01.342Z,1012.9
2019-01-09T23:53:01.226Z,1012.9
2019-01-09T23:58:01.225Z,1013
