createdAt,value
2022-09-10T06:34:09.857Z,15.70
2022-09-10T06:36:37.881Z,15.70
2022-09-10T06:39:07.195Z,15.80
2022-09-10T06:41:35.264Z,16.00
2022-09-10T06:44:03.534Z,16.10
2022-09-10T06:47:09.573Z,16.10
2022-09-10T06:49:21.646Z,16.20
2022-09-10T06:51:50.223Z,16.40
2022-09-10T06:54:18.837Z,16.50
2022-09-10T06:56:47.211Z,16.70
2022-09-10T06:59:15.285Z,16.70
2022-09-10T07:01:43.189Z,16.80
2022-09-10T07:04:11.614Z,16.90
2022-09-10T07:06:40.899Z,17.00
2022-09-10T07:09:08.941Z,17.00
2022-09-10T07:11:41.167Z,17.00
2022-09-10T07:14:12.380Z,17.10
2022-09-10T07:16:41.712Z,17.10
2022-09-10T07:19:10.270Z,17.20
2022-09-10T07:21:38.273Z,17.20
2022-09-10T07:24:07.882Z,17.30
2022-09-10T07:26:35.848Z,17.40
2022-09-10T07:29:04.176Z,17.50
2022-09-10T07:31:33.916Z,17.60
2022-09-10T07:34:03.726Z,17.70
2022-09-10T07:36:32.353Z,17.70
2022-09-10T07:39:01.675Z,17.80
2022-09-10T07:41:34.420Z,17.80
2022-09-10T07:44:02.482Z,17.90
2022-09-10T07:46:30.448Z,17.90
2022-09-10T07:49:00.247Z,17.90
2022-09-10T07:51:30.172Z,17.90
2022-09-10T07:53:59.648Z,17.90
2022-09-10T07:56:31.803Z,17.90
2022-09-10T07:59:02.723Z,18.00
2022-09-10T08:01:31.718Z,18.00
2022-09-10T08:04:00.357Z,18.00
2022-09-10T08:06:28.300Z,18.10
2022-09-10T08:08:56.245Z,18.20
2022-09-10T08:11:24.430Z,18.20
2022-09-10T08:13:53.856Z,18.30
2022-09-10T08:16:24.954Z,18.30
2022-09-10T08:18:52.905Z,18.40
2022-09-10T08:21:21.050Z,18.50
2022-09-10T08:23:50.903Z,18.50
2022-09-10T08:26:20.025Z,18.50
2022-09-10T08:28:48.670Z,18.50
2022-09-10T08:31:18.068Z,18.60
2022-09-10T08:33:51.612Z,18.70
2022-09-10T08:36:21.845Z,18.70
2022-09-10T08:38:51.087Z,18.70
2022-09-10T08:41:28.195Z,18.70
2022-09-10T08:44:01.239Z,18.80
2022-09-10T08:46:33.413Z,19.00
2022-09-10T08:49:10.414Z,19.10
2022-09-10T08:51:44.396Z,19.30
2022-09-10T08:54:15.960Z,19.40
2022-09-10T08:56:44.046Z,19.30
2022-09-10T08:59:21.675Z,19.40
2022-09-10T09:01:56.337Z,19.40
2022-09-10T09:04:40.851Z,19.40
2022-09-10T09:07:15.292Z,19.30
2022-09-10T09:09:43.959Z,19.40
2022-09-10T09:12:19.650Z,19.50
2022-09-10T09:14:57.705Z,19.50
2022-09-10T09:17:38.221Z,19.60
2022-09-10T09:20:15.744Z,19.90
2022-09-10T09:22:51.844Z,20.10
2022-09-10T09:25:25.232Z,20.20
2022-09-10T09:27:56.369Z,20.20
2022-09-10T09:30:28.449Z,20.10
2022-09-10T09:33:02.356Z,20.10
2022-09-10T09:35:34.934Z,20.00
2022-09-10T09:38:17.647Z,19.80
2022-09-10T09:40:48.560Z,19.70
2022-09-10T09:43:25.392Z,19.70
2022-09-10T09:45:54.534Z,19.90
2022-09-10T09:48:24.501Z,20.10
2022-09-10T09:50:56.624Z,20.30
2022-09-10T09:53:26.388Z,20.30
2022-09-10T09:55:56.517Z,20.30
2022-09-10T09:58:40.200Z,20.20
2022-09-10T10:01:16.562Z,20.30
2022-09-10T10:04:01.677Z,20.40
2022-09-10T10:06:34.675Z,20.50
2022-09-10T10:09:06.270Z,20.60
2022-09-10T10:11:48.267Z,21.00
2022-09-10T10:14:35.031Z,21.40
2022-09-10T10:17:03.558Z,21.60
2022-09-10T10:19:34.270Z,21.80
2022-09-10T10:22:24.924Z,21.70
2022-09-10T10:24:54.327Z,21.70
2022-09-10T10:27:32.788Z,21.70
2022-09-10T10:30:08.003Z,22.10
2022-09-10T10:32:44.851Z,22.50
2022-09-10T10:35:33.075Z,22.60
2022-09-10T10:38:32.972Z,22.60
2022-09-10T10:41:35.848Z,22.60
2022-09-10T10:44:18.989Z,22.80
2022-09-10T10:46:56.493Z,23.30
2022-09-10T10:49:32.655Z,23.90
2022-09-10T10:52:07.768Z,24.40
2022-09-10T10:54:50.612Z,24.30
2022-09-10T10:57:29.624Z,24.00
2022-09-10T11:00:04.940Z,23.70
2022-09-10T11:02:40.869Z,23.40
2022-09-10T11:05:22.878Z,23.50
2022-09-10T11:07:52.730Z,23.80
2022-09-10T11:10:28.204Z,24.10
2022-09-10T11:13:04.568Z,24.10
2022-09-10T11:15:38.593Z,23.70
2022-09-10T11:18:16.474Z,23.40
2022-09-10T11:20:50.216Z,23.40
2022-09-10T11:23:27.743Z,23.70
2022-09-10T11:26:02.449Z,24.30
2022-09-10T11:28:35.009Z,24.60
2022-09-10T11:31:12.026Z,24.50
2022-09-10T11:33:49.323Z,24.10
2022-09-10T11:36:28.151Z,23.70
2022-09-10T11:39:11.527Z,23.40
2022-09-10T11:41:43.872Z,23.10
2022-09-10T11:44:28.526Z,22.80
2022-09-10T11:47:02.893Z,22.80
2022-09-10T11:49:41.906Z,23.10
2022-09-10T11:52:11.518Z,23.70
2022-09-10T11:54:40.004Z,24.30
2022-09-10T11:57:13.284Z,24.70
2022-09-10T12:00:09.922Z,25.10
2022-09-10T12:03:17.077Z,25.30
2022-09-10T12:05:55.057Z,25.70
2022-09-10T12:08:36.961Z,26.10
2022-09-10T12:11:14.666Z,26.60
2022-09-10T12:13:45.826Z,26.30
2022-09-10T12:16:23.937Z,25.40
2022-09-10T12:18:54.821Z,25.30
2022-09-10T12:21:32.420Z,25.40
2022-09-10T12:24:02.821Z,25.80
2022-09-10T12:26:31.061Z,26.10
2022-09-10T12:29:04.347Z,26.00
2022-09-10T12:32:05.917Z,25.80
2022-09-10T12:34:33.989Z,25.50
2022-09-10T12:37:24.608Z,25.40
2022-09-10T12:40:25.883Z,25.40
2022-09-10T12:42:57.945Z,25.90
2022-09-10T12:45:59.476Z,26.30
2022-09-10T12:48:29.244Z,26.20
2022-09-10T12:51:00.552Z,25.60
2022-09-10T12:53:51.693Z,25.20
2022-09-10T12:56:41.031Z,24.50
2022-09-10T12:59:29.811Z,24.00
2022-09-10T13:01:58.546Z,24.00
2022-09-10T13:04:30.572Z,24.10
2022-09-10T13:07:01.496Z,24.10
2022-09-10T13:09:32.619Z,24.00
2022-09-10T13:12:08.184Z,23.70
2022-09-10T13:14:39.848Z,23.70
2022-09-10T13:17:07.899Z,23.70
2022-09-10T13:19:52.808Z,23.60
2022-09-10T13:22:56.907Z,23.50
2022-09-10T13:25:36.926Z,23.40
2022-09-10T13:28:43.867Z,23.70
2022-09-10T13:31:19.493Z,23.90
2022-09-10T13:34:28.559Z,23.80
2022-09-10T13:37:15.899Z,23.60
2022-09-10T13:40:02.971Z,23.40
2022-09-10T13:42:47.221Z,23.20
2022-09-10T13:45:24.676Z,23.10
2022-09-10T13:48:01.041Z,22.90
2022-09-10T13:50:35.779Z,23.00
2022-09-10T13:53:10.693Z,22.90
2022-09-10T13:55:39.603Z,22.80
2022-09-10T13:58:15.044Z,22.90
2022-09-10T14:00:51.116Z,23.10
2022-09-10T14:03:24.050Z,23.30
2022-09-10T14:05:55.526Z,23.50
2022-09-10T14:08:28.881Z,23.70
2022-09-10T14:11:01.049Z,23.80
2022-09-10T14:13:38.373Z,24.00
2022-09-10T14:16:10.359Z,23.80
2022-09-10T14:18:45.483Z,23.60
2022-09-10T14:21:15.646Z,23.70
2022-09-10T14:23:50.155Z,23.50
2022-09-10T14:26:24.401Z,23.40
2022-09-10T14:28:54.752Z,23.20
2022-09-10T14:31:33.486Z,23.40
2022-09-10T14:34:25.048Z,23.90
2022-09-10T14:36:53.246Z,24.20
2022-09-10T14:39:23.701Z,24.40
2022-09-10T14:42:10.520Z,24.60
2022-09-10T14:44:42.586Z,24.40
2022-09-10T14:47:16.033Z,24.30
2022-09-10T14:49:47.169Z,24.20
2022-09-10T14:52:15.727Z,24.30
2022-09-10T14:54:47.083Z,24.60
2022-09-10T14:57:16.984Z,24.80
2022-09-10T14:59:46.219Z,24.90
2022-09-10T15:02:18.541Z,24.80
2022-09-10T15:04:46.743Z,24.70
2022-09-10T15:07:14.721Z,24.70
2022-09-10T15:09:44.173Z,24.70
2022-09-10T15:12:17.942Z,24.60
2022-09-10T15:14:45.884Z,24.40
2022-09-10T15:17:15.110Z,24.20
2022-09-10T15:19:43.221Z,24.10
2022-09-10T15:22:20.684Z,24.00
2022-09-10T15:25:08.471Z,23.90
2022-09-10T15:27:38.475Z,23.80
2022-09-10T15:30:08.026Z,23.70
2022-09-10T15:32:36.016Z,23.70
2022-09-10T15:35:05.095Z,23.60
2022-09-10T15:37:33.095Z,23.60
2022-09-10T15:40:02.562Z,23.60
2022-09-10T15:42:31.873Z,23.60
2022-09-10T15:44:59.785Z,23.60
2022-09-10T15:47:27.909Z,23.50
2022-09-10T15:49:56.332Z,23.40
2022-09-10T15:52:24.507Z,23.30
2022-09-10T15:54:52.455Z,23.20
2022-09-10T15:57:21.781Z,23.30
2022-09-10T15:59:50.205Z,23.10
2022-09-10T16:02:18.542Z,23.00
2022-09-10T16:04:46.617Z,22.90
2022-09-10T16:07:14.797Z,22.90
2022-09-10T16:09:43.535Z,22.80
2022-09-10T16:12:12.057Z,22.90
2022-09-10T16:14:44.509Z,23.00
2022-09-10T16:17:12.745Z,23.00
2022-09-10T16:19:40.738Z,22.80
2022-09-10T16:22:09.141Z,22.70
2022-09-10T16:24:37.084Z,22.50
2022-09-10T16:27:05.175Z,22.50
2022-09-10T16:29:33.508Z,22.40
2022-09-10T16:32:03.306Z,22.30
2022-09-10T16:34:31.292Z,22.30
2022-09-10T16:36:59.554Z,22.20
2022-09-10T16:39:27.646Z,22.20
2022-09-10T16:41:56.026Z,22.10
2022-09-10T16:44:24.289Z,22.10
2022-09-10T16:46:54.187Z,22.00
2022-09-10T16:49:23.495Z,21.90
2022-09-10T16:51:51.429Z,21.80
2022-09-10T16:54:20.934Z,21.80
2022-09-10T16:56:50.194Z,21.70
2022-09-10T16:59:20.317Z,21.60
2022-09-10T17:01:49.093Z,21.60
2022-09-10T17:04:22.325Z,21.60
2022-09-10T17:06:54.236Z,21.50
2022-09-10T17:09:22.579Z,21.50
2022-09-10T17:11:51.151Z,21.50
2022-09-10T17:14:19.260Z,21.50
2022-09-10T17:16:48.084Z,21.40
2022-09-10T17:19:18.395Z,21.40
2022-09-10T17:21:51.149Z,21.40
2022-09-10T17:24:22.465Z,21.40
2022-09-10T17:26:51.205Z,21.30
2022-09-10T17:29:21.088Z,21.30
2022-09-10T17:31:52.146Z,21.30
2022-09-10T17:34:21.532Z,21.30
2022-09-10T17:36:50.144Z,21.30
2022-09-10T17:39:18.480Z,21.30
2022-09-10T17:41:48.273Z,21.20
2022-09-10T17:44:16.668Z,21.10
2022-09-10T17:46:46.288Z,21.10
2022-09-10T17:49:15.166Z,21.00
2022-09-10T17:51:43.749Z,20.90
2022-09-10T17:54:13.252Z,20.90
2022-09-10T17:56:41.816Z,20.90
2022-09-10T17:59:14.344Z,20.90
2022-09-10T18:01:42.938Z,20.80
2022-09-10T18:04:14.484Z,20.80
2022-09-10T18:06:43.695Z,20.70
2022-09-10T18:09:12.407Z,20.80
2022-09-10T18:11:42.011Z,20.60
2022-09-10T18:14:17.429Z,20.60
2022-09-10T18:16:46.518Z,20.50
2022-09-10T18:19:16.033Z,20.50
2022-09-10T18:21:45.782Z,20.50
2022-09-10T18:24:15.310Z,20.50
2022-09-10T18:26:46.339Z,20.50
2022-09-10T18:29:17.696Z,20.50
2022-09-10T18:31:48.291Z,20.40
2022-09-10T18:34:22.792Z,20.40
2022-09-10T18:36:53.579Z,20.40
2022-09-10T18:39:22.470Z,20.40
2022-09-10T18:41:50.625Z,20.40
2022-09-10T18:44:22.945Z,20.40
2022-09-10T18:46:52.923Z,20.30
2022-09-10T18:49:23.404Z,20.30
2022-09-10T18:51:52.598Z,20.30
2022-09-10T18:54:21.927Z,20.20
2022-09-10T18:56:50.669Z,20.20
2022-09-10T18:59:21.621Z,20.10
2022-09-10T19:01:51.283Z,20.20
2022-09-10T19:04:21.795Z,20.20
2022-09-10T19:06:50.750Z,20.10
2022-09-10T19:09:20.635Z,20.10
2022-09-10T19:11:50.139Z,20.10
2022-09-10T19:14:21.950Z,20.10
2022-09-10T19:16:51.481Z,20.00
2022-09-10T19:19:22.143Z,20.10
2022-09-10T19:21:51.830Z,20.00
2022-09-10T19:24:32.983Z,20.00
2022-09-10T19:27:09.256Z,20.00
2022-09-10T19:29:41.970Z,20.00
2022-09-10T19:32:11.478Z,19.90
2022-09-10T19:34:39.823Z,19.90
2022-09-10T19:37:08.123Z,19.90
2022-09-10T19:39:36.187Z,19.90
2022-09-10T19:42:05.675Z,19.90
2022-09-10T19:44:34.596Z,19.90
2022-09-10T19:47:04.394Z,19.80
2022-09-10T19:49:33.203Z,19.90
2022-09-10T19:52:01.149Z,19.80
2022-09-10T19:54:30.344Z,19.80
2022-09-10T19:56:58.331Z,19.80
2022-09-10T19:59:26.379Z,19.80
