createdAt,value
2023-03-26T00:00:13.460Z,175.0004
2023-03-26T00:00:35.140Z,175.0004
2023-03-26T00:00:46.363Z,174.8754
2023-03-26T00:00:57.209Z,175.0004
2023-03-26T00:01:08.035Z,174.7505
2023-03-26T00:01:18.865Z,174.8755
2023-03-26T00:01:29.731Z,174.8755
2023-03-26T00:01:41.096Z,174.7503
2023-03-26T00:01:51.977Z,174.6254
2023-03-26T00:02:13.680Z,174.8754
2023-03-26T00:02:24.625Z,174.5004
2023-03-26T00:02:35.717Z,175.0004
2023-03-26T00:02:45.664Z,175.0004
2023-03-26T00:02:56.521Z,174.8754
2023-03-26T00:03:07.416Z,174.6254
2023-03-26T00:03:18.264Z,175.0004
2023-03-26T00:03:29.089Z,174.8755
2023-03-26T00:03:39.901Z,175.1254
2023-03-26T00:03:51.128Z,174.5005
2023-03-26T00:04:01.967Z,175.0004
2023-03-26T00:04:23.692Z,174.7504
2023-03-26T00:04:34.624Z,174.7505
2023-03-26T00:04:44.533Z,174.8576
2023-03-26T00:04:55.448Z,174.8754
2023-03-26T00:05:06.256Z,174.3755
2023-03-26T00:05:27.920Z,174.8754
2023-03-26T00:05:38.796Z,175.2505
2023-03-26T00:05:49.882Z,175.0004
2023-03-26T00:06:00.756Z,174.7504
2023-03-26T00:06:11.601Z,175.0004
2023-03-26T00:06:22.423Z,174.5004
2023-03-26T00:06:33.251Z,174.6254
2023-03-26T00:06:44.499Z,174.8755
2023-03-26T00:06:55.331Z,174.8754
2023-03-26T00:07:27.838Z,174.6254
2023-03-26T00:07:38.653Z,175.0004
2023-03-26T00:07:49.849Z,174.7504
2023-03-26T00:08:00.708Z,174.6255
2023-03-26T00:08:33.170Z,174.6254
2023-03-26T00:08:44.396Z,165.8691
2023-03-26T00:08:55.222Z,163.6255
2023-03-26T00:09:06.032Z,163.7504
2023-03-26T00:09:27.701Z,163.8754
2023-03-26T00:09:38.556Z,163.6255
2023-03-26T00:09:49.761Z,163.6254
2023-03-26T00:10:00.645Z,163.7504
2023-03-26T00:10:11.461Z,164.0004
2023-03-26T00:10:22.321Z,164.0005
2023-03-26T00:10:33.148Z,164.1254
2023-03-26T00:10:43.976Z,164.1254
2023-03-26T00:10:55.168Z,163.5004
2023-03-26T00:11:16.830Z,164.1254
2023-03-26T00:11:27.779Z,164.5005
2023-03-26T00:11:38.648Z,164.0004
2023-03-26T00:11:49.817Z,164.2505
2023-03-26T00:12:00.634Z,164.0004
2023-03-26T00:12:11.470Z,163.8754
2023-03-26T00:12:22.305Z,164.3754
2023-03-26T00:12:33.154Z,163.6254
2023-03-26T00:12:43.972Z,0.0000
2023-03-26T00:12:55.181Z,152.3844
2023-03-26T00:13:06.020Z,155.3769
2023-03-26T00:13:16.863Z,160.2495
2023-03-26T00:13:27.690Z,166.5282
2023-03-26T00:13:49.747Z,152.9973
2023-03-26T00:14:00.602Z,160.0004
2023-03-26T00:14:11.407Z,165.5012
2023-03-26T00:14:22.242Z,170.1254
2023-03-26T00:14:33.111Z,170.3754
2023-03-26T00:14:55.086Z,169.7504
2023-03-26T00:15:16.795Z,170.1254
2023-03-26T00:15:27.628Z,170.2505
2023-03-26T00:15:38.460Z,170.2504
2023-03-26T00:15:49.675Z,169.8754
2023-03-26T00:16:00.644Z,170.1254
2023-03-26T00:16:11.515Z,170.1253
2023-03-26T00:16:22.385Z,0.0000
2023-03-26T00:16:33.246Z,0.0000
2023-03-26T00:16:44.132Z,168.8810
2023-03-26T00:16:55.473Z,158.8754
2023-03-26T00:17:06.326Z,158.6254
2023-03-26T00:17:17.183Z,158.7504
2023-03-26T00:17:28.018Z,158.8754
2023-03-26T00:17:38.881Z,158.6254
2023-03-26T00:17:51.708Z,159.2504
2023-03-26T00:18:00.217Z,158.5004
2023-03-26T00:18:11.186Z,158.1254
2023-03-26T00:18:32.878Z,158.2509
2023-03-26T00:18:43.727Z,156.5002
2023-03-26T00:18:54.970Z,155.6254
2023-03-26T00:19:05.822Z,0.0000
2023-03-26T00:19:16.670Z,156.0005
2023-03-26T00:19:38.358Z,155.8754
2023-03-26T00:19:49.184Z,149.3772
2023-03-26T00:20:00.410Z,142.3755
2023-03-26T00:20:11.241Z,142.8754
2023-03-26T00:20:22.063Z,143.1249
2023-03-26T00:20:43.712Z,166.1254
2023-03-26T00:20:54.890Z,166.1254
2023-03-26T00:21:05.737Z,160.2849
2023-03-26T00:21:16.573Z,135.2496
2023-03-26T00:21:27.400Z,132.8754
2023-03-26T00:21:38.232Z,132.8754
2023-03-26T00:21:49.078Z,136.6253
2023-03-26T00:22:21.824Z,147.2504
2023-03-26T00:22:32.629Z,0.0000
2023-03-26T00:22:43.472Z,0.0000
2023-03-26T00:22:54.732Z,0.0000
2023-03-26T00:23:05.557Z,147.1254
2023-03-26T00:23:16.389Z,0.0000
2023-03-26T00:23:27.219Z,147.0003
2023-03-26T00:23:49.088Z,0.0000
2023-03-26T00:24:00.291Z,0.0000
2023-03-26T00:24:11.118Z,0.0000
2023-03-26T00:24:21.947Z,0.0000
2023-03-26T00:24:43.641Z,147.3754
2023-03-26T00:24:54.824Z,0.0000
2023-03-26T00:25:05.659Z,0.0000
2023-03-26T00:25:16.491Z,146.8754
2023-03-26T00:25:27.338Z,0.0000
2023-03-26T00:25:38.178Z,0.0000
2023-03-26T00:25:49.592Z,0.0000
2023-03-26T00:25:59.960Z,0.0000
2023-03-26T00:26:10.809Z,0.0000
2023-03-26T00:26:21.665Z,0.0000
2023-03-26T00:26:32.495Z,0.0000
2023-03-26T00:26:43.290Z,147.0004
2023-03-26T00:26:54.115Z,146.7503
2023-03-26T00:27:05.359Z,145.6255
2023-03-26T00:27:16.217Z,0.0000
2023-03-26T00:27:27.050Z,120.8754
2023-03-26T00:27:37.853Z,0.0000
2023-03-26T00:27:59.943Z,0.0000
2023-03-26T00:28:10.743Z,0.0000
2023-03-26T00:28:32.392Z,121.5003
2023-03-26T00:28:43.246Z,0.0000
2023-03-26T00:28:54.090Z,121.6254
2023-03-26T00:29:05.324Z,0.0000
2023-03-26T00:29:16.157Z,0.0000
2023-03-26T00:29:26.992Z,0.0000
2023-03-26T00:29:37.800Z,121.1254
2023-03-26T00:29:48.640Z,0.0000
2023-03-26T00:29:59.818Z,157.5004
2023-03-26T00:30:21.543Z,0.0000
2023-03-26T00:30:32.458Z,0.0000
2023-03-26T00:30:43.313Z,0.0000
2023-03-26T00:30:54.170Z,0.0000
2023-03-26T00:31:05.513Z,0.0000
2023-03-26T00:31:16.404Z,0.0000
2023-03-26T00:31:38.082Z,0.0000
2023-03-26T00:31:48.914Z,0.0000
2023-03-26T00:32:00.145Z,0.0000
2023-03-26T00:32:10.960Z,0.0000
2023-03-26T00:32:21.773Z,0.0000
2023-03-26T00:32:32.653Z,0.0000
2023-03-26T00:32:43.541Z,0.0000
2023-03-26T00:32:54.406Z,0.0000
2023-03-26T00:33:05.706Z,0.0000
2023-03-26T00:33:16.560Z,0.0000
2023-03-26T00:33:27.394Z,156.7504
2023-03-26T00:33:38.243Z,157.0004
2023-03-26T00:33:49.058Z,0.0000
2023-03-26T00:34:00.243Z,157.3754
2023-03-26T00:34:11.089Z,0.0000
2023-03-26T00:34:21.920Z,0.0000
2023-03-26T00:34:32.734Z,0.0000
2023-03-26T00:34:43.563Z,0.0000
2023-03-26T00:34:54.394Z,0.0000
2023-03-26T00:35:05.594Z,157.1254
2023-03-26T00:35:16.427Z,157.3754
2023-03-26T00:35:27.274Z,155.6255
2023-03-26T00:35:38.134Z,156.5016
2023-03-26T00:35:48.991Z,150.8754
2023-03-26T00:36:01.844Z,147.8754
2023-03-26T00:36:10.743Z,147.4004
2023-03-26T00:36:21.622Z,147.6254
2023-03-26T00:36:43.262Z,147.6253
2023-03-26T00:37:05.307Z,147.1253
2023-03-26T00:37:16.137Z,0.0000
2023-03-26T00:37:26.975Z,0.0000
2023-03-26T00:37:37.784Z,0.0000
2023-03-26T00:37:48.623Z,0.0000
2023-03-26T00:37:59.434Z,0.0000
2023-03-26T00:38:10.623Z,147.5004
2023-03-26T00:38:32.315Z,156.6318
2023-03-26T00:38:43.194Z,161.0004
2023-03-26T00:38:54.191Z,0.0000
2023-03-26T00:39:05.203Z,0.0000
2023-03-26T00:39:16.417Z,0.0000
2023-03-26T00:39:27.255Z,0.0000
2023-03-26T00:39:38.065Z,0.0000
2023-03-26T00:39:48.873Z,0.0000
2023-03-26T00:40:00.921Z,153.1329
2023-03-26T00:40:10.092Z,144.3337
2023-03-26T00:40:20.912Z,144.2504
2023-03-26T00:40:42.612Z,145.8755
2023-03-26T00:40:53.456Z,0.0000
2023-03-26T00:41:15.504Z,151.3754
2023-03-26T00:41:26.626Z,0.0000
2023-03-26T00:41:37.546Z,0.0000
2023-03-26T00:41:48.375Z,0.0000
2023-03-26T00:41:59.214Z,0.0000
2023-03-26T00:42:10.361Z,0.0000
2023-03-26T00:42:21.186Z,0.0000
2023-03-26T00:42:32.026Z,151.3754
2023-03-26T00:42:42.839Z,0.0000
2023-03-26T00:42:53.793Z,0.0000
2023-03-26T00:43:04.627Z,0.0000
2023-03-26T00:43:15.842Z,0.0000
2023-03-26T00:43:26.699Z,0.0000
2023-03-26T00:43:37.527Z,0.0000
2023-03-26T00:43:48.401Z,0.0000
2023-03-26T00:43:59.279Z,141.8717
2023-03-26T00:44:21.314Z,0.0000
2023-03-26T00:44:32.154Z,0.0000
2023-03-26T00:44:43.007Z,0.0000
2023-03-26T00:44:53.804Z,0.0000
2023-03-26T00:45:04.643Z,0.0000
2023-03-26T00:45:15.842Z,0.0000
2023-03-26T00:45:26.675Z,0.0000
2023-03-26T00:45:37.482Z,0.0000
2023-03-26T00:45:48.367Z,0.0000
2023-03-26T00:45:59.283Z,0.0000
2023-03-26T00:46:10.587Z,0.0000
2023-03-26T00:46:20.181Z,0.0000
2023-03-26T00:46:31.237Z,0.0000
2023-03-26T00:46:42.198Z,0.0000
2023-03-26T00:46:53.073Z,0.0000
2023-03-26T00:47:03.899Z,0.0000
2023-03-26T00:47:15.136Z,0.0000
2023-03-26T00:47:26.009Z,0.0000
2023-03-26T00:47:36.953Z,0.0000
2023-03-26T00:47:47.840Z,0.0000
2023-03-26T00:47:58.722Z,0.0000
2023-03-26T00:48:09.584Z,0.0000
2023-03-26T00:48:21.725Z,0.0000
2023-03-26T00:48:44.663Z,0.0000
2023-03-26T00:48:45.502Z,0.0000
2023-03-26T00:48:51.587Z,0.0000
2023-03-26T00:49:13.597Z,134.2504
2023-03-26T00:49:24.435Z,0.0000
2023-03-26T00:49:35.266Z,0.0000
2023-03-26T00:49:46.096Z,0.0000
2023-03-26T00:49:56.925Z,0.0000
2023-03-26T00:50:07.761Z,0.0000
2023-03-26T00:50:18.942Z,0.0000
2023-03-26T00:50:40.617Z,0.0000
2023-03-26T00:50:51.454Z,0.0000
2023-03-26T00:51:02.265Z,0.0000
2023-03-26T00:51:13.446Z,0.0000
2023-03-26T00:51:24.254Z,0.0000
2023-03-26T00:51:35.130Z,0.0000
2023-03-26T00:51:45.960Z,0.0000
2023-03-26T00:52:07.620Z,0.0000
2023-03-26T00:52:18.827Z,0.0000
2023-03-26T00:52:29.666Z,0.0000
2023-03-26T00:52:40.531Z,0.0000
2023-03-26T00:53:02.177Z,134.1254
2023-03-26T00:53:13.033Z,133.7505
2023-03-26T00:53:24.233Z,129.5004
2023-03-26T00:53:35.096Z,0.0000
2023-03-26T00:53:45.941Z,0.0000
2023-03-26T00:53:56.766Z,0.0000
2023-03-26T00:54:07.713Z,0.0000
2023-03-26T00:54:18.933Z,0.0000
2023-03-26T00:54:29.755Z,129.1254
2023-03-26T00:54:40.593Z,127.3754
2023-03-26T00:54:51.446Z,0.0000
2023-03-26T00:55:02.294Z,0.0000
2023-03-26T00:55:13.134Z,127.3754
2023-03-26T00:55:24.277Z,126.6254
2023-03-26T00:55:45.946Z,0.0000
2023-03-26T00:55:56.788Z,0.0000
2023-03-26T00:56:07.624Z,0.0000
2023-03-26T00:56:29.758Z,0.0000
2023-03-26T00:56:40.657Z,0.0000
2023-03-26T00:56:51.542Z,0.0000
2023-03-26T00:57:02.438Z,0.0000
2023-03-26T00:57:18.250Z,0.0000
2023-03-26T00:57:35.434Z,0.0000
2023-03-26T00:57:38.380Z,0.0000
2023-03-26T00:57:58.760Z,0.0000
2023-03-26T00:58:09.596Z,0.0000
2023-03-26T00:58:20.804Z,0.0000
2023-03-26T00:58:31.622Z,0.0000
2023-03-26T00:58:42.470Z,0.0000
2023-03-26T00:59:04.124Z,0.0000
2023-03-26T00:59:14.946Z,0.0000
2023-03-26T00:59:26.181Z,0.0000
2023-03-26T00:59:36.995Z,0.0000
2023-03-26T00:59:47.837Z,0.0000
2023-03-26T01:00:09.466Z,0.0000
2023-03-26T01:00:20.309Z,0.0000
2023-03-26T01:00:31.530Z,0.0000
2023-03-26T01:00:42.367Z,0.0000
2023-03-26T01:01:04.042Z,0.0000
2023-03-26T01:01:14.976Z,0.0000
2023-03-26T01:01:24.916Z,0.0000
2023-03-26T01:01:35.839Z,0.0000
2023-03-26T01:01:46.702Z,0.0000
2023-03-26T01:02:08.340Z,0.0000
2023-03-26T01:02:19.204Z,0.0000
2023-03-26T01:02:30.501Z,127.2505
2023-03-26T01:02:41.399Z,127.3754
2023-03-26T01:02:52.314Z,0.0000
2023-03-26T01:03:21.874Z,0.0000
2023-03-26T01:03:30.151Z,0.0000
2023-03-26T01:03:42.793Z,0.0000
2023-03-26T01:04:06.841Z,127.0005
2023-03-26T01:04:08.146Z,0.0000
2023-03-26T01:04:13.002Z,0.0000
2023-03-26T01:04:44.480Z,127.2504
2023-03-26T01:04:55.514Z,0.0000
2023-03-26T01:05:06.493Z,0.0000
2023-03-26T01:05:17.350Z,0.0000
2023-03-26T01:05:28.537Z,0.0000
2023-03-26T01:05:39.379Z,0.0000
2023-03-26T01:05:50.212Z,0.0000
2023-03-26T01:06:01.024Z,0.0000
2023-03-26T01:06:11.893Z,0.0000
2023-03-26T01:06:22.723Z,0.0000
2023-03-26T01:06:33.941Z,128.0005
2023-03-26T01:06:44.746Z,127.6255
2023-03-26T01:06:55.585Z,127.8755
2023-03-26T01:07:17.204Z,0.0000
2023-03-26T01:07:28.401Z,0.0000
2023-03-26T01:07:50.100Z,0.0000
2023-03-26T01:08:22.609Z,127.6254
2023-03-26T01:08:33.824Z,128.2504
2023-03-26T01:08:55.480Z,0.0000
2023-03-26T01:09:28.338Z,128.3754
2023-03-26T01:09:39.149Z,127.8755
2023-03-26T01:10:00.794Z,0.0000
2023-03-26T01:10:11.614Z,0.0000
2023-03-26T01:10:22.448Z,0.0000
2023-03-26T01:10:33.664Z,0.0000
2023-03-26T01:10:44.494Z,0.0000
2023-03-26T01:10:55.333Z,0.0000
2023-03-26T01:11:06.147Z,0.0000
2023-03-26T01:11:16.983Z,0.0000
2023-03-26T01:11:27.809Z,0.0000
2023-03-26T01:11:49.814Z,0.0000
2023-03-26T01:12:00.642Z,0.0000
2023-03-26T01:12:11.508Z,0.0000
2023-03-26T01:12:22.334Z,0.0000
2023-03-26T01:12:33.545Z,0.0000
2023-03-26T01:12:44.375Z,0.0000
2023-03-26T01:12:55.272Z,0.0000
2023-03-26T01:13:06.114Z,0.0000
2023-03-26T01:13:16.944Z,0.0000
2023-03-26T01:13:39.024Z,0.0000
2023-03-26T01:13:49.858Z,0.0000
2023-03-26T01:14:00.663Z,0.0000
2023-03-26T01:14:11.494Z,0.0000
2023-03-26T01:14:22.368Z,0.0000
2023-03-26T01:14:33.544Z,0.0000
2023-03-26T01:14:44.384Z,0.0000
2023-03-26T01:14:55.213Z,0.0000
2023-03-26T01:15:06.005Z,0.0000
2023-03-26T01:15:16.844Z,0.0000
2023-03-26T01:15:27.705Z,0.0000
2023-03-26T01:15:38.997Z,0.0000
2023-03-26T01:15:49.885Z,0.0000
2023-03-26T01:16:00.721Z,0.0000
2023-03-26T01:16:11.862Z,0.0000
2023-03-26T01:16:22.726Z,127.8755
2023-03-26T01:16:44.732Z,0.0000
2023-03-26T01:16:55.564Z,0.0000
2023-03-26T01:17:06.390Z,0.0000
2023-03-26T01:17:17.202Z,0.0000
2023-03-26T01:17:28.083Z,0.0000
2023-03-26T01:17:39.361Z,0.0000
2023-03-26T01:17:50.180Z,0.0000
2023-03-26T01:18:01.025Z,0.0000
2023-03-26T01:18:11.834Z,0.0000
2023-03-26T01:18:44.712Z,0.0000
2023-03-26T01:18:55.580Z,0.0000
2023-03-26T01:19:06.413Z,0.0000
2023-03-26T01:19:17.254Z,0.0000
2023-03-26T01:19:28.084Z,0.0000
2023-03-26T01:19:39.275Z,127.5004
2023-03-26T01:19:50.103Z,0.0000
2023-03-26T01:20:00.943Z,0.0000
2023-03-26T01:20:22.594Z,0.0000
2023-03-26T01:20:33.436Z,0.0000
2023-03-26T01:20:44.632Z,0.0000
2023-03-26T01:20:55.478Z,0.0000
2023-03-26T01:21:06.307Z,0.0000
2023-03-26T01:21:17.135Z,0.0000
2023-03-26T01:21:39.158Z,0.0000
2023-03-26T01:21:49.983Z,0.0000
2023-03-26T01:22:00.799Z,0.0000
2023-03-26T01:22:11.593Z,0.0000
2023-03-26T01:22:22.430Z,0.0000
2023-03-26T01:22:33.246Z,0.0000
2023-03-26T01:22:44.472Z,0.0000
2023-03-26T01:22:55.332Z,0.0000
2023-03-26T01:23:06.155Z,0.0000
2023-03-26T01:23:17.014Z,0.0000
2023-03-26T01:23:27.844Z,0.0000
2023-03-26T01:23:39.074Z,0.0000
2023-03-26T01:24:00.744Z,0.0000
2023-03-26T01:24:11.584Z,0.0000
2023-03-26T01:24:22.426Z,0.0000
2023-03-26T01:24:33.254Z,0.0000
2023-03-26T01:24:55.274Z,0.0000
2023-03-26T01:25:06.103Z,0.0000
2023-03-26T01:25:16.915Z,0.0000
2023-03-26T01:25:27.759Z,0.0000
2023-03-26T01:25:38.572Z,0.0000
2023-03-26T01:25:49.754Z,0.0000
2023-03-26T01:26:00.583Z,0.0000
2023-03-26T01:26:11.414Z,0.0000
2023-03-26T01:26:33.084Z,0.0000
2023-03-26T01:26:44.291Z,0.0000
2023-03-26T01:26:55.110Z,0.0000
2023-03-26T01:27:05.928Z,0.0000
2023-03-26T01:27:16.756Z,0.0000
2023-03-26T01:27:27.585Z,0.0000
2023-03-26T01:27:38.414Z,0.0000
2023-03-26T01:27:49.472Z,0.0000
2023-03-26T01:28:00.342Z,0.0000
2023-03-26T01:28:11.173Z,0.0000
2023-03-26T01:28:22.121Z,0.0000
2023-03-26T01:28:32.914Z,0.0000
2023-03-26T01:28:54.782Z,0.0000
2023-03-26T01:29:05.662Z,0.0000
2023-03-26T01:29:16.492Z,0.0000
2023-03-26T01:29:27.324Z,0.0000
2023-03-26T01:29:38.157Z,0.0000
2023-03-26T01:29:49.337Z,0.0000
2023-03-26T01:30:10.980Z,0.0000
2023-03-26T01:30:21.974Z,0.0000
2023-03-26T01:30:32.818Z,0.0000
2023-03-26T01:30:54.791Z,0.0000
2023-03-26T01:31:05.614Z,0.0000
2023-03-26T01:31:16.448Z,0.0000
2023-03-26T01:31:27.254Z,0.0000
2023-03-26T01:31:38.092Z,0.0000
2023-03-26T01:31:49.333Z,0.0000
2023-03-26T01:32:00.182Z,0.0000
2023-03-26T01:32:22.017Z,0.0000
2023-03-26T01:32:33.327Z,0.0000
2023-03-26T01:32:55.881Z,0.0000
2023-03-26T01:33:06.863Z,0.0000
2023-03-26T01:33:17.905Z,0.0000
2023-03-26T01:33:28.981Z,0.0000
2023-03-26T01:33:40.252Z,0.0000
2023-03-26T01:33:50.492Z,127.5719
2023-03-26T01:34:01.304Z,0.0000
2023-03-26T01:34:22.957Z,0.0000
2023-03-26T01:34:33.796Z,0.0000
2023-03-26T01:34:44.624Z,0.0000
2023-03-26T01:34:55.817Z,0.0000
2023-03-26T01:35:06.625Z,0.0000
2023-03-26T01:35:17.473Z,127.5004
2023-03-26T01:35:39.181Z,0.0000
2023-03-26T01:35:50.503Z,127.5004
2023-03-26T01:36:01.363Z,0.0000
2023-03-26T01:36:12.288Z,0.0000
2023-03-26T01:36:23.118Z,0.0000
2023-03-26T01:36:33.951Z,0.0000
2023-03-26T01:36:44.782Z,0.0000
2023-03-26T01:36:55.987Z,0.0000
2023-03-26T01:37:06.815Z,127.6254
2023-03-26T01:37:17.668Z,127.2504
2023-03-26T01:37:28.511Z,0.0000
2023-03-26T01:37:39.344Z,0.0000
2023-03-26T01:37:50.528Z,127.5004
2023-03-26T01:38:01.403Z,0.0000
2023-03-26T01:38:23.335Z,0.0000
2023-03-26T01:38:33.107Z,0.0000
2023-03-26T01:38:43.920Z,0.0000
2023-03-26T01:38:55.116Z,0.0000
2023-03-26T01:39:05.947Z,0.0000
2023-03-26T01:39:27.647Z,0.0000
2023-03-26T01:39:38.464Z,0.0000
2023-03-26T01:39:49.341Z,0.0000
2023-03-26T01:39:59.371Z,0.0000
2023-03-26T01:40:10.206Z,0.0000
2023-03-26T01:40:21.033Z,0.0000
2023-03-26T01:40:31.896Z,0.0000
2023-03-26T01:40:43.010Z,127.3754
2023-03-26T01:40:53.347Z,127.4290
2023-03-26T01:41:04.163Z,127.1254
2023-03-26T01:41:15.014Z,127.8754
2023-03-26T01:41:25.823Z,0.0000
2023-03-26T01:41:36.658Z,0.0000
2023-03-26T01:41:47.514Z,127.3754
2023-03-26T01:41:58.752Z,127.2504
2023-03-26T01:42:09.588Z,0.0000
2023-03-26T01:42:31.237Z,127.0004
2023-03-26T01:42:42.065Z,127.2504
2023-03-26T01:42:53.282Z,0.0000
2023-03-26T01:43:04.093Z,0.0000
2023-03-26T01:43:14.925Z,0.0000
2023-03-26T01:43:25.747Z,127.8755
2023-03-26T01:43:36.575Z,0.0000
2023-03-26T01:43:47.404Z,0.0000
2023-03-26T01:43:58.623Z,127.6254
2023-03-26T01:44:09.452Z,127.2504
2023-03-26T01:44:20.283Z,0.0000
2023-03-26T01:44:31.107Z,0.0000
2023-03-26T01:44:41.933Z,0.0000
2023-03-26T01:44:52.744Z,0.0000
2023-03-26T01:45:03.949Z,128.1254
2023-03-26T01:45:14.788Z,0.0000
2023-03-26T01:45:25.617Z,0.0000
2023-03-26T01:45:36.464Z,127.5004
2023-03-26T01:45:47.268Z,0.0000
2023-03-26T01:46:19.352Z,0.0000
2023-03-26T01:46:30.287Z,0.0000
2023-03-26T01:46:41.164Z,0.0000
2023-03-26T01:46:52.033Z,125.8754
2023-03-26T01:47:02.043Z,124.4290
2023-03-26T01:47:12.875Z,124.8754
2023-03-26T01:47:23.743Z,0.0000
2023-03-26T01:47:34.602Z,0.0000
2023-03-26T01:47:45.449Z,0.0000
2023-03-26T01:47:56.732Z,0.0000
2023-03-26T01:48:07.555Z,0.0000
2023-03-26T01:48:18.410Z,0.0000
2023-03-26T01:48:29.233Z,0.0000
2023-03-26T01:48:40.066Z,0.0000
2023-03-26T01:48:50.915Z,0.0000
2023-03-26T01:49:02.095Z,0.0000
2023-03-26T01:49:13.003Z,0.0000
2023-03-26T01:49:23.992Z,0.0000
2023-03-26T01:49:34.804Z,0.0000
2023-03-26T01:49:45.645Z,0.0000
2023-03-26T01:49:56.844Z,117.8754
2023-03-26T01:50:07.722Z,0.0000
2023-03-26T01:50:29.436Z,0.0000
2023-03-26T01:50:40.276Z,125.5011
2023-03-26T01:50:51.114Z,168.7504
2023-03-26T01:51:02.316Z,0.0000
2023-03-26T01:51:13.147Z,0.0000
2023-03-26T01:51:23.973Z,0.0000
2023-03-26T01:51:34.793Z,0.0000
2023-03-26T01:51:45.634Z,0.0000
2023-03-26T01:51:56.464Z,0.0000
2023-03-26T01:52:07.686Z,0.0000
2023-03-26T01:52:18.516Z,0.0000
2023-03-26T01:52:29.322Z,0.0000
2023-03-26T01:52:40.174Z,0.0000
2023-03-26T01:52:51.025Z,0.0000
2023-03-26T01:53:02.235Z,0.0000
2023-03-26T01:53:13.102Z,0.0000
2023-03-26T01:53:23.904Z,0.0000
2023-03-26T01:53:45.599Z,0.0000
2023-03-26T01:54:07.661Z,0.0000
2023-03-26T01:54:18.473Z,0.0000
2023-03-26T01:54:29.353Z,0.0000
2023-03-26T01:54:40.194Z,0.0000
2023-03-26T01:54:51.034Z,0.0000
2023-03-26T01:55:02.257Z,0.0000
2023-03-26T01:55:13.068Z,0.0000
2023-03-26T01:55:23.899Z,0.0000
2023-03-26T01:55:34.725Z,0.0000
2023-03-26T01:55:45.562Z,0.0000
2023-03-26T01:56:07.623Z,0.0000
2023-03-26T01:56:18.464Z,0.0000
2023-03-26T01:56:29.276Z,0.0000
2023-03-26T01:56:40.129Z,160.2504
2023-03-26T01:56:51.025Z,0.0000
2023-03-26T01:57:02.318Z,0.0000
2023-03-26T01:57:13.205Z,0.0000
2023-03-26T01:57:34.865Z,0.0000
2023-03-26T01:57:45.674Z,0.0000
2023-03-26T01:57:56.507Z,0.0000
2023-03-26T01:58:07.714Z,160.6254
2023-03-26T01:58:18.537Z,0.0000
2023-03-26T01:58:29.388Z,0.0000
2023-03-26T01:58:40.223Z,0.0000
2023-03-26T01:58:51.038Z,0.0000
2023-03-26T01:59:02.202Z,0.0000
2023-03-26T01:59:13.021Z,0.0000
2023-03-26T01:59:23.831Z,0.0000
2023-03-26T01:59:34.680Z,0.0000
2023-03-26T01:59:45.491Z,0.0000
2023-03-26T01:59:56.353Z,0.0000
2023-03-26T02:00:07.525Z,0.0000
2023-03-26T02:00:18.364Z,0.0000
2023-03-26T02:00:29.182Z,0.0000
2023-03-26T02:00:40.026Z,0.0000
2023-03-26T02:00:50.864Z,0.0000
2023-03-26T02:01:01.702Z,0.0000
2023-03-26T02:01:11.718Z,0.0000
2023-03-26T02:01:22.608Z,0.0000
2023-03-26T02:01:44.308Z,0.0000
2023-03-26T02:01:55.318Z,0.0000
2023-03-26T02:02:05.359Z,0.0000
2023-03-26T02:02:16.297Z,0.0000
2023-03-26T02:02:27.304Z,0.0000
2023-03-26T02:02:38.331Z,0.0000
2023-03-26T02:02:49.598Z,0.0000
2023-03-26T02:03:00.552Z,0.0000
2023-03-26T02:03:10.594Z,0.0000
2023-03-26T02:03:32.374Z,0.0000
2023-03-26T02:03:43.298Z,0.0000
2023-03-26T02:03:54.145Z,159.0004
2023-03-26T02:04:05.351Z,158.8754
2023-03-26T02:04:16.182Z,159.1254
2023-03-26T02:04:27.013Z,157.7505
2023-03-26T02:04:37.834Z,156.6254
2023-03-26T02:04:48.681Z,157.1254
2023-03-26T02:04:59.533Z,0.0000
2023-03-26T02:05:21.403Z,0.0000
2023-03-26T02:05:32.238Z,0.0000
2023-03-26T02:05:43.089Z,0.0000
2023-03-26T02:05:54.137Z,156.6254
2023-03-26T02:06:04.008Z,156.8575
2023-03-26T02:06:15.182Z,156.5004
2023-03-26T02:06:36.808Z,156.5004
2023-03-26T02:06:47.646Z,156.8754
2023-03-26T02:06:58.483Z,98.6767
2023-03-26T02:07:09.657Z,88.5000
2023-03-26T02:07:20.498Z,89.6250
2023-03-26T02:07:31.323Z,125.6721
2023-03-26T02:07:42.412Z,133.8754
2023-03-26T02:07:53.225Z,134.1254
2023-03-26T02:08:04.077Z,134.0004
2023-03-26T02:08:26.203Z,134.0004
2023-03-26T02:08:37.032Z,133.2504
2023-03-26T02:08:47.860Z,133.7504
2023-03-26T02:08:58.694Z,134.7502
2023-03-26T02:09:09.853Z,113.9653
2023-03-26T02:09:42.401Z,149.2505
2023-03-26T02:09:53.241Z,150.1254
2023-03-26T02:10:04.090Z,149.7504
2023-03-26T02:10:15.310Z,150.2505
2023-03-26T02:10:47.773Z,0.0000
2023-03-26T02:10:58.629Z,0.0000
2023-03-26T02:11:10.173Z,0.0000
2023-03-26T02:11:20.090Z,0.0000
2023-03-26T02:11:35.336Z,0.0000
2023-03-26T02:11:41.193Z,148.5004
2023-03-26T02:11:50.694Z,147.8575
2023-03-26T02:12:01.540Z,0.0000
2023-03-26T02:12:12.752Z,146.5008
2023-03-26T02:12:34.454Z,146.5044
2023-03-26T02:12:45.272Z,142.3733
2023-03-26T02:12:56.089Z,148.2545
2023-03-26T02:13:06.928Z,0.0000
2023-03-26T02:13:18.121Z,155.2504
2023-03-26T02:13:28.960Z,155.5004
2023-03-26T02:13:39.798Z,167.5007
2023-03-26T02:13:50.633Z,168.5086
2023-03-26T02:14:01.461Z,158.2505
2023-03-26T02:14:12.660Z,158.8754
2023-03-26T02:14:23.495Z,156.0004
2023-03-26T02:14:34.324Z,154.2504
2023-03-26T02:14:45.140Z,154.2505
2023-03-26T02:14:55.977Z,153.8754
2023-03-26T02:15:06.801Z,154.3754
2023-03-26T02:15:18.025Z,154.0006
2023-03-26T02:15:28.851Z,0.0000
2023-03-26T02:15:39.692Z,0.0000
2023-03-26T02:15:50.543Z,0.0000
2023-03-26T02:16:01.367Z,0.0000
2023-03-26T02:16:12.713Z,0.0000
2023-03-26T02:16:23.571Z,0.0000
2023-03-26T02:16:34.502Z,0.0000
2023-03-26T02:16:45.418Z,0.0000
2023-03-26T02:16:56.324Z,0.0000
2023-03-26T02:17:07.109Z,154.2504
2023-03-26T02:17:29.222Z,154.1254
2023-03-26T02:17:40.114Z,154.0004
2023-03-26T02:17:51.013Z,154.1254
2023-03-26T02:18:01.879Z,154.3754
2023-03-26T02:18:13.140Z,0.0000
2023-03-26T02:18:23.962Z,0.0000
2023-03-26T02:18:34.783Z,0.0000
2023-03-26T02:18:45.645Z,0.0000
2023-03-26T02:18:56.470Z,0.0000
2023-03-26T02:19:07.295Z,125.1254
2023-03-26T02:19:29.320Z,0.0000
2023-03-26T02:19:50.999Z,130.8754
2023-03-26T02:20:01.858Z,130.7504
2023-03-26T02:20:13.016Z,0.0000
2023-03-26T02:20:23.849Z,0.0000
2023-03-26T02:20:34.685Z,0.0000
2023-03-26T02:20:45.512Z,0.0000
2023-03-26T02:20:56.369Z,0.0000
2023-03-26T02:21:07.207Z,0.0000
2023-03-26T02:21:18.420Z,128.7505
2023-03-26T02:21:29.230Z,128.7504
2023-03-26T02:21:40.061Z,0.0000
2023-03-26T02:21:50.892Z,0.0000
2023-03-26T02:22:01.725Z,0.0000
2023-03-26T02:22:12.549Z,0.0000
2023-03-26T02:22:23.748Z,129.8754
2023-03-26T02:22:34.572Z,130.1254
2023-03-26T02:22:45.516Z,136.6254
2023-03-26T02:22:56.389Z,137.1254
2023-03-26T02:23:07.201Z,0.0000
2023-03-26T02:23:18.422Z,0.0000
2023-03-26T02:23:40.100Z,0.0000
2023-03-26T02:23:50.938Z,0.0000
2023-03-26T02:24:01.786Z,0.0000
2023-03-26T02:24:12.642Z,0.0000
2023-03-26T02:24:23.848Z,0.0000
2023-03-26T02:24:34.689Z,0.0000
2023-03-26T02:24:45.509Z,0.0000
2023-03-26T02:24:56.346Z,0.0000
2023-03-26T02:25:07.195Z,0.0000
2023-03-26T02:25:18.392Z,0.0000
2023-03-26T02:25:29.224Z,0.0000
2023-03-26T02:25:40.030Z,0.0000
2023-03-26T02:25:50.864Z,0.0000
2023-03-26T02:26:01.680Z,0.0000
2023-03-26T02:26:12.513Z,0.0000
2023-03-26T02:26:23.560Z,0.0000
2023-03-26T02:26:45.203Z,0.0000
2023-03-26T02:26:56.041Z,0.0000
2023-03-26T02:27:06.870Z,0.0000
2023-03-26T02:27:28.870Z,0.0000
2023-03-26T02:27:50.554Z,0.0000
2023-03-26T02:28:01.363Z,138.0005
2023-03-26T02:28:12.203Z,140.0004
2023-03-26T02:28:23.420Z,139.5004
2023-03-26T02:28:34.295Z,144.1257
2023-03-26T02:28:45.112Z,0.0000
2023-03-26T02:28:55.943Z,0.0000
2023-03-26T02:29:06.803Z,0.0000
2023-03-26T02:29:17.643Z,0.0000
2023-03-26T02:29:28.840Z,145.5005
2023-03-26T02:29:39.680Z,145.8755
2023-03-26T02:29:50.524Z,0.0000
2023-03-26T02:30:01.352Z,139.6250
2023-03-26T02:30:12.191Z,138.7503
2023-03-26T02:30:23.433Z,0.0000
2023-03-26T02:30:34.261Z,0.0000