createdAt,value
2023-01-28T00:00:54.433Z,51.83
2023-01-28T00:03:22.002Z,52.27
2023-01-28T00:05:49.218Z,50.27
2023-01-28T00:08:16.357Z,51.13
2023-01-28T00:10:43.965Z,52.20
2023-01-28T00:13:16.132Z,50.60
2023-01-28T00:15:43.339Z,54.40
2023-01-28T00:18:10.550Z,54.40
2023-01-28T00:20:37.744Z,51.37
2023-01-28T00:23:04.888Z,52.40
2023-01-28T00:25:32.095Z,51.33
2023-01-28T00:27:59.249Z,52.90
2023-01-28T00:30:26.401Z,50.53
2023-01-28T00:32:55.893Z,54.43
2023-01-28T00:35:23.076Z,49.80
2023-01-28T00:37:50.249Z,50.97
2023-01-28T00:40:17.520Z,50.90
2023-01-28T00:42:44.600Z,48.77
2023-01-28T00:45:11.938Z,48.47
2023-01-28T00:47:39.107Z,48.70
2023-01-28T00:50:06.795Z,46.50
2023-01-28T00:52:34.235Z,47.33
2023-01-28T00:55:01.383Z,47.27
2023-01-28T00:57:28.612Z,44.43
2023-01-28T00:59:55.747Z,45.80
2023-01-28T01:02:23.121Z,43.73
2023-01-28T01:04:59.323Z,42.43
2023-01-28T01:07:44.117Z,42.53
2023-01-28T01:10:19.666Z,43.03
2023-01-28T01:12:48.384Z,40.83
2023-01-28T01:15:17.263Z,39.37
2023-01-28T01:17:46.821Z,41.57
2023-01-28T01:20:26.538Z,41.90
2023-01-28T01:22:53.963Z,41.83
2023-01-28T01:25:21.255Z,40.20
2023-01-28T01:27:51.395Z,41.70
2023-01-28T01:33:30.317Z,39.37
2023-01-28T01:35:58.685Z,40.13
2023-01-28T01:38:27.013Z,41.47
2023-01-28T01:40:58.764Z,42.13
2023-01-28T01:43:27.207Z,38.60
2023-01-28T01:45:59.446Z,39.93
2023-01-28T01:48:34.352Z,38.70
2023-01-28T01:51:06.118Z,39.73
2023-01-28T01:53:33.537Z,40.40
2023-01-28T01:56:04.931Z,39.77
2023-01-28T01:58:35.952Z,38.17
2023-01-28T02:01:03.565Z,38.03
2023-01-28T02:03:38.922Z,38.93
2023-01-28T02:06:07.442Z,38.57
2023-01-28T02:08:35.138Z,37.80
2023-01-28T02:11:08.538Z,37.10
2023-01-28T02:13:42.346Z,37.07
2023-01-28T02:16:10.831Z,37.77
2023-01-28T02:18:38.508Z,38.93
2023-01-28T02:21:24.175Z,35.97
2023-01-28T02:24:01.952Z,38.47
2023-01-28T02:26:50.512Z,34.30
2023-01-28T02:29:37.302Z,36.43
2023-01-28T02:32:13.689Z,35.93
2023-01-28T02:35:13.126Z,38.73
2023-01-28T02:38:04.297Z,37.07
2023-01-28T02:40:56.328Z,37.70
2023-01-28T02:43:32.579Z,38.77
2023-01-28T02:46:19.432Z,37.70
2023-01-28T02:48:47.781Z,36.47
2023-01-28T02:51:35.756Z,37.23
2023-01-28T02:54:25.988Z,36.20
2023-01-28T02:56:53.135Z,35.93
2023-01-28T02:59:37.115Z,38.20
2023-01-28T03:02:55.010Z,39.53
2023-01-28T03:05:30.038Z,37.00
2023-01-28T03:07:58.310Z,36.83
2023-01-28T03:10:28.637Z,37.83
2023-01-28T03:13:16.741Z,39.13
2023-01-28T03:16:07.657Z,36.70
2023-01-28T03:19:02.799Z,37.20
2023-01-28T03:22:00.290Z,38.30
2023-01-28T03:25:06.401Z,36.50
2023-01-28T03:28:22.639Z,37.23
2023-01-28T03:31:29.137Z,36.90
2023-01-28T03:34:17.234Z,35.23
2023-01-28T03:36:55.682Z,36.13
2023-01-28T03:39:28.461Z,36.97
2023-01-28T03:42:01.639Z,37.73
2023-01-28T03:44:47.541Z,33.03
2023-01-28T03:47:14.965Z,35.93
2023-01-28T03:49:49.409Z,36.67
2023-01-28T03:52:18.970Z,37.23
2023-01-28T03:54:49.767Z,36.03
2023-01-28T03:57:18.792Z,35.60
2023-01-28T03:59:50.090Z,35.50
2023-01-28T04:02:18.076Z,35.10
2023-01-28T04:04:45.416Z,34.50
2023-01-28T04:07:16.900Z,37.77
2023-01-28T04:09:45.159Z,36.40
2023-01-28T04:12:12.745Z,36.93
2023-01-28T04:14:40.405Z,36.80
2023-01-28T04:17:11.577Z,34.20
2023-01-28T04:19:39.068Z,35.07
2023-01-28T04:22:10.338Z,36.40
2023-01-28T04:24:37.491Z,35.67
2023-01-28T04:27:04.727Z,37.23
2023-01-28T04:29:31.998Z,35.03
2023-01-28T04:31:59.139Z,35.03
2023-01-28T04:34:26.295Z,34.57
2023-01-28T04:36:53.413Z,36.53
2023-01-28T04:39:20.528Z,34.27
2023-01-28T04:41:48.768Z,37.30
2023-01-28T04:44:17.374Z,36.43
2023-01-28T04:46:44.600Z,35.87
2023-01-28T04:49:11.739Z,34.83
2023-01-28T04:51:38.853Z,35.47
2023-01-28T04:54:06.340Z,34.87
2023-01-28T04:56:33.529Z,36.00
2023-01-28T04:59:00.949Z,35.30
2023-01-28T05:01:28.082Z,34.13
2023-01-28T05:03:55.361Z,34.80
2023-01-28T05:06:22.530Z,33.93
2023-01-28T05:08:49.740Z,35.13
2023-01-28T05:11:16.993Z,33.50
2023-01-28T05:13:44.169Z,34.13
2023-01-28T05:16:11.270Z,34.27
2023-01-28T05:18:38.559Z,32.83
2023-01-28T05:21:06.016Z,32.00
2023-01-28T05:23:33.231Z,32.67
2023-01-28T05:26:00.393Z,33.90
2023-01-28T05:28:27.789Z,30.83
2023-01-28T05:30:55.016Z,33.03
2023-01-28T05:33:22.331Z,32.83
2023-01-28T05:35:49.962Z,34.97
2023-01-28T05:38:17.577Z,33.17
2023-01-28T05:40:44.763Z,32.67
2023-01-28T05:43:12.921Z,31.60
2023-01-28T05:45:40.981Z,31.63
2023-01-28T05:48:08.350Z,31.10
2023-01-28T05:50:35.681Z,32.03
2023-01-28T05:53:06.876Z,31.87
2023-01-28T05:55:34.119Z,31.33
2023-01-28T05:58:01.357Z,29.83
2023-01-28T06:00:28.948Z,29.40
2023-01-28T06:02:56.354Z,30.30
2023-01-28T06:05:23.604Z,29.03
2023-01-28T06:07:51.890Z,31.40
2023-01-28T06:10:19.158Z,30.47
2023-01-28T06:12:46.485Z,29.93
2023-01-28T06:15:14.264Z,29.03
2023-01-28T06:17:41.406Z,31.80
2023-01-28T06:20:09.433Z,30.77
2023-01-28T06:22:37.065Z,31.33
2023-01-28T06:25:04.562Z,30.70
2023-01-28T06:27:31.759Z,30.20
2023-01-28T06:29:59.089Z,28.50
2023-01-28T06:32:26.364Z,28.63
2023-01-28T06:34:53.756Z,29.27
2023-01-28T06:37:20.914Z,28.70
2023-01-28T06:39:48.074Z,27.53
2023-01-28T06:42:15.153Z,28.50
2023-01-28T06:44:42.324Z,27.73
2023-01-28T06:47:11.054Z,30.23
2023-01-28T06:49:38.349Z,28.90
2023-01-28T06:52:05.503Z,28.87
2023-01-28T06:54:32.734Z,28.67
2023-01-28T06:56:59.956Z,31.13
2023-01-28T06:59:27.282Z,26.83
2023-01-28T07:01:54.608Z,30.67
2023-01-28T07:04:22.312Z,28.43
2023-01-28T07:06:49.468Z,28.83
2023-01-28T07:09:16.943Z,28.63
2023-01-28T07:11:44.156Z,28.47
2023-01-28T07:14:11.976Z,39.30
2023-01-28T07:16:39.227Z,31.53
2023-01-28T07:19:06.468Z,31.73
2023-01-28T07:21:33.632Z,30.63
2023-01-28T07:24:02.814Z,29.43
2023-01-28T07:26:30.011Z,30.57
2023-01-28T07:28:57.323Z,30.60
2023-01-28T07:31:24.625Z,30.43
2023-01-28T07:33:51.881Z,29.20
2023-01-28T07:36:19.262Z,29.80
2023-01-28T07:38:46.549Z,29.67
2023-01-28T07:41:14.410Z,29.73
2023-01-28T07:43:41.611Z,27.83
2023-01-28T07:46:08.715Z,30.53
2023-01-28T07:48:36.263Z,27.40
2023-01-28T07:51:03.507Z,28.97
2023-01-28T07:53:30.729Z,29.20
2023-01-28T07:56:02.257Z,27.73
2023-01-28T07:58:29.642Z,26.77
2023-01-28T08:00:58.999Z,27.47
2023-01-28T08:03:27.180Z,27.97
2023-01-28T08:16:52.359Z,25.93
2023-01-28T08:19:21.675Z,27.63
2023-01-28T08:21:48.930Z,28.60
2023-01-28T08:24:16.807Z,28.03
2023-01-28T08:26:44.450Z,25.77
2023-01-28T08:29:11.580Z,26.37
2023-01-28T08:31:39.232Z,26.23
2023-01-28T08:34:06.876Z,25.10
2023-01-28T08:36:34.106Z,25.30
2023-01-28T08:39:01.475Z,27.97
2023-01-28T08:41:29.927Z,26.30
2023-01-28T08:43:57.142Z,26.90
2023-01-28T08:46:24.484Z,27.40
2023-01-28T08:48:52.124Z,25.20
2023-01-28T08:51:19.826Z,26.57
2023-01-28T08:53:47.108Z,24.83
2023-01-28T08:56:15.229Z,24.47
2023-01-28T08:58:42.548Z,22.60
2023-01-28T09:01:09.686Z,30.03
2023-01-28T09:03:37.083Z,27.53
2023-01-28T09:06:05.538Z,22.93
2023-01-28T09:08:32.919Z,22.03
2023-01-28T09:11:01.264Z,22.20
2023-01-28T09:13:29.032Z,22.93
2023-01-28T09:15:56.859Z,23.43
2023-01-28T09:18:24.305Z,25.00
2023-01-28T09:20:51.519Z,25.87
2023-01-28T09:23:18.745Z,22.13
2023-01-28T09:25:45.989Z,20.57
2023-01-28T09:28:13.367Z,19.13
2023-01-28T09:30:40.600Z,20.33
2023-01-28T09:33:08.353Z,19.77
2023-01-28T09:35:36.530Z,19.47
2023-01-28T09:38:03.903Z,22.33
2023-01-28T09:40:51.927Z,18.10
2023-01-28T09:43:46.036Z,36.33
2023-01-28T09:46:15.681Z,28.33
2023-01-28T09:48:48.237Z,29.13
2023-01-28T09:51:45.411Z,23.13
2023-01-28T09:54:42.108Z,20.07
2023-01-28T09:57:24.481Z,20.37
2023-01-28T09:59:52.036Z,21.87
2023-01-28T10:02:31.909Z,20.30
2023-01-28T10:05:18.643Z,21.47
2023-01-28T10:08:32.152Z,19.93
2023-01-28T10:11:16.304Z,22.33
2023-01-28T10:13:59.929Z,21.50
2023-01-28T10:16:35.549Z,20.83
2023-01-28T10:19:27.823Z,18.50
2023-01-28T10:22:03.779Z,18.57
2023-01-28T10:24:39.758Z,19.57
2023-01-28T10:27:16.130Z,20.07
2023-01-28T10:29:46.408Z,24.67
2023-01-28T10:32:13.652Z,19.47
2023-01-28T10:34:41.086Z,19.73
2023-01-28T10:37:14.386Z,22.03
2023-01-28T10:39:41.801Z,21.27
2023-01-28T10:42:36.541Z,24.73
2023-01-28T10:45:16.115Z,20.60
2023-01-28T10:47:52.000Z,20.40
2023-01-28T10:50:28.609Z,21.40
2023-01-28T10:53:01.466Z,23.80
2023-01-28T10:55:53.947Z,20.10
2023-01-28T10:58:24.887Z,19.87
2023-01-28T11:01:00.420Z,19.47
2023-01-28T11:03:27.914Z,20.37
2023-01-28T11:05:56.786Z,22.27
2023-01-28T11:08:25.985Z,23.20
2023-01-28T11:10:54.845Z,25.20
2023-01-28T11:13:30.614Z,24.00
2023-01-28T11:16:03.734Z,23.07
2023-01-28T11:18:36.049Z,22.10
2023-01-28T11:21:07.864Z,21.57
2023-01-28T11:23:42.493Z,22.83
2023-01-28T11:26:18.238Z,22.20
2023-01-28T11:28:47.187Z,23.27
2023-01-28T11:31:18.774Z,22.60
2023-01-28T11:33:56.122Z,22.70
2023-01-28T11:36:26.232Z,26.53
2023-01-28T11:39:17.284Z,21.67
2023-01-28T11:41:44.599Z,20.70
2023-01-28T11:44:14.949Z,24.00
2023-01-28T11:47:12.114Z,24.50
2023-01-28T11:49:58.375Z,24.23
2023-01-28T11:53:18.359Z,24.67
2023-01-28T11:56:14.859Z,23.37
2023-01-28T11:59:00.320Z,27.40
2023-01-28T12:01:45.182Z,29.10
2023-01-28T12:04:37.970Z,24.07
2023-01-28T12:07:26.724Z,25.73
2023-01-28T12:10:38.073Z,23.17
2023-01-28T12:13:20.488Z,24.33
2023-01-28T12:16:01.794Z,22.00
2023-01-28T12:18:35.167Z,22.73
2023-01-28T12:21:26.947Z,23.70
2023-01-28T12:24:10.513Z,23.90
2023-01-28T12:26:46.676Z,20.93
2023-01-28T12:29:18.253Z,22.97
2023-01-28T12:32:39.843Z,21.83
2023-01-28T12:35:33.025Z,24.20
2023-01-28T12:38:18.084Z,24.70
2023-01-28T12:41:10.847Z,31.07
2023-01-28T12:43:53.327Z,27.30
2023-01-28T12:46:44.581Z,29.33
2023-01-28T12:49:19.809Z,29.60
2023-01-28T12:51:51.078Z,29.23
2023-01-28T12:54:39.708Z,25.83
2023-01-28T12:57:15.193Z,28.30
2023-01-28T12:59:55.156Z,27.57
2023-01-28T13:02:41.134Z,29.10
2023-01-28T13:05:18.366Z,28.40
2023-01-28T13:07:48.606Z,27.40
2023-01-28T13:10:25.677Z,29.77
2023-01-28T13:12:54.022Z,30.67
2023-01-28T13:15:22.740Z,33.13
2023-01-28T13:17:59.309Z,29.37
2023-01-28T13:20:47.486Z,28.73
2023-01-28T13:23:39.664Z,32.57
2023-01-28T13:26:22.552Z,35.83
2023-01-28T13:28:53.424Z,36.30
2023-01-28T13:31:23.472Z,34.33
2023-01-28T13:33:57.328Z,35.27
2023-01-28T13:36:47.187Z,34.53
2023-01-28T13:39:17.548Z,31.27
2023-01-28T13:41:54.235Z,40.47
2023-01-28T13:44:30.755Z,30.97
2023-01-28T13:47:12.563Z,32.80
2023-01-28T13:49:47.743Z,32.37
2023-01-28T13:52:20.994Z,30.63
2023-01-28T13:54:56.574Z,30.60
2023-01-28T13:58:02.911Z,30.63
2023-01-28T14:00:46.219Z,30.87
2023-01-28T14:03:35.117Z,29.37
2023-01-28T14:06:27.032Z,33.30
2023-01-28T14:09:09.342Z,33.50
2023-01-28T14:12:07.002Z,30.77
2023-01-28T14:14:59.083Z,30.00
2023-01-28T14:17:32.915Z,28.77
2023-01-28T14:20:01.798Z,28.53
2023-01-28T14:22:29.106Z,26.53
2023-01-28T14:25:02.341Z,28.23
2023-01-28T14:27:37.787Z,29.63
2023-01-28T14:30:05.802Z,30.83
2023-01-28T14:32:34.551Z,30.00
2023-01-28T14:35:09.378Z,29.40
2023-01-28T14:37:36.968Z,29.73
2023-01-28T14:40:08.215Z,26.77
2023-01-28T14:42:41.857Z,28.20
2023-01-28T14:45:22.952Z,27.07
2023-01-28T14:48:30.354Z,26.23
2023-01-28T14:51:31.447Z,28.07
2023-01-28T14:54:29.120Z,27.73
2023-01-28T14:57:04.178Z,26.13
2023-01-28T14:59:40.612Z,26.73
2023-01-28T15:02:20.056Z,26.70
2023-01-28T15:04:47.601Z,26.63
2023-01-28T15:07:28.350Z,26.97
2023-01-28T15:10:09.395Z,28.07
2023-01-28T15:12:41.394Z,28.20
2023-01-28T15:15:24.023Z,28.43
2023-01-28T15:17:51.984Z,29.00
2023-01-28T15:20:22.459Z,26.67
2023-01-28T15:22:50.945Z,29.67
2023-01-28T15:25:23.457Z,28.23
2023-01-28T15:27:53.448Z,31.03
2023-01-28T15:30:29.735Z,34.07
2023-01-28T15:33:15.094Z,32.73
2023-01-28T15:35:49.889Z,29.23
2023-01-28T15:38:18.467Z,29.27
2023-01-28T15:41:00.030Z,29.23
2023-01-28T15:43:36.870Z,28.27
2023-01-28T15:46:10.213Z,30.23
2023-01-28T15:48:40.431Z,29.40
2023-01-28T15:51:17.212Z,31.90
2023-01-28T15:53:47.109Z,31.03
2023-01-28T15:56:16.198Z,29.00
2023-01-28T15:58:43.669Z,25.13
2023-01-28T16:01:11.027Z,23.70
2023-01-28T16:03:41.301Z,23.10
2023-01-28T16:06:12.035Z,23.27
2023-01-28T16:08:59.496Z,22.70
2023-01-28T16:11:37.785Z,24.50
2023-01-28T16:14:05.547Z,23.60
2023-01-28T16:16:38.213Z,22.60
2023-01-28T16:19:07.602Z,19.57
2023-01-28T16:21:43.580Z,19.83
2023-01-28T16:24:36.705Z,18.90
2023-01-28T16:27:07.373Z,18.17
2023-01-28T16:29:34.629Z,18.53
2023-01-28T16:32:04.008Z,19.07
2023-01-28T16:34:31.252Z,18.33
2023-01-28T16:37:01.971Z,19.17
2023-01-28T16:39:30.601Z,17.97
2023-01-28T16:41:58.589Z,17.07
2023-01-28T16:44:25.919Z,17.57
2023-01-28T16:46:53.212Z,18.70
2023-01-28T16:49:20.459Z,20.63
2023-01-28T16:51:47.790Z,20.23
2023-01-28T16:54:16.988Z,29.90
2023-01-28T16:56:46.267Z,20.87
2023-01-28T16:59:16.198Z,20.87
2023-01-28T17:01:45.067Z,21.47
2023-01-28T17:04:13.242Z,21.87
2023-01-28T17:06:43.671Z,23.47
2023-01-28T17:09:12.408Z,22.90
2023-01-28T17:11:42.568Z,22.10
2023-01-28T17:14:11.242Z,23.43
2023-01-28T17:16:38.959Z,25.10
2023-01-28T17:19:06.273Z,23.47
2023-01-28T17:21:33.607Z,23.03
2023-01-28T17:24:01.806Z,22.93
2023-01-28T17:26:34.759Z,21.90
2023-01-28T17:29:02.762Z,22.93
2023-01-28T17:31:30.204Z,22.47
2023-01-28T17:33:59.703Z,22.03
2023-01-28T17:36:28.356Z,21.63
2023-01-28T17:38:55.970Z,21.73
2023-01-28T17:41:23.313Z,23.90
2023-01-28T17:43:51.999Z,20.03
2023-01-28T17:46:19.802Z,15.60
2023-01-28T17:48:47.296Z,13.37
2023-01-28T17:51:17.168Z,13.50
2023-01-28T17:53:52.689Z,12.43
2023-01-28T17:56:22.963Z,12.90
2023-01-28T17:58:57.946Z,12.73
2023-01-28T18:01:27.583Z,12.00
2023-01-28T18:03:55.961Z,11.53
2023-01-28T18:06:23.269Z,12.50
2023-01-28T18:08:51.041Z,12.13
2023-01-28T18:11:19.710Z,13.20
2023-01-28T18:13:47.431Z,13.03
2023-01-28T18:16:17.487Z,12.93
2023-01-28T18:18:45.249Z,12.57
2023-01-28T18:21:23.126Z,13.37
2023-01-28T18:23:52.872Z,13.67
2023-01-28T18:26:20.088Z,13.77
2023-01-28T18:28:48.613Z,14.30
2023-01-28T18:31:17.622Z,14.10
2023-01-28T18:33:44.883Z,15.57
2023-01-28T18:36:12.245Z,18.07
2023-01-28T18:38:39.456Z,16.57
2023-01-28T18:41:06.656Z,16.57
2023-01-28T18:43:35.671Z,17.20
2023-01-28T18:46:11.053Z,17.50
2023-01-28T18:48:38.560Z,16.87
2023-01-28T18:51:12.316Z,15.40
2023-01-28T18:53:44.867Z,14.80
2023-01-28T18:56:12.415Z,14.40
2023-01-28T18:58:39.677Z,12.30
2023-01-28T19:01:11.659Z,11.50
2023-01-28T19:03:39.373Z,11.13
2023-01-28T19:06:09.278Z,12.90
2023-01-28T19:08:36.885Z,11.70
2023-01-28T19:11:04.675Z,11.03
2023-01-28T19:13:31.817Z,10.97
2023-01-28T19:16:03.436Z,11.17
2023-01-28T19:18:31.542Z,10.20
2023-01-28T19:21:07.352Z,11.57
2023-01-28T19:23:48.918Z,11.13
2023-01-28T19:26:21.422Z,10.40
2023-01-28T19:28:49.685Z,10.07
2023-01-28T19:31:21.175Z,11.00
2023-01-28T19:33:49.615Z,11.37
2023-01-28T19:36:16.962Z,11.60
2023-01-28T19:38:45.383Z,10.23
2023-01-28T19:41:16.383Z,10.77
2023-01-28T19:43:44.483Z,10.47
2023-01-28T19:46:15.859Z,10.63
2023-01-28T19:48:44.147Z,11.13
2023-01-28T19:51:12.803Z,11.53
2023-01-28T19:53:41.502Z,10.40
2023-01-28T19:56:18.843Z,11.63
2023-01-28T19:58:46.564Z,11.33
2023-01-28T20:01:14.990Z,11.50
2023-01-28T20:03:42.973Z,11.37
2023-01-28T20:06:15.788Z,10.63
2023-01-28T20:08:44.243Z,9.43
2023-01-28T20:11:14.858Z,10.13
2023-01-28T20:13:44.589Z,10.90
2023-01-28T20:16:34.782Z,10.70
2023-01-28T20:19:07.321Z,9.73
2023-01-28T20:21:35.958Z,9.97
2023-01-28T20:24:05.130Z,11.10
2023-01-28T20:26:35.681Z,11.50
2023-01-28T20:29:15.265Z,11.70
2023-01-28T20:31:43.067Z,11.57
2023-01-28T20:34:16.784Z,11.53
2023-01-28T20:36:44.600Z,13.00
2023-01-28T20:39:12.656Z,11.63
2023-01-28T20:41:40.073Z,11.27
2023-01-28T20:44:07.344Z,11.77
2023-01-28T20:46:37.012Z,12.57
2023-01-28T20:49:06.838Z,11.97
2023-01-28T20:51:36.125Z,12.33
2023-01-28T20:54:03.789Z,11.67
2023-01-28T20:56:31.444Z,12.13
2023-01-28T20:59:02.261Z,11.50
2023-01-28T21:01:34.010Z,12.13
2023-01-28T21:04:01.952Z,12.97
2023-01-28T21:06:29.432Z,12.20
2023-01-28T21:08:57.394Z,12.90
2023-01-28T21:11:26.531Z,12.87
2023-01-28T21:13:54.620Z,10.93
2023-01-28T21:16:22.280Z,12.87
2023-01-28T21:18:50.767Z,12.67
2023-01-28T21:21:28.051Z,13.90
2023-01-28T21:23:58.146Z,13.43
2023-01-28T21:26:26.122Z,13.00
2023-01-28T21:28:53.390Z,13.67
2023-01-28T21:31:23.861Z,14.00
2023-01-28T21:33:56.502Z,13.80
2023-01-28T21:36:25.095Z,13.63
2023-01-28T21:38:57.639Z,13.53
2023-01-28T21:41:25.572Z,14.63
2023-01-28T21:43:54.643Z,12.17
2023-01-28T21:46:24.072Z,12.03
2023-01-28T21:48:58.986Z,13.50
2023-01-28T21:51:35.897Z,13.40
2023-01-28T21:54:04.645Z,13.97
2023-01-28T21:56:31.810Z,13.50
2023-01-28T21:59:17.567Z,12.70
2023-01-28T22:01:45.407Z,13.23
2023-01-28T22:04:13.756Z,14.67
2023-01-28T22:06:42.661Z,12.47
2023-01-28T22:09:14.289Z,12.50
2023-01-28T22:11:43.433Z,13.10
2023-01-28T22:14:11.289Z,13.37
2023-01-28T22:16:38.964Z,11.53
2023-01-28T22:19:06.505Z,10.50
2023-01-28T22:21:37.947Z,8.80
2023-01-28T22:24:05.515Z,9.27
2023-01-28T22:26:32.647Z,8.53
2023-01-28T22:28:59.933Z,8.83
2023-01-28T22:31:28.238Z,7.73
2023-01-28T22:33:56.017Z,8.43
2023-01-28T22:36:23.837Z,7.03
2023-01-28T22:38:50.998Z,7.20
2023-01-28T22:41:20.313Z,8.33
2023-01-28T22:43:47.646Z,9.17
2023-01-28T22:46:15.888Z,6.73
2023-01-28T22:48:43.276Z,7.43
2023-01-28T22:51:23.608Z,7.00
2023-01-28T22:53:52.154Z,6.60
2023-01-28T22:56:21.666Z,7.20
2023-01-28T22:58:49.065Z,7.50
2023-01-28T23:01:17.796Z,7.17
2023-01-28T23:03:50.034Z,7.73
2023-01-28T23:06:20.024Z,7.70
2023-01-28T23:08:48.238Z,7.93
2023-01-28T23:11:25.178Z,8.60
2023-01-28T23:14:19.806Z,7.30
2023-01-28T23:17:06.511Z,6.67
2023-01-28T23:19:52.971Z,6.53
2023-01-28T23:22:46.703Z,6.67
2023-01-28T23:25:14.880Z,6.40
2023-01-28T23:27:42.698Z,6.13
2023-01-28T23:30:10.788Z,5.80
2023-01-28T23:32:41.173Z,6.03
2023-01-28T23:35:12.640Z,5.60
2023-01-28T23:37:39.965Z,6.17
2023-01-28T23:40:08.595Z,6.17
2023-01-28T23:42:36.122Z,6.00
2023-01-28T23:45:04.380Z,6.00
2023-01-28T23:47:32.029Z,6.27
2023-01-28T23:49:59.572Z,5.60
2023-01-28T23:52:27.011Z,6.13
2023-01-28T23:54:54.280Z,6.37
2023-01-28T23:57:21.824Z,6.00
2023-01-28T23:59:49.011Z,6.03
