createdAt,value
2024-03-08T00:00:22.450Z,41.40
2024-03-08T00:03:30.150Z,38.30
2024-03-08T00:06:09.085Z,34.60
2024-03-08T00:09:01.609Z,36.00
2024-03-08T00:12:04.690Z,36.20
2024-03-08T00:14:46.063Z,32.30
2024-03-08T00:17:30.304Z,30.50
2024-03-08T00:20:39.381Z,35.70
2024-03-08T00:23:24.745Z,33.50
2024-03-08T00:26:05.528Z,30.00
2024-03-08T00:29:14.417Z,28.60
2024-03-08T00:31:54.405Z,27.40
2024-03-08T00:35:00.712Z,27.60
2024-03-08T00:37:52.435Z,30.40
2024-03-08T00:40:55.193Z,34.80
2024-03-08T00:43:31.566Z,37.40
2024-03-08T00:46:08.294Z,37.00
2024-03-08T00:48:58.471Z,36.70
2024-03-08T00:51:29.493Z,31.70
2024-03-08T00:54:11.459Z,36.10
2024-03-08T00:56:56.567Z,36.10
2024-03-08T00:59:44.214Z,28.30
2024-03-08T01:02:30.402Z,27.30
2024-03-08T01:05:10.615Z,33.10
2024-03-08T01:07:50.261Z,32.50
2024-03-08T01:10:34.934Z,30.60
2024-03-08T01:13:07.109Z,33.20
2024-03-08T01:16:18.010Z,38.10
2024-03-08T01:18:55.434Z,38.60
2024-03-08T01:21:35.444Z,32.00
2024-03-08T01:24:29.802Z,34.60
2024-03-08T01:27:07.029Z,38.50
2024-03-08T01:29:40.768Z,30.60
2024-03-08T01:32:17.429Z,31.60
2024-03-08T01:35:12.231Z,35.90
2024-03-08T01:37:40.799Z,31.10
2024-03-08T01:40:18.017Z,32.40
2024-03-08T01:43:16.294Z,34.40
2024-03-08T01:46:04.543Z,40.10
2024-03-08T01:48:57.094Z,35.30
2024-03-08T01:52:00.712Z,34.10
2024-03-08T01:54:59.476Z,32.70
2024-03-08T01:57:47.186Z,34.00
2024-03-08T02:00:30.525Z,39.90
2024-03-08T02:03:32.579Z,42.50
2024-03-08T02:06:09.576Z,33.90
2024-03-08T02:09:00.735Z,37.90
2024-03-08T02:11:49.606Z,37.70
2024-03-08T02:14:56.821Z,34.50
2024-03-08T02:17:38.468Z,37.50
2024-03-08T02:20:22.287Z,35.50
2024-03-08T02:23:07.129Z,35.20
2024-03-08T02:26:03.405Z,35.90
2024-03-08T02:29:31.291Z,36.00
2024-03-08T02:32:25.476Z,35.90
2024-03-08T02:35:01.274Z,37.10
2024-03-08T02:38:04.813Z,33.20
2024-03-08T02:40:58.822Z,34.80
2024-03-08T02:43:40.200Z,37.00
2024-03-08T02:46:26.630Z,35.70
2024-03-08T02:49:09.193Z,38.40
2024-03-08T02:51:50.837Z,38.80
2024-03-08T02:54:47.498Z,43.60
2024-03-08T02:57:31.866Z,33.50
2024-03-08T03:00:05.050Z,37.20
2024-03-08T03:02:55.771Z,37.20
2024-03-08T03:05:35.744Z,38.50
2024-03-08T03:08:40.109Z,35.40
2024-03-08T03:11:13.429Z,36.90
2024-03-08T03:14:02.436Z,36.30
2024-03-08T03:16:51.969Z,35.70
2024-03-08T03:19:57.822Z,43.30
2024-03-08T03:22:36.031Z,36.90
2024-03-08T03:25:13.904Z,41.60
2024-03-08T03:27:47.860Z,39.40
2024-03-08T03:30:37.071Z,43.90
2024-03-08T03:33:15.758Z,38.50
2024-03-08T03:36:02.171Z,44.50
2024-03-08T03:39:05.753Z,37.40
2024-03-08T03:41:37.049Z,44.20
2024-03-08T03:44:12.529Z,44.00
2024-03-08T03:46:50.003Z,48.80
2024-03-08T03:49:37.499Z,42.70
2024-03-08T03:52:14.547Z,44.60
2024-03-08T03:55:08.197Z,40.50
2024-03-08T03:58:08.891Z,44.20
2024-03-08T04:01:11.290Z,45.40
2024-03-08T04:03:44.469Z,39.80
2024-03-08T04:06:31.197Z,39.50
2024-03-08T04:09:02.945Z,39.00
2024-03-08T04:12:08.710Z,42.20
2024-03-08T04:15:00.418Z,41.60
2024-03-08T04:17:29.245Z,37.90
2024-03-08T04:20:06.077Z,39.30
2024-03-08T04:22:43.089Z,36.20
2024-03-08T04:25:14.724Z,41.30
2024-03-08T04:27:50.326Z,38.30
2024-03-08T04:30:22.663Z,38.60
2024-03-08T04:33:02.102Z,40.20
2024-03-08T04:35:37.004Z,42.30
2024-03-08T04:38:08.982Z,40.10
2024-03-08T04:40:53.214Z,40.20
2024-03-08T04:43:28.045Z,40.50
2024-03-08T04:46:17.818Z,42.10
2024-03-08T04:49:06.004Z,35.40
2024-03-08T04:51:47.267Z,41.50
2024-03-08T04:54:15.932Z,36.50
2024-03-08T04:56:52.174Z,43.60
2024-03-08T04:59:21.127Z,38.10
2024-03-08T05:02:10.125Z,43.20
2024-03-08T05:04:44.663Z,41.80
2024-03-08T05:07:22.006Z,43.10
2024-03-08T05:10:19.858Z,34.90
2024-03-08T05:13:03.225Z,37.60
2024-03-08T05:15:52.547Z,40.50
2024-03-08T05:18:43.855Z,32.70
2024-03-08T05:21:23.726Z,41.50
2024-03-08T05:23:55.326Z,40.10
2024-03-08T05:26:42.715Z,36.00
2024-03-08T05:29:16.872Z,38.20
2024-03-08T05:31:55.216Z,34.10
2024-03-08T05:34:27.469Z,43.00
2024-03-08T05:37:08.480Z,42.00
2024-03-08T05:39:36.971Z,42.00
2024-03-08T05:42:13.111Z,38.80
2024-03-08T05:44:58.571Z,39.00
2024-03-08T05:47:31.802Z,47.60
2024-03-08T05:50:10.874Z,41.50
2024-03-08T05:52:45.529Z,42.70
2024-03-08T05:55:17.758Z,47.80
2024-03-08T05:57:56.481Z,40.00
2024-03-08T06:00:32.785Z,37.80
2024-03-08T06:03:07.650Z,42.00
2024-03-08T06:06:09.705Z,43.70
2024-03-08T06:08:45.031Z,41.00
2024-03-08T06:11:44.843Z,42.80
2024-03-08T06:14:31.355Z,40.50
2024-03-08T06:17:03.417Z,36.80
2024-03-08T06:19:37.521Z,39.70
2024-03-08T06:22:11.825Z,34.00
2024-03-08T06:24:42.808Z,46.10
2024-03-08T06:27:11.644Z,44.90
2024-03-08T06:29:43.243Z,40.70
2024-03-08T06:32:16.928Z,43.20
2024-03-08T06:34:48.426Z,43.90
2024-03-08T06:37:25.801Z,51.00
2024-03-08T06:40:19.258Z,50.70
2024-03-08T06:42:56.724Z,58.00
2024-03-08T06:45:38.848Z,58.30
2024-03-08T06:48:21.056Z,93.40
2024-03-08T06:50:52.091Z,70.30
2024-03-08T06:53:28.535Z,54.70
2024-03-08T06:56:09.504Z,60.70
2024-03-08T06:58:49.194Z,52.00
2024-03-08T07:01:21.266Z,52.20
2024-03-08T07:03:58.136Z,58.60
2024-03-08T07:06:34.454Z,55.40
2024-03-08T07:09:05.459Z,60.10
2024-03-08T07:11:45.401Z,62.20
2024-03-08T07:14:19.792Z,69.00
2024-03-08T07:16:48.300Z,69.70
2024-03-08T07:19:17.996Z,55.20
2024-03-08T07:21:48.608Z,56.00
2024-03-08T07:24:39.213Z,51.00
2024-03-08T07:27:07.711Z,46.70
2024-03-08T07:29:36.419Z,53.20
2024-03-08T07:32:23.317Z,48.70
2024-03-08T07:34:52.210Z,44.40
2024-03-08T07:37:21.794Z,43.60
2024-03-08T07:39:50.341Z,44.40
2024-03-08T07:42:18.605Z,41.40
2024-03-08T07:44:49.836Z,47.80
2024-03-08T07:47:21.288Z,45.30
2024-03-08T07:49:50.662Z,43.00
2024-03-08T07:52:19.339Z,44.40
2024-03-08T07:54:47.668Z,40.20
2024-03-08T07:57:15.873Z,38.40
2024-03-08T07:59:44.176Z,40.70
2024-03-08T08:02:12.397Z,35.50
2024-03-08T08:04:40.587Z,32.10
2024-03-08T08:07:08.878Z,33.30
2024-03-08T08:09:36.969Z,35.20
2024-03-08T08:12:06.253Z,35.70
2024-03-08T08:14:34.449Z,33.30
2024-03-08T08:17:05.490Z,58.80
2024-03-08T08:19:34.552Z,44.80
2024-03-08T08:22:03.962Z,31.70
2024-03-08T08:24:32.349Z,33.90
2024-03-08T08:27:00.758Z,32.80
2024-03-08T08:29:29.067Z,54.00
2024-03-08T08:32:01.161Z,32.70
2024-03-08T08:34:31.449Z,49.50
2024-03-08T08:36:59.662Z,50.70
2024-03-08T08:39:28.043Z,34.70
2024-03-08T08:41:56.674Z,31.50
2024-03-08T08:44:24.911Z,47.70
2024-03-08T08:46:55.576Z,32.40
2024-03-08T08:49:27.283Z,34.70
2024-03-08T08:51:58.957Z,40.60
2024-03-08T08:54:28.799Z,28.70
2024-03-08T08:56:56.930Z,24.50
2024-03-08T08:59:26.376Z,39.60
2024-03-08T09:01:55.125Z,29.30
2024-03-08T09:04:24.464Z,26.40
2024-03-08T09:06:52.667Z,24.50
2024-03-08T09:09:21.017Z,25.30
2024-03-08T09:11:50.956Z,25.40
2024-03-08T09:14:19.266Z,24.90
2024-03-08T09:16:48.668Z,25.90
2024-03-08T09:19:18.499Z,18.50
2024-03-08T09:21:47.032Z,53.80
2024-03-08T09:24:15.186Z,24.70
2024-03-08T09:26:44.360Z,29.50
2024-03-08T09:29:13.131Z,26.80
2024-03-08T09:31:41.827Z,24.00
2024-03-08T09:34:13.367Z,25.20
2024-03-08T09:36:43.337Z,23.70
2024-03-08T09:39:17.564Z,23.60
2024-03-08T09:41:45.750Z,21.80
2024-03-08T09:44:14.884Z,26.90
2024-03-08T09:46:43.835Z,24.70
2024-03-08T09:49:12.932Z,24.10
2024-03-08T09:51:41.907Z,25.30
2024-03-08T09:54:14.815Z,20.70
2024-03-08T09:56:52.269Z,23.50
2024-03-08T09:59:26.973Z,25.40
2024-03-08T10:02:00.275Z,22.50
2024-03-08T10:04:32.242Z,20.60
2024-03-08T10:07:02.903Z,22.00
2024-03-08T10:09:31.575Z,21.10
2024-03-08T10:12:00.466Z,21.30
2024-03-08T10:14:29.484Z,21.90
2024-03-08T10:17:02.091Z,23.00
2024-03-08T10:19:31.538Z,24.50
2024-03-08T10:22:00.607Z,23.00
2024-03-08T10:24:29.943Z,23.00
2024-03-08T10:27:06.560Z,23.40
2024-03-08T10:29:34.643Z,20.00
2024-03-08T10:32:03.676Z,21.10
2024-03-08T10:34:31.940Z,20.90
2024-03-08T10:37:06.949Z,20.00
2024-03-08T10:39:39.231Z,20.10
2024-03-08T10:42:14.561Z,20.40
2024-03-08T10:45:13.699Z,19.80
2024-03-08T10:47:43.156Z,20.90
2024-03-08T10:50:23.172Z,21.90
2024-03-08T10:52:53.122Z,21.40
2024-03-08T10:55:22.752Z,25.40
2024-03-08T10:57:50.902Z,18.00
2024-03-08T11:00:27.951Z,16.00
2024-03-08T11:02:56.568Z,18.60
2024-03-08T11:05:44.650Z,18.00
2024-03-08T11:08:21.715Z,30.20
2024-03-08T11:10:57.106Z,19.50
2024-03-08T11:13:47.120Z,21.30
2024-03-08T11:16:46.570Z,19.30
2024-03-08T11:19:14.941Z,21.40
2024-03-08T11:21:45.067Z,19.90
2024-03-08T11:24:15.293Z,20.80
2024-03-08T11:26:48.021Z,23.50
2024-03-08T11:29:37.666Z,21.50
2024-03-08T11:32:08.936Z,17.50
2024-03-08T11:34:38.181Z,24.60
2024-03-08T11:37:13.863Z,21.80
2024-03-08T11:39:52.257Z,24.00
2024-03-08T11:42:22.277Z,22.60
2024-03-08T11:44:52.289Z,20.90
2024-03-08T11:47:21.288Z,21.80
2024-03-08T11:49:50.238Z,26.00
2024-03-08T11:52:20.242Z,20.60
2024-03-08T11:54:59.316Z,20.90
2024-03-08T11:57:29.819Z,21.90
2024-03-08T11:59:58.316Z,17.80
2024-03-08T12:02:27.032Z,18.70
2024-03-08T12:05:02.009Z,17.10
2024-03-08T12:07:33.521Z,20.20
2024-03-08T12:10:24.506Z,18.70
2024-03-08T12:12:55.556Z,17.30
2024-03-08T12:15:25.599Z,21.20
2024-03-08T12:17:59.497Z,19.60
2024-03-08T12:20:33.157Z,20.60
2024-03-08T12:23:01.645Z,19.20
2024-03-08T12:25:38.197Z,17.40
2024-03-08T12:28:15.767Z,19.90
2024-03-08T12:30:52.168Z,15.50
2024-03-08T12:33:20.695Z,28.20
2024-03-08T12:35:57.359Z,15.10
2024-03-08T12:38:29.331Z,20.30
2024-03-08T12:41:00.814Z,20.40
2024-03-08T12:43:32.844Z,26.40
2024-03-08T12:46:01.872Z,17.20
2024-03-08T12:48:36.202Z,19.00
2024-03-08T12:51:05.300Z,21.20
2024-03-08T12:53:33.386Z,18.60
2024-03-08T12:56:01.899Z,17.20
2024-03-08T12:58:30.318Z,17.60
2024-03-08T13:00:58.379Z,19.80
2024-03-08T13:03:26.658Z,18.60
2024-03-08T13:05:55.044Z,19.80
2024-03-08T13:08:26.118Z,31.20
2024-03-08T13:10:55.357Z,22.20
2024-03-08T13:13:24.041Z,17.50
2024-03-08T13:15:52.473Z,18.30
2024-03-08T13:18:20.578Z,20.10
2024-03-08T13:20:52.886Z,22.70
2024-03-08T13:23:21.017Z,20.90
2024-03-08T13:25:49.952Z,17.40
2024-03-08T13:28:24.433Z,21.60
2024-03-08T13:30:57.320Z,19.00
2024-03-08T13:33:28.745Z,68.50
2024-03-08T13:36:04.553Z,26.10
2024-03-08T13:38:35.272Z,21.50
2024-03-08T13:41:06.921Z,19.60
2024-03-08T13:43:37.267Z,17.30
2024-03-08T13:46:05.976Z,19.30
2024-03-08T13:48:35.399Z,18.10
2024-03-08T13:51:03.725Z,20.30
2024-03-08T13:53:31.987Z,19.10
2024-03-08T13:56:01.730Z,20.70
2024-03-08T13:58:30.280Z,20.00
2024-03-08T14:00:58.823Z,22.10
2024-03-08T14:03:26.983Z,20.20
2024-03-08T14:05:56.982Z,19.70
2024-03-08T14:08:26.175Z,20.30
2024-03-08T14:10:55.266Z,19.50
2024-03-08T14:13:25.004Z,22.20
2024-03-08T14:15:54.151Z,23.70
2024-03-08T14:18:22.437Z,20.00
2024-03-08T14:20:51.945Z,21.70
2024-03-08T14:23:21.380Z,16.00
2024-03-08T14:25:53.259Z,19.90
2024-03-08T14:28:22.217Z,22.70
2024-03-08T14:30:50.512Z,22.30
2024-03-08T14:33:18.649Z,22.40
2024-03-08T14:35:50.862Z,21.10
2024-03-08T14:38:18.895Z,24.90
2024-03-08T14:40:48.592Z,23.60
2024-03-08T14:43:17.951Z,37.80
2024-03-08T14:45:48.620Z,121.50
2024-03-08T14:48:16.775Z,49.00
2024-03-08T14:50:45.280Z,28.10
2024-03-08T14:53:17.213Z,20.80
2024-03-08T14:55:48.660Z,22.70
2024-03-08T14:58:17.141Z,21.20
2024-03-08T15:00:46.023Z,19.90
2024-03-08T15:03:17.273Z,23.90
2024-03-08T15:05:49.258Z,23.40
2024-03-08T15:08:26.384Z,24.90
2024-03-08T15:11:00.311Z,22.70
2024-03-08T15:13:35.219Z,21.10
2024-03-08T15:16:07.470Z,22.10
2024-03-08T15:18:37.514Z,25.00
2024-03-08T15:21:07.757Z,27.80
2024-03-08T15:23:37.501Z,26.90
2024-03-08T15:26:08.926Z,25.00
2024-03-08T15:28:38.593Z,24.50
2024-03-08T15:31:08.298Z,26.00
2024-03-08T15:33:46.008Z,21.30
2024-03-08T15:36:16.682Z,20.80
2024-03-08T15:38:50.021Z,30.00
2024-03-08T15:41:22.138Z,31.60
2024-03-08T15:43:51.441Z,21.40
2024-03-08T15:46:24.333Z,22.90
2024-03-08T15:48:53.262Z,25.60
2024-03-08T15:51:21.826Z,23.60
2024-03-08T15:53:57.596Z,28.20
2024-03-08T15:56:27.208Z,24.80
2024-03-08T15:58:55.800Z,24.20
2024-03-08T16:01:26.175Z,24.90
2024-03-08T16:03:56.221Z,22.90
2024-03-08T16:06:25.940Z,22.50
2024-03-08T16:08:54.611Z,21.10
2024-03-08T16:11:24.296Z,23.00
2024-03-08T16:13:52.645Z,32.00
2024-03-08T16:16:21.038Z,28.20
2024-03-08T16:18:49.351Z,35.00
2024-03-08T16:21:20.190Z,34.20
2024-03-08T16:23:52.841Z,27.70
2024-03-08T16:26:21.107Z,26.00
2024-03-08T16:28:49.401Z,34.00
2024-03-08T16:31:17.787Z,35.50
2024-03-08T16:33:46.412Z,31.30
2024-03-08T16:36:15.542Z,33.60
2024-03-08T16:38:46.703Z,37.40
2024-03-08T16:41:15.860Z,31.80
2024-03-08T16:43:47.363Z,36.50
2024-03-08T16:46:15.710Z,30.70
2024-03-08T16:48:44.176Z,28.90
2024-03-08T16:51:12.942Z,25.60
2024-03-08T16:53:42.518Z,32.10
2024-03-08T16:56:14.354Z,26.70
2024-03-08T16:58:43.529Z,26.20
2024-03-08T17:01:12.750Z,28.10
2024-03-08T17:03:51.970Z,31.80
2024-03-08T17:06:24.840Z,31.30
2024-03-08T17:08:56.378Z,29.20
2024-03-08T17:11:25.786Z,37.10
2024-03-08T17:13:54.803Z,41.30
2024-03-08T17:16:26.446Z,56.60
2024-03-08T17:18:55.483Z,48.00
2024-03-08T17:21:25.678Z,45.80
2024-03-08T17:23:54.026Z,59.70
2024-03-08T17:26:22.498Z,48.10
2024-03-08T17:28:51.399Z,74.60
2024-03-08T17:31:22.640Z,67.50
2024-03-08T17:33:51.201Z,61.20
2024-03-08T17:36:22.314Z,65.70
2024-03-08T17:38:52.023Z,52.80
2024-03-08T17:41:24.786Z,58.80
2024-03-08T17:43:54.698Z,47.30
2024-03-08T17:46:29.144Z,65.20
2024-03-08T17:48:57.515Z,69.60
2024-03-08T17:51:28.528Z,57.10
2024-03-08T17:53:59.377Z,54.40
2024-03-08T17:56:35.088Z,50.50
2024-03-08T17:59:04.546Z,58.00
2024-03-08T18:01:34.170Z,54.40
2024-03-08T18:04:08.002Z,49.70
2024-03-08T18:06:42.104Z,48.80
2024-03-08T18:09:14.115Z,41.20
2024-03-08T18:11:42.451Z,41.60
2024-03-08T18:14:15.059Z,48.10
2024-03-08T18:16:46.500Z,50.80
2024-03-08T18:19:20.601Z,44.10
2024-03-08T18:21:49.663Z,45.50
2024-03-08T18:24:19.479Z,47.00
2024-03-08T18:26:51.930Z,57.30
2024-03-08T18:29:20.344Z,48.30
2024-03-08T18:31:49.732Z,48.90
2024-03-08T18:34:18.230Z,48.10
2024-03-08T18:36:46.669Z,47.50
2024-03-08T18:39:17.767Z,52.70
2024-03-08T18:41:47.175Z,51.10
2024-03-08T18:44:19.450Z,52.10
2024-03-08T18:46:47.936Z,58.40
2024-03-08T18:49:18.579Z,53.50
2024-03-08T18:51:55.747Z,52.90
2024-03-08T18:54:28.013Z,46.90
2024-03-08T18:56:58.674Z,41.90
2024-03-08T18:59:32.299Z,48.70
2024-03-08T19:02:06.306Z,41.50
2024-03-08T19:04:35.099Z,50.00
2024-03-08T19:07:06.009Z,52.20
2024-03-08T19:09:45.983Z,44.90
2024-03-08T19:12:14.639Z,46.80
2024-03-08T19:14:45.500Z,41.60
2024-03-08T19:17:13.920Z,42.30
2024-03-08T19:19:42.546Z,44.20
2024-03-08T19:22:18.788Z,43.20
2024-03-08T19:25:08.452Z,42.30
2024-03-08T19:27:40.323Z,41.60
2024-03-08T19:30:14.819Z,46.90
2024-03-08T19:32:46.456Z,44.30
2024-03-08T19:35:19.553Z,47.10
2024-03-08T19:37:48.194Z,40.80
2024-03-08T19:40:23.756Z,42.60
2024-03-08T19:43:11.679Z,49.80
2024-03-08T19:45:47.202Z,40.50
2024-03-08T19:48:21.216Z,42.40
2024-03-08T19:51:06.502Z,48.00
2024-03-08T19:53:36.742Z,46.70
2024-03-08T19:56:08.006Z,44.00
2024-03-08T19:58:36.670Z,48.00
2024-03-08T20:01:05.940Z,65.10
2024-03-08T20:03:49.329Z,51.40
2024-03-08T20:06:28.851Z,42.10
2024-03-08T20:09:21.737Z,45.40
2024-03-08T20:11:56.525Z,46.70
2024-03-08T20:14:32.705Z,38.80
2024-03-08T20:17:21.800Z,43.20
2024-03-08T20:19:54.043Z,29.50
2024-03-08T20:22:31.949Z,38.80
2024-03-08T20:25:18.590Z,37.30
2024-03-08T20:27:55.408Z,35.30
2024-03-08T20:30:28.466Z,40.10
2024-03-08T20:33:00.211Z,36.40
2024-03-08T20:35:37.280Z,38.40
2024-03-08T20:38:11.364Z,44.40
2024-03-08T20:40:40.819Z,44.60
2024-03-08T20:43:15.451Z,44.70
2024-03-08T20:45:44.573Z,75.70
2024-03-08T20:48:16.520Z,43.30
2024-03-08T20:50:47.705Z,39.60
2024-03-08T20:53:20.913Z,45.00
2024-03-08T20:55:51.360Z,46.80
2024-03-08T20:58:24.178Z,39.10
2024-03-08T21:00:56.700Z,36.70
2024-03-08T21:03:28.376Z,42.20
2024-03-08T21:05:57.288Z,38.30
2024-03-08T21:08:29.824Z,43.50
2024-03-08T21:11:01.473Z,40.10
2024-03-08T21:13:30.740Z,38.60
2024-03-08T21:16:00.616Z,45.40
2024-03-08T21:18:37.966Z,39.30
2024-03-08T21:21:09.609Z,39.40
2024-03-08T21:23:42.602Z,50.70
2024-03-08T21:26:15.599Z,51.40
2024-03-08T21:28:46.884Z,48.80
2024-03-08T21:31:15.561Z,40.70
2024-03-08T21:33:43.997Z,44.30
2024-03-08T21:36:12.662Z,41.60
2024-03-08T21:38:41.183Z,44.80
2024-03-08T21:41:13.710Z,43.70
2024-03-08T21:43:46.820Z,61.30
2024-03-08T21:46:16.774Z,305.60
2024-03-08T21:48:48.468Z,156.00
2024-03-08T21:51:19.236Z,71.00
2024-03-08T21:53:47.924Z,62.90
2024-03-08T21:56:19.403Z,53.90
2024-03-08T21:58:50.567Z,102.00
2024-03-08T22:01:24.628Z,60.50
2024-03-08T22:03:55.687Z,45.50
2024-03-08T22:06:28.533Z,47.10
2024-03-08T22:09:00.184Z,50.50
2024-03-08T22:11:28.534Z,44.40
2024-03-08T22:13:56.788Z,43.20
2024-03-08T22:16:27.578Z,48.30
2024-03-08T22:18:59.318Z,47.30
2024-03-08T22:21:33.898Z,46.80
2024-03-08T22:24:02.449Z,44.60
2024-03-08T22:26:31.242Z,42.30
2024-03-08T22:29:09.781Z,35.80
2024-03-08T22:31:41.803Z,40.10
2024-03-08T22:34:11.770Z,45.20
2024-03-08T22:36:43.507Z,50.30
2024-03-08T22:39:12.015Z,43.50
2024-03-08T22:41:40.620Z,45.20
2024-03-08T22:44:09.362Z,36.90
2024-03-08T22:46:37.860Z,51.20
2024-03-08T22:49:09.289Z,48.00
2024-03-08T22:51:42.576Z,46.20
2024-03-08T22:54:16.659Z,46.50
2024-03-08T22:56:47.374Z,48.00
2024-03-08T22:59:22.371Z,52.40
2024-03-08T23:01:59.486Z,49.40
2024-03-08T23:04:30.443Z,56.80
2024-03-08T23:07:02.071Z,52.90
2024-03-08T23:09:48.228Z,111.20
2024-03-08T23:12:19.310Z,67.00
2024-03-08T23:14:47.865Z,78.20
2024-03-08T23:17:16.492Z,81.70
2024-03-08T23:19:57.013Z,51.70
2024-03-08T23:22:26.313Z,49.40
2024-03-08T23:25:00.581Z,48.00
2024-03-08T23:27:30.392Z,51.50
2024-03-08T23:30:11.605Z,44.90
2024-03-08T23:32:45.695Z,42.80
2024-03-08T23:35:19.645Z,44.60
2024-03-08T23:37:51.649Z,41.80
2024-03-08T23:40:29.112Z,43.80
2024-03-08T23:43:00.328Z,42.10
2024-03-08T23:45:41.230Z,42.00
2024-03-08T23:48:17.997Z,47.10
2024-03-08T23:50:57.146Z,46.50
2024-03-08T23:53:43.302Z,46.70
2024-03-08T23:56:31.269Z,44.00
2024-03-08T23:59:13.794Z,46.80
