createdAt,value
2022-08-02T00:00:11.735Z,2.10
2022-08-02T00:02:38.535Z,1.60
2022-08-02T00:05:06.305Z,1.70
2022-08-02T00:07:36.463Z,2.03
2022-08-02T00:10:09.244Z,2.13
2022-08-02T00:12:36.324Z,1.77
2022-08-02T00:15:04.867Z,2.57
2022-08-02T00:17:31.631Z,1.60
2022-08-02T00:19:58.408Z,1.80
2022-08-02T00:22:25.059Z,2.20
2022-08-02T00:24:51.677Z,2.13
2022-08-02T00:27:18.293Z,2.17
2022-08-02T00:29:53.041Z,1.77
2022-08-02T00:32:20.576Z,2.43
2022-08-02T00:34:47.503Z,1.83
2022-08-02T00:37:14.596Z,2.70
2022-08-02T00:39:42.942Z,2.20
2022-08-02T00:42:10.936Z,2.50
2022-08-02T00:44:38.009Z,1.80
2022-08-02T00:47:04.890Z,2.00
2022-08-02T00:49:33.034Z,2.00
2022-08-02T00:52:00.488Z,2.63
2022-08-02T00:54:27.449Z,1.60
2022-08-02T00:56:54.174Z,1.70
2022-08-02T00:59:21.011Z,2.27
2022-08-02T01:01:57.244Z,2.00
2022-08-02T01:04:31.311Z,2.30
2022-08-02T01:07:00.292Z,1.97
2022-08-02T01:09:27.106Z,2.10
2022-08-02T01:11:53.774Z,2.83
2022-08-02T01:14:22.845Z,2.40
2022-08-02T01:17:15.601Z,2.23
2022-08-02T01:20:25.302Z,2.20
2022-08-02T01:23:18.143Z,2.10
2022-08-02T01:25:57.968Z,2.20
2022-08-02T01:28:49.253Z,1.77
2022-08-02T01:31:40.153Z,2.10
2022-08-02T01:34:41.067Z,2.03
2022-08-02T01:37:18.284Z,2.30
2022-08-02T01:39:48.605Z,2.47
2022-08-02T01:42:17.029Z,2.00
2022-08-02T01:44:45.744Z,2.37
2022-08-02T01:47:22.602Z,2.57
2022-08-02T01:49:53.305Z,2.30
2022-08-02T01:52:24.027Z,2.30
2022-08-02T01:55:01.651Z,2.10
2022-08-02T01:57:32.631Z,2.00
2022-08-02T02:00:01.479Z,2.80
2022-08-02T02:02:31.660Z,2.30
2022-08-02T02:05:01.123Z,1.87
2022-08-02T02:07:30.159Z,1.77
2022-08-02T02:09:58.641Z,2.03
2022-08-02T02:12:25.733Z,2.10
2022-08-02T02:14:54.600Z,2.27
2022-08-02T02:18:11.529Z,2.30
2022-08-02T02:20:19.933Z,2.80
2022-08-02T02:22:49.774Z,1.87
2022-08-02T02:25:19.118Z,2.03
2022-08-02T02:28:00.157Z,2.20
2022-08-02T02:30:28.798Z,2.30
2022-08-02T02:33:01.931Z,2.63
2022-08-02T02:35:33.851Z,1.70
2022-08-02T02:38:04.352Z,1.80
2022-08-02T02:40:32.770Z,2.90
2022-08-02T02:43:01.370Z,1.90
2022-08-02T02:45:30.161Z,2.57
2022-08-02T02:47:57.046Z,1.97
2022-08-02T02:50:25.416Z,2.13
2022-08-02T02:52:52.816Z,1.90
2022-08-02T02:55:19.873Z,2.20
2022-08-02T02:57:47.751Z,2.20
2022-08-02T03:00:15.190Z,2.03
2022-08-02T03:02:44.511Z,2.13
2022-08-02T03:05:12.964Z,2.40
2022-08-02T03:07:40.222Z,2.30
2022-08-02T03:10:07.863Z,2.20
2022-08-02T03:12:36.190Z,1.90
2022-08-02T03:15:07.603Z,2.50
2022-08-02T03:17:41.860Z,2.40
2022-08-02T03:20:14.771Z,2.30
2022-08-02T03:22:42.678Z,2.20
2022-08-02T03:25:10.926Z,1.80
2022-08-02T03:27:37.863Z,2.60
2022-08-02T03:30:07.004Z,2.13
2022-08-02T03:32:38.364Z,2.90
2022-08-02T03:35:06.941Z,2.50
2022-08-02T03:37:36.379Z,2.50
2022-08-02T03:40:06.704Z,1.60
2022-08-02T03:42:33.378Z,2.17
2022-08-02T03:45:07.725Z,2.30
2022-08-02T03:47:38.092Z,3.93
2022-08-02T03:50:06.146Z,2.73
2022-08-02T03:52:33.467Z,3.07
2022-08-02T03:55:00.498Z,2.63
2022-08-02T03:57:27.617Z,2.67
2022-08-02T03:59:54.497Z,2.50
2022-08-02T04:02:21.180Z,2.87
2022-08-02T04:04:47.805Z,2.30
2022-08-02T04:07:14.484Z,2.60
2022-08-02T04:10:01.089Z,2.30
2022-08-02T04:12:27.735Z,2.20
2022-08-02T04:14:54.555Z,2.70
2022-08-02T04:17:22.929Z,2.40
2022-08-02T04:19:55.955Z,2.97
2022-08-02T04:22:27.427Z,3.23
2022-08-02T04:24:59.755Z,2.57
2022-08-02T04:28:15.308Z,2.50
2022-08-02T04:30:17.250Z,2.90
2022-08-02T04:32:45.585Z,2.80
2022-08-02T04:35:20.854Z,2.50
2022-08-02T04:38:09.293Z,3.03
2022-08-02T04:40:35.455Z,2.43
2022-08-02T04:43:02.133Z,2.77
2022-08-02T04:45:30.272Z,3.50
2022-08-02T04:48:04.605Z,2.67
2022-08-02T04:50:31.985Z,2.70
2022-08-02T04:52:58.648Z,3.03
2022-08-02T04:55:28.667Z,2.57
2022-08-02T04:57:57.688Z,2.90
2022-08-02T05:00:26.334Z,2.50
2022-08-02T05:02:54.171Z,2.60
2022-08-02T05:05:20.946Z,2.77
2022-08-02T05:07:47.681Z,2.93
2022-08-02T05:10:15.057Z,2.57
2022-08-02T05:12:41.871Z,2.67
2022-08-02T05:15:12.588Z,2.90
2022-08-02T05:17:47.787Z,3.00
2022-08-02T05:20:16.440Z,2.60
2022-08-02T05:22:43.551Z,3.30
2022-08-02T05:25:11.313Z,3.10
2022-08-02T05:27:38.039Z,3.20
2022-08-02T05:30:06.052Z,3.90
2022-08-02T05:32:32.863Z,3.50
2022-08-02T05:35:01.756Z,3.53
2022-08-02T05:37:32.250Z,3.80
2022-08-02T05:40:01.053Z,3.80
2022-08-02T05:42:31.204Z,4.80
2022-08-02T05:44:58.019Z,3.33
2022-08-02T05:47:25.780Z,3.60
2022-08-02T05:49:52.514Z,4.17
2022-08-02T05:52:20.431Z,3.83
2022-08-02T05:54:57.333Z,2.87
2022-08-02T05:57:43.394Z,3.00
2022-08-02T06:00:13.913Z,3.60
2022-08-02T06:02:50.319Z,2.90
2022-08-02T06:05:20.142Z,2.63
2022-08-02T06:07:48.348Z,2.30
2022-08-02T06:10:17.296Z,3.13
2022-08-02T06:13:07.259Z,3.10
2022-08-02T06:15:34.920Z,2.60
2022-08-02T06:18:08.217Z,2.30
2022-08-02T06:20:36.018Z,1.80
2022-08-02T06:23:10.821Z,1.40
2022-08-02T06:25:50.043Z,2.10
2022-08-02T06:28:19.941Z,1.40
2022-08-02T06:30:46.952Z,2.87
2022-08-02T06:33:14.015Z,1.70
2022-08-02T06:36:04.800Z,2.30
2022-08-02T06:38:41.858Z,3.07
2022-08-02T06:41:18.334Z,3.33
2022-08-02T06:44:13.715Z,2.90
2022-08-02T06:47:11.764Z,2.60
2022-08-02T06:49:52.181Z,2.70
2022-08-02T06:52:21.463Z,2.57
2022-08-02T06:54:50.910Z,3.33
2022-08-02T06:57:17.551Z,3.70
2022-08-02T06:59:44.208Z,3.23
2022-08-02T07:02:12.374Z,2.53
2022-08-02T07:04:39.340Z,2.50
2022-08-02T07:07:06.002Z,2.30
2022-08-02T07:09:32.632Z,2.40
2022-08-02T07:11:59.287Z,2.00
2022-08-02T07:14:25.930Z,2.97
2022-08-02T07:16:53.517Z,2.23
2022-08-02T07:19:20.281Z,3.23
2022-08-02T07:21:56.568Z,3.87
2022-08-02T07:24:26.113Z,3.00
2022-08-02T07:27:09.952Z,3.33
2022-08-02T07:29:46.793Z,2.10
2022-08-02T07:32:16.245Z,2.53
2022-08-02T07:34:50.286Z,2.30
2022-08-02T07:37:53.846Z,2.63
2022-08-02T07:40:11.929Z,3.77
2022-08-02T07:42:41.454Z,2.90
2022-08-02T07:45:08.517Z,1.60
2022-08-02T07:47:42.570Z,2.00
2022-08-02T07:50:12.011Z,2.63
2022-08-02T07:52:39.875Z,3.27
2022-08-02T07:55:06.924Z,3.30
2022-08-02T07:57:33.706Z,2.43
2022-08-02T08:00:00.515Z,3.13
2022-08-02T08:02:27.169Z,1.50
2022-08-02T08:04:53.988Z,2.07
2022-08-02T08:07:21.068Z,2.87
2022-08-02T08:09:50.730Z,2.80
2022-08-02T08:12:20.840Z,2.53
2022-08-02T08:14:47.529Z,2.60
2022-08-02T08:17:14.353Z,3.50
2022-08-02T08:19:51.432Z,3.87
2022-08-02T08:22:20.055Z,2.20
2022-08-02T08:24:48.058Z,4.60
2022-08-02T08:27:15.625Z,1.67
2022-08-02T08:29:43.241Z,2.33
2022-08-02T08:32:15.731Z,2.10
2022-08-02T08:34:43.657Z,2.10
2022-08-02T08:37:16.557Z,5.00
2022-08-02T08:39:56.512Z,1.50
2022-08-02T08:42:24.486Z,2.70
2022-08-02T08:44:51.455Z,2.53
2022-08-02T08:47:19.146Z,2.93
2022-08-02T08:49:52.762Z,3.30
2022-08-02T08:52:22.960Z,2.10
2022-08-02T08:54:50.455Z,1.73
2022-08-02T08:57:19.244Z,1.67
2022-08-02T08:59:46.716Z,2.30
2022-08-02T09:02:20.392Z,1.80
2022-08-02T09:04:55.002Z,2.40
2022-08-02T09:07:25.411Z,3.30
2022-08-02T09:09:52.092Z,2.40
2022-08-02T09:12:25.074Z,2.80
2022-08-02T09:14:52.055Z,2.57
2022-08-02T09:17:18.943Z,2.50
2022-08-02T09:20:05.597Z,2.40
2022-08-02T09:22:32.227Z,2.00
2022-08-02T09:24:58.906Z,2.30
2022-08-02T09:27:25.657Z,2.77
2022-08-02T09:30:12.666Z,2.10
2022-08-02T09:32:48.382Z,2.87
2022-08-02T09:36:06.691Z,1.80
2022-08-02T09:38:26.644Z,2.70
2022-08-02T09:40:53.571Z,2.03
2022-08-02T09:43:20.928Z,1.77
2022-08-02T09:45:47.576Z,1.50
2022-08-02T09:48:14.213Z,2.00
2022-08-02T09:50:42.294Z,2.97
2022-08-02T09:53:13.868Z,2.50
2022-08-02T09:55:42.198Z,1.87
2022-08-02T09:58:21.693Z,2.20
2022-08-02T10:00:56.063Z,2.87
2022-08-02T10:03:23.054Z,2.40
2022-08-02T10:06:02.097Z,2.93
2022-08-02T10:08:32.709Z,1.83
2022-08-02T10:11:00.864Z,2.00
2022-08-02T10:13:32.946Z,1.57
2022-08-02T10:16:00.073Z,1.70
2022-08-02T10:18:38.729Z,2.00
2022-08-02T10:21:11.554Z,2.00
2022-08-02T10:23:40.635Z,1.80
2022-08-02T10:26:08.752Z,1.60
2022-08-02T10:28:37.520Z,1.77
2022-08-02T10:31:06.213Z,2.20
2022-08-02T10:33:36.213Z,2.23
2022-08-02T10:36:07.582Z,1.67
2022-08-02T10:38:35.968Z,1.60
2022-08-02T10:41:03.073Z,2.70
2022-08-02T10:43:32.844Z,1.50
2022-08-02T10:46:33.390Z,1.20
2022-08-02T10:49:39.329Z,1.63
2022-08-02T10:52:08.726Z,1.50
2022-08-02T10:54:38.704Z,1.33
2022-08-02T10:57:27.058Z,1.43
2022-08-02T11:00:25.198Z,1.80
2022-08-02T11:02:53.802Z,2.10
2022-08-02T11:05:43.359Z,1.43
2022-08-02T11:08:23.142Z,1.00
2022-08-02T11:10:49.946Z,1.40
2022-08-02T11:13:19.518Z,1.23
2022-08-02T11:15:49.724Z,1.17
2022-08-02T11:18:16.653Z,1.87
2022-08-02T11:20:43.619Z,1.83
2022-08-02T11:23:44.378Z,1.43
2022-08-02T11:26:30.800Z,1.43
2022-08-02T11:29:00.066Z,1.60
2022-08-02T11:31:27.614Z,1.20
2022-08-02T11:33:54.783Z,1.60
2022-08-02T11:36:22.880Z,1.00
2022-08-02T11:38:49.746Z,1.37
2022-08-02T11:41:46.105Z,1.50
2022-08-02T11:44:12.099Z,1.53
2022-08-02T11:46:38.801Z,1.17
2022-08-02T11:49:17.285Z,1.23
2022-08-02T11:51:59.510Z,1.40
2022-08-02T11:54:32.005Z,1.50
2022-08-02T11:57:22.092Z,2.17
2022-08-02T11:59:52.947Z,1.50
2022-08-02T12:02:28.778Z,1.57
2022-08-02T12:05:08.925Z,1.20
2022-08-02T12:07:45.520Z,1.00
2022-08-02T12:10:19.667Z,1.17
2022-08-02T12:12:58.045Z,1.40
2022-08-02T12:15:38.035Z,1.27
2022-08-02T12:18:28.432Z,1.80
2022-08-02T12:20:55.164Z,1.90
2022-08-02T12:23:22.111Z,1.60
2022-08-02T12:26:04.018Z,1.53
2022-08-02T12:28:34.786Z,1.40
2022-08-02T12:31:02.307Z,1.70
2022-08-02T12:33:44.956Z,1.50
2022-08-02T12:36:23.888Z,2.00
2022-08-02T12:38:57.771Z,1.70
2022-08-02T12:41:31.164Z,4.17
2022-08-02T12:43:59.521Z,1.60
2022-08-02T12:46:26.143Z,1.83
2022-08-02T12:49:16.737Z,2.37
2022-08-02T12:51:56.903Z,1.23
2022-08-02T12:54:32.636Z,1.27
2022-08-02T12:57:19.793Z,1.70
2022-08-02T12:59:52.343Z,1.97
2022-08-02T13:02:20.060Z,1.60
2022-08-02T13:04:49.925Z,1.60
2022-08-02T13:07:18.237Z,2.23
2022-08-02T13:09:46.702Z,1.57
2022-08-02T13:12:14.327Z,1.33
2022-08-02T13:14:42.622Z,1.10
2022-08-02T13:17:10.364Z,1.10
2022-08-02T13:19:38.502Z,1.20
2022-08-02T13:22:05.669Z,1.23
2022-08-02T13:24:41.185Z,1.00
2022-08-02T13:27:21.266Z,1.03
2022-08-02T13:29:49.357Z,1.47
2022-08-02T13:32:17.045Z,1.57
2022-08-02T13:34:44.109Z,1.47
2022-08-02T13:37:11.068Z,1.37
2022-08-02T13:39:37.741Z,1.10
2022-08-02T13:42:05.585Z,1.00
2022-08-02T13:44:32.990Z,1.20
2022-08-02T13:46:59.696Z,1.20
2022-08-02T13:49:50.658Z,1.20
2022-08-02T13:52:13.688Z,1.33
2022-08-02T13:54:40.707Z,1.83
2022-08-02T13:57:07.445Z,1.30
2022-08-02T13:59:56.539Z,1.43
2022-08-02T14:02:20.992Z,1.23
2022-08-02T14:04:47.621Z,1.40
2022-08-02T14:07:14.362Z,1.20
2022-08-02T14:09:41.018Z,1.47
2022-08-02T14:12:09.984Z,1.20
2022-08-02T14:14:36.899Z,1.33
2022-08-02T14:17:03.740Z,1.53
2022-08-02T14:19:30.608Z,1.40
2022-08-02T14:22:11.208Z,1.27
2022-08-02T14:24:39.350Z,1.30
2022-08-02T14:27:06.018Z,1.37
2022-08-02T14:29:32.656Z,1.60
2022-08-02T14:31:59.337Z,1.70
2022-08-02T14:34:25.982Z,1.50
2022-08-02T14:36:54.121Z,1.20
2022-08-02T14:39:21.117Z,1.20
2022-08-02T14:41:59.218Z,2.10
2022-08-02T14:44:27.192Z,1.37
2022-08-02T14:46:54.225Z,1.67
2022-08-02T14:49:25.806Z,1.27
2022-08-02T14:51:54.365Z,1.37
2022-08-02T14:54:27.846Z,1.50
2022-08-02T14:57:01.614Z,1.53
2022-08-02T14:59:29.197Z,1.43
2022-08-02T15:01:56.009Z,1.30
2022-08-02T15:04:22.865Z,1.43
2022-08-02T15:06:49.628Z,1.33
2022-08-02T15:09:16.283Z,1.90
2022-08-02T15:11:47.969Z,1.30
2022-08-02T15:14:25.597Z,1.73
2022-08-02T15:16:56.571Z,1.43
2022-08-02T15:19:28.684Z,1.33
2022-08-02T15:22:13.705Z,1.73
2022-08-02T15:24:44.399Z,2.00
2022-08-02T15:27:13.577Z,1.73
2022-08-02T15:29:41.282Z,1.77
2022-08-02T15:32:09.255Z,1.40
2022-08-02T15:34:36.216Z,2.10
2022-08-02T15:37:02.944Z,1.60
2022-08-02T15:39:29.939Z,1.60
2022-08-02T15:41:56.805Z,2.00
2022-08-02T15:44:24.801Z,1.63
2022-08-02T15:46:51.684Z,1.90
2022-08-02T15:49:20.356Z,1.53
2022-08-02T15:51:47.124Z,2.43
2022-08-02T15:54:13.780Z,4.20
2022-08-02T15:56:40.410Z,3.80
2022-08-02T15:59:07.162Z,3.30
2022-08-02T16:01:37.894Z,5.23
2022-08-02T16:04:06.951Z,2.23
2022-08-02T16:06:34.745Z,1.80
2022-08-02T16:09:01.925Z,6.20
2022-08-02T16:11:29.033Z,6.20
2022-08-02T16:13:56.634Z,2.40
2022-08-02T16:16:28.434Z,6.00
2022-08-02T16:18:55.780Z,1.70
2022-08-02T16:21:23.513Z,2.23
2022-08-02T16:23:58.637Z,1.60
2022-08-02T16:26:30.839Z,2.40
2022-08-02T16:28:58.482Z,3.50
2022-08-02T16:31:25.184Z,5.90
2022-08-02T16:33:56.398Z,1.73
2022-08-02T16:36:24.953Z,1.93
2022-08-02T16:38:53.158Z,2.13
2022-08-02T16:41:20.424Z,1.87
2022-08-02T16:43:47.111Z,2.50
2022-08-02T16:46:13.795Z,2.60
2022-08-02T16:48:40.625Z,2.40
2022-08-02T16:51:13.531Z,2.03
2022-08-02T16:54:00.352Z,1.90
2022-08-02T16:56:28.401Z,2.50
2022-08-02T16:58:55.313Z,2.70
2022-08-02T17:01:27.447Z,3.53
2022-08-02T17:03:56.254Z,2.37
2022-08-02T17:06:26.201Z,2.97
2022-08-02T17:08:56.289Z,2.73
2022-08-02T17:11:23.701Z,3.50
2022-08-02T17:13:51.826Z,2.43
2022-08-02T17:16:20.892Z,2.37
2022-08-02T17:18:54.045Z,2.37
2022-08-02T17:21:21.255Z,2.13
2022-08-02T17:24:04.908Z,2.67
2022-08-02T17:26:34.629Z,2.20
2022-08-02T17:29:16.476Z,2.80
2022-08-02T17:32:05.005Z,2.40
2022-08-02T17:34:34.486Z,2.53
2022-08-02T17:37:01.150Z,3.13
2022-08-02T17:39:33.988Z,4.33
2022-08-02T17:42:01.510Z,2.40
2022-08-02T17:44:37.636Z,2.30
2022-08-02T17:47:11.731Z,3.00
2022-08-02T17:49:43.771Z,2.70
2022-08-02T17:52:52.515Z,2.33
2022-08-02T17:55:03.220Z,2.63
2022-08-02T17:57:56.266Z,2.77
2022-08-02T18:00:18.190Z,3.37
2022-08-02T18:02:52.859Z,2.57
2022-08-02T18:05:22.766Z,2.40
2022-08-02T18:07:55.353Z,2.83
2022-08-02T18:10:23.599Z,2.80
2022-08-02T18:12:53.360Z,2.80
2022-08-02T18:15:23.015Z,3.83
2022-08-02T18:17:49.643Z,3.17
2022-08-02T18:20:17.214Z,2.43
2022-08-02T18:22:44.829Z,3.27
2022-08-02T18:25:11.838Z,3.00
2022-08-02T18:27:58.510Z,2.60
2022-08-02T18:30:28.362Z,3.67
2022-08-02T18:33:57.002Z,2.27
2022-08-02T18:35:43.605Z,3.70
2022-08-02T18:38:11.555Z,2.60
2022-08-02T18:40:39.198Z,2.87
2022-08-02T18:43:07.671Z,3.67
2022-08-02T18:46:04.570Z,3.00
2022-08-02T18:48:21.938Z,3.50
2022-08-02T18:50:49.021Z,3.30
2022-08-02T18:53:27.989Z,8.77
2022-08-02T18:56:06.819Z,4.00
2022-08-02T18:58:35.099Z,4.50
2022-08-02T19:01:05.180Z,4.40
2022-08-02T19:03:41.615Z,3.00
2022-08-02T19:06:19.635Z,4.47
2022-08-02T19:09:05.995Z,4.37
2022-08-02T19:11:34.949Z,4.23
2022-08-02T19:14:02.162Z,4.60
2022-08-02T19:16:37.643Z,4.50
2022-08-02T19:19:05.533Z,4.33
2022-08-02T19:22:17.276Z,3.40
2022-08-02T19:24:19.062Z,3.77
2022-08-02T19:26:51.919Z,5.10
2022-08-02T19:32:39.306Z,3.93
2022-08-02T19:34:55.749Z,4.80
2022-08-02T19:37:22.399Z,6.40
2022-08-02T19:39:49.144Z,6.20
2022-08-02T19:42:16.927Z,6.23
2022-08-02T19:44:45.875Z,5.47
2022-08-02T19:47:19.180Z,8.13
2022-08-02T19:49:48.735Z,7.30
2022-08-02T19:52:21.772Z,10.20
2022-08-02T19:54:55.944Z,8.20
2022-08-02T19:57:25.128Z,6.87
2022-08-02T19:59:52.911Z,7.57
2022-08-02T20:02:21.055Z,7.57
2022-08-02T20:04:50.391Z,5.17
2022-08-02T20:07:53.410Z,5.80
2022-08-02T20:10:11.215Z,7.83
2022-08-02T20:12:39.851Z,8.40
2022-08-02T20:15:14.602Z,7.47
2022-08-02T20:17:47.227Z,5.70
2022-08-02T20:20:14.479Z,10.37
2022-08-02T20:22:59.818Z,6.90
2022-08-02T20:25:26.534Z,7.27
2022-08-02T20:27:55.819Z,9.13
2022-08-02T20:30:25.501Z,6.90
2022-08-02T20:32:58.842Z,9.10
2022-08-02T20:35:29.344Z,7.53
2022-08-02T20:38:02.197Z,8.30
2022-08-02T20:40:29.737Z,7.77
2022-08-02T20:42:56.547Z,7.23
2022-08-02T20:45:25.169Z,4.33
2022-08-02T20:47:54.672Z,5.20
2022-08-02T20:50:41.303Z,5.27
2022-08-02T20:53:24.198Z,5.30
2022-08-02T20:55:54.827Z,3.73
2022-08-02T20:58:21.545Z,5.10
2022-08-02T21:00:56.663Z,4.00
2022-08-02T21:03:23.411Z,4.60
2022-08-02T21:05:54.944Z,4.90
2022-08-02T21:08:23.396Z,4.40
2022-08-02T21:10:52.056Z,4.47
2022-08-02T21:13:24.311Z,4.77
2022-08-02T21:15:55.040Z,5.23
2022-08-02T21:18:38.373Z,7.03
2022-08-02T21:21:08.746Z,4.50
2022-08-02T21:23:36.349Z,4.30
2022-08-02T21:26:04.104Z,4.53
2022-08-02T21:28:43.572Z,4.90
2022-08-02T21:31:15.374Z,4.27
2022-08-02T21:33:47.090Z,4.20
2022-08-02T21:36:31.385Z,4.67
2022-08-02T21:39:04.714Z,4.80
2022-08-02T21:41:39.917Z,5.13
2022-08-02T21:44:15.960Z,5.63
2022-08-02T21:46:49.190Z,7.03
2022-08-02T21:49:26.970Z,5.37
2022-08-02T21:52:07.076Z,6.00
2022-08-02T21:54:35.167Z,5.07
2022-08-02T21:57:01.888Z,5.63
2022-08-02T21:59:30.746Z,6.40
2022-08-02T22:01:59.590Z,5.17
2022-08-02T22:04:26.796Z,5.13
2022-08-02T22:06:55.091Z,4.77
2022-08-02T22:09:42.202Z,5.37
2022-08-02T22:12:10.164Z,5.23
2022-08-02T22:14:39.651Z,4.93
2022-08-02T22:17:08.688Z,5.30
2022-08-02T22:19:36.458Z,4.90
2022-08-02T22:22:03.336Z,4.93
2022-08-02T22:24:30.581Z,5.03
2022-08-02T22:26:57.561Z,5.27
2022-08-02T22:29:24.431Z,5.70
2022-08-02T22:31:52.366Z,5.40
2022-08-02T22:34:36.923Z,5.23
2022-08-02T22:37:07.486Z,5.37
2022-08-02T22:39:34.345Z,5.57
2022-08-02T22:44:47.797Z,5.60
2022-08-02T22:47:15.481Z,5.40
2022-08-02T22:49:51.581Z,6.00
2022-08-02T22:52:21.759Z,6.00
2022-08-02T22:54:48.821Z,6.37
2022-08-02T22:57:17.813Z,5.23
2022-08-02T22:58:48.175Z,5.90
2022-08-02T22:59:09.786Z,5.20
2022-08-02T22:59:57.955Z,5.00
2022-08-02T23:02:25.144Z,5.10
2022-08-02T23:04:52.016Z,4.73
2022-08-02T23:07:18.682Z,5.30
2022-08-02T23:09:45.366Z,5.43
2022-08-02T23:12:12.057Z,4.47
2022-08-02T23:14:38.722Z,4.80
2022-08-02T23:17:24.021Z,6.07
2022-08-02T23:19:50.682Z,5.47
2022-08-02T23:22:30.057Z,4.33
2022-08-02T23:25:00.187Z,3.93
2022-08-02T23:27:27.129Z,4.43
2022-08-02T23:29:53.856Z,5.33
2022-08-02T23:32:22.961Z,5.07
2022-08-02T23:34:56.476Z,4.97
2022-08-02T23:37:23.557Z,4.80
2022-08-02T23:39:50.383Z,4.97
2022-08-02T23:42:17.197Z,4.70
2022-08-02T23:44:44.064Z,4.97
2022-08-02T23:47:11.057Z,4.67
2022-08-02T23:49:37.910Z,5.10
2022-08-02T23:52:04.741Z,5.10
2022-08-02T23:54:31.410Z,5.60
2022-08-02T23:56:58.111Z,5.23
2022-08-02T23:59:24.881Z,4.97
