createdAt,value
2023-02-12T00:05:02.467Z,1021.91
2023-02-12T00:10:46.334Z,1021.89
2023-02-12T00:16:30.229Z,1021.89
2023-02-12T00:22:21.272Z,1021.84
2023-02-12T00:28:05.230Z,1021.8
2023-02-12T00:33:49.262Z,1021.8
2023-02-12T00:39:33.001Z,1021.73
2023-02-12T00:45:16.836Z,1021.86
2023-02-12T00:51:01.533Z,1021.81
2023-02-12T00:56:46.030Z,1021.74
2023-02-12T01:02:29.742Z,1021.72
2023-02-12T01:08:14.254Z,1021.8
2023-02-12T01:13:58.081Z,1021.79
2023-02-12T01:19:42.677Z,1021.87
2023-02-12T01:25:26.368Z,1021.79
2023-02-12T01:31:15.445Z,1021.76
2023-02-12T01:36:59.486Z,1021.73
2023-02-12T01:42:44.055Z,1021.73
2023-02-12T01:48:29.758Z,1021.67
2023-02-12T01:54:15.680Z,1021.67
2023-02-12T02:00:02.600Z,1021.72
2023-02-12T02:05:50.556Z,1021.55
2023-02-12T02:11:34.595Z,1021.6
2023-02-12T02:17:29.758Z,1021.56
2023-02-12T02:23:19.129Z,1021.55
2023-02-12T02:29:08.783Z,1021.57
2023-02-12T02:34:56.129Z,1021.48
2023-02-12T02:40:44.627Z,1021.53
2023-02-12T02:46:32.436Z,1021.49
2023-02-12T02:52:19.154Z,1021.47
2023-02-12T02:58:06.600Z,1021.52
2023-02-12T03:03:53.635Z,1021.51
2023-02-12T03:09:41.568Z,1021.48
2023-02-12T03:15:28.729Z,1021.44
2023-02-12T03:21:14.275Z,1021.44
2023-02-12T03:27:04.177Z,1021.38
2023-02-12T03:32:51.301Z,1021.43
2023-02-12T03:38:38.115Z,1021.47
2023-02-12T03:44:27.942Z,1021.4
2023-02-12T03:50:16.413Z,1021.38
2023-02-12T03:56:03.148Z,1021.35
2023-02-12T04:01:48.717Z,1021.38
2023-02-12T04:07:33.085Z,1021.36
2023-02-12T04:13:21.954Z,1021.45
2023-02-12T04:19:05.919Z,1021.44
2023-02-12T04:24:50.718Z,1021.51
2023-02-12T04:30:36.555Z,1021.39
2023-02-12T04:36:23.822Z,1021.51
2023-02-12T04:42:07.983Z,1021.52
2023-02-12T04:47:52.267Z,1021.51
2023-02-12T04:53:37.129Z,1021.58
2023-02-12T04:59:21.256Z,1021.58
2023-02-12T05:05:07.529Z,1021.58
2023-02-12T05:10:51.738Z,1021.48
2023-02-12T05:16:36.375Z,1021.54
2023-02-12T05:22:20.167Z,1021.56
2023-02-12T05:28:04.505Z,1021.52
2023-02-12T05:33:49.637Z,1021.52
2023-02-12T05:39:33.346Z,1021.58
2023-02-12T05:45:17.349Z,1021.6
2023-02-12T05:51:06.999Z,1021.6
2023-02-12T05:56:51.632Z,1021.61
2023-02-12T06:02:35.937Z,1021.63
2023-02-12T06:08:20.038Z,1021.68
2023-02-12T06:14:04.129Z,1021.66
2023-02-12T06:19:48.187Z,1021.65
2023-02-12T06:25:32.085Z,1021.71
2023-02-12T06:31:23.169Z,1021.75
2023-02-12T06:37:07.342Z,1021.76
2023-02-12T06:42:51.407Z,1021.77
2023-02-12T06:48:37.229Z,1021.85
2023-02-12T06:54:20.959Z,1021.88
2023-02-12T07:00:06.238Z,1021.99
2023-02-12T07:05:50.071Z,1022.01
2023-02-12T07:11:38.805Z,1022.04
2023-02-12T07:17:23.519Z,1022.1
2023-02-12T07:23:07.133Z,1022.14
2023-02-12T07:28:51.452Z,1022.11
2023-02-12T07:34:35.181Z,1022.18
2023-02-12T07:40:19.324Z,1022.14
2023-02-12T07:46:10.441Z,1022.17
2023-02-12T07:51:54.353Z,1022.13
2023-02-12T07:57:39.120Z,1022.13
2023-02-12T08:03:22.796Z,1022.19
2023-02-12T08:09:07.886Z,1022.18
2023-02-12T08:14:51.605Z,1022.11
2023-02-12T08:20:35.268Z,1022.08
2023-02-12T08:26:19.820Z,1022.16
2023-02-12T08:32:04.710Z,1022.26
2023-02-12T08:37:48.660Z,1022.19
2023-02-12T08:43:33.955Z,1022.25
2023-02-12T08:49:20.732Z,1022.29
2023-02-12T08:55:04.540Z,1022.33
2023-02-12T09:00:48.206Z,1022.33
2023-02-12T09:06:32.890Z,1022.27
2023-02-12T09:12:16.595Z,1022.21
2023-02-12T09:18:00.223Z,1022.3
2023-02-12T09:23:45.131Z,1022.32
2023-02-12T09:29:30.153Z,1022.34
2023-02-12T09:35:14.489Z,1022.35
2023-02-12T09:41:04.003Z,1022.25
2023-02-12T09:46:53.200Z,1022.35
2023-02-12T09:52:37.782Z,1022.35
2023-02-12T09:58:24.200Z,1022.38
2023-02-12T10:04:07.264Z,1022.41
2023-02-12T10:10:00.851Z,1022.38
2023-02-12T10:15:49.638Z,1022.44
2023-02-12T10:21:40.371Z,1022.47
2023-02-12T10:27:29.309Z,1022.48
2023-02-12T10:33:17.043Z,1022.48
2023-02-12T10:39:03.342Z,1022.47
2023-02-12T10:44:46.887Z,1022.39
2023-02-12T10:50:35.538Z,1022.33
2023-02-12T10:56:29.483Z,1022.32
2023-02-12T11:02:24.652Z,1022.33
2023-02-12T11:08:08.834Z,1022.23
2023-02-12T11:13:54.535Z,1022.24
2023-02-12T11:19:38.646Z,1022.1
2023-02-12T11:25:23.522Z,1022.1
2023-02-12T11:31:15.092Z,1022
2023-02-12T11:36:59.237Z,1021.9
2023-02-12T11:42:46.859Z,1021.87
2023-02-12T11:48:32.946Z,1021.79
2023-02-12T11:54:19.331Z,1021.81
2023-02-12T12:00:04.547Z,1021.76
2023-02-12T12:05:50.168Z,1021.72
2023-02-12T12:11:37.149Z,1021.67
2023-02-12T12:17:26.022Z,1021.68
2023-02-12T12:23:14.044Z,1021.58
2023-02-12T12:29:02.114Z,1021.5
2023-02-12T12:34:45.998Z,1021.45
2023-02-12T12:40:43.577Z,1021.43
2023-02-12T12:46:41.261Z,1021.37
2023-02-12T12:52:41.303Z,1021.33
2023-02-12T12:58:29.975Z,1021.23
2023-02-12T13:04:33.323Z,1021.25
2023-02-12T13:10:23.193Z,1021.09
2023-02-12T13:16:11.953Z,1021.02
2023-02-12T13:21:58.854Z,1020.97
2023-02-12T13:27:43.579Z,1020.94
2023-02-12T13:33:29.247Z,1020.9
2023-02-12T13:39:22.435Z,1020.85
2023-02-12T13:45:12.770Z,1020.83
2023-02-12T13:51:02.414Z,1020.82
2023-02-12T13:56:47.619Z,1020.76
2023-02-12T14:02:45.216Z,1020.74
2023-02-12T14:08:35.731Z,1020.68
2023-02-12T14:14:24.717Z,1020.67
2023-02-12T14:20:16.783Z,1020.66
2023-02-12T14:26:02.704Z,1020.73
2023-02-12T14:31:48.863Z,1020.68
2023-02-12T14:37:39.625Z,1020.54
2023-02-12T14:43:37.567Z,1020.57
2023-02-12T14:49:26.287Z,1020.55
2023-02-12T14:55:19.661Z,1020.48
2023-02-12T15:01:04.808Z,1020.44
2023-02-12T15:06:53.800Z,1020.49
2023-02-12T15:12:38.918Z,1020.51
2023-02-12T15:18:25.348Z,1020.42
2023-02-12T15:24:10.875Z,1020.37
2023-02-12T15:29:54.822Z,1020.39
2023-02-12T15:35:45.085Z,1020.41
2023-02-12T15:41:35.024Z,1020.41
2023-02-12T15:47:19.083Z,1020.39
2023-02-12T15:53:03.751Z,1020.36
2023-02-12T15:58:48.257Z,1020.23
2023-02-12T16:04:33.820Z,1020.24
2023-02-12T16:10:19.595Z,1020.18
2023-02-12T16:16:18.218Z,1020.12
2023-02-12T16:22:08.399Z,1020.04
2023-02-12T16:27:59.606Z,1020
2023-02-12T16:33:46.911Z,1019.98
2023-02-12T16:39:47.776Z,1020.07
2023-02-12T16:45:38.523Z,1020.12
2023-02-12T16:51:26.426Z,1020.15
2023-02-12T16:57:11.438Z,1020.15
2023-02-12T17:02:55.455Z,1020.1
2023-02-12T17:08:39.237Z,1020.09
2023-02-12T17:14:23.003Z,1020.13
2023-02-12T17:20:08.340Z,1020.18
2023-02-12T17:25:52.494Z,1020.18
2023-02-12T17:31:37.345Z,1020.17
2023-02-12T17:37:21.251Z,1020.15
2023-02-12T17:43:05.234Z,1020.15
2023-02-12T17:48:49.178Z,1020.1
2023-02-12T17:54:32.930Z,1020.05
2023-02-12T18:00:17.724Z,1020.01
2023-02-12T18:06:01.487Z,1020.01
2023-02-12T18:11:45.416Z,1020
2023-02-12T18:17:29.117Z,1019.99
2023-02-12T18:23:12.880Z,1019.97
2023-02-12T18:28:59.331Z,1019.92
2023-02-12T18:34:43.824Z,1019.93
2023-02-12T18:40:27.587Z,1020
2023-02-12T18:46:12.670Z,1020.04
2023-02-12T18:51:56.467Z,1020.07
2023-02-12T18:57:40.186Z,1020.08
2023-02-12T19:03:23.978Z,1020.1
2023-02-12T19:09:08.063Z,1020.05
2023-02-12T19:14:52.730Z,1020.12
2023-02-12T19:20:39.894Z,1020.09
2023-02-12T19:26:24.169Z,1020.11
2023-02-12T19:32:08.176Z,1020.12
2023-02-12T19:37:52.923Z,1020.11
2023-02-12T19:43:38.091Z,1020.12
2023-02-12T19:49:22.557Z,1020.14
2023-02-12T19:55:06.905Z,1020.09
2023-02-12T20:00:51.486Z,1020.09
2023-02-12T20:06:37.306Z,1019.97
2023-02-12T20:12:20.928Z,1020.04
2023-02-12T20:18:05.124Z,1020.02
2023-02-12T20:23:48.934Z,1019.97
2023-02-12T20:29:32.636Z,1020.01
2023-02-12T20:35:17.742Z,1019.98
2023-02-12T20:41:05.093Z,1019.93
2023-02-12T20:46:55.560Z,1019.9
2023-02-12T20:52:41.371Z,1019.91
2023-02-12T20:58:25.279Z,1019.95
2023-02-12T21:04:10.275Z,1019.91
2023-02-12T21:09:54.877Z,1019.97
2023-02-12T21:15:40.961Z,1020.01
2023-02-12T21:21:27.696Z,1020.03
2023-02-12T21:27:12.355Z,1020.12
2023-02-12T21:32:55.974Z,1020.11
2023-02-12T21:38:40.382Z,1020.15
2023-02-12T21:44:24.783Z,1020.05
2023-02-12T21:50:09.202Z,1020.08
2023-02-12T21:55:53.094Z,1020.08
2023-02-12T22:01:42.453Z,1020.04
2023-02-12T22:07:26.505Z,1020.05
2023-02-12T22:13:10.192Z,1020.12
2023-02-12T22:18:58.706Z,1020.09
2023-02-12T22:24:42.828Z,1020.05
2023-02-12T22:30:26.599Z,1020.09
2023-02-12T22:36:10.852Z,1020.09
2023-02-12T22:41:54.659Z,1020.01
2023-02-12T22:47:38.235Z,1020.02
2023-02-12T22:53:22.428Z,1020.02
2023-02-12T22:59:06.226Z,1020.01
2023-02-12T23:04:50.164Z,1019.99
2023-02-12T23:10:34.372Z,1019.98
2023-02-12T23:16:19.870Z,1019.97
2023-02-12T23:22:05.043Z,1019.96
2023-02-12T23:27:49.490Z,1019.93
2023-02-12T23:33:35.268Z,1019.96
2023-02-12T23:39:20.120Z,1019.85
2023-02-12T23:45:04.048Z,1019.75
2023-02-12T23:50:50.619Z,1019.66
2023-02-12T23:56:34.534Z,1019.6
