createdAt,value
2018-08-18T00:00:33.283Z,97548.22
2018-08-18T00:03:02.351Z,97545.06
2018-08-18T00:05:31.512Z,97542.19
2018-08-18T00:08:00.734Z,97544.47
2018-08-18T00:10:30.052Z,97537.89
2018-08-18T00:12:59.402Z,97541.14
2018-08-18T00:15:28.603Z,97536.08
2018-08-18T00:21:12.316Z,97524.58
2018-08-18T00:23:46.435Z,97519.95
2018-08-18T00:26:15.555Z,97518.83
2018-08-18T00:28:45.184Z,97515.91
2018-08-18T00:31:14.259Z,97518.75
2018-08-18T00:33:43.201Z,97524.19
2018-08-18T00:36:12.444Z,97516.20
2018-08-18T00:38:41.485Z,97523.30
2018-08-18T00:41:10.515Z,97519.54
2018-08-18T00:43:39.538Z,97524.39
2018-08-18T00:46:08.716Z,97522.61
2018-08-18T00:48:37.708Z,97525.09
2018-08-18T00:51:06.770Z,97523.05
2018-08-18T00:53:35.971Z,97523.23
2018-08-18T00:56:06.171Z,97523.59
2018-08-18T00:58:35.251Z,97520.72
2018-08-18T01:01:05.774Z,97523.25
2018-08-18T01:03:42.809Z,97526.53
2018-08-18T01:06:17.673Z,97527.45
2018-08-18T01:09:06.431Z,97526.66
2018-08-18T01:11:36.969Z,97524.33
2018-08-18T01:14:16.865Z,97523.63
2018-08-18T01:16:52.943Z,97520.84
2018-08-18T01:19:23.210Z,97519.60
2018-08-18T01:22:30.475Z,97513.70
2018-08-18T01:25:07.318Z,97521.09
2018-08-18T01:27:47.445Z,97525.64
2018-08-18T01:30:19.965Z,97517.36
2018-08-18T01:32:49.155Z,97508.05
2018-08-18T01:35:32.237Z,97522.89
2018-08-18T01:38:01.563Z,97520.01
2018-08-18T01:40:30.956Z,97522.22
2018-08-18T01:43:00.111Z,97514.14
2018-08-18T01:45:29.411Z,97512.05
2018-08-18T01:47:58.546Z,97517.05
2018-08-18T01:50:27.609Z,97516.00
2018-08-18T01:52:56.771Z,97519.03
2018-08-18T01:55:25.841Z,97518.63
2018-08-18T01:57:54.838Z,97517.05
2018-08-18T02:00:25.823Z,97519.33
2018-08-18T02:02:55.004Z,97517.20
2018-08-18T02:05:24.332Z,97515.67
2018-08-18T02:07:53.571Z,97513.89
2018-08-18T02:10:22.776Z,97517.58
2018-08-18T02:13:02.573Z,97513.46
2018-08-18T02:15:57.267Z,97510.38
2018-08-18T02:18:28.079Z,97509.72
2018-08-18T02:20:57.199Z,97510.38
2018-08-18T02:23:28.025Z,97518.41
2018-08-18T02:25:57.181Z,97515.78
2018-08-18T02:28:30.252Z,97516.92
2018-08-18T02:31:04.345Z,97517.75
2018-08-18T02:33:33.382Z,97513.96
2018-08-18T02:36:02.529Z,97513.12
2018-08-18T02:38:31.720Z,97515.16
2018-08-18T02:41:00.746Z,97513.58
2018-08-18T02:43:37.741Z,97513.60
2018-08-18T02:46:18.479Z,97509.17
2018-08-18T02:48:48.911Z,97515.02
2018-08-18T02:51:17.861Z,97512.90
2018-08-18T02:53:48.180Z,97507.52
2018-08-18T02:56:17.287Z,97509.80
2018-08-18T02:58:53.779Z,97512.84
2018-08-18T03:01:26.880Z,97508.86
2018-08-18T03:03:56.927Z,97504.49
2018-08-18T03:06:26.071Z,97508.20
2018-08-18T03:08:55.413Z,97513.20
2018-08-18T03:11:24.511Z,97504.34
2018-08-18T03:13:53.631Z,97504.42
2018-08-18T03:16:22.918Z,97506.30
2018-08-18T03:18:53.349Z,97499.34
2018-08-18T03:21:29.193Z,97501.39
2018-08-18T03:24:06.867Z,97506.59
2018-08-18T03:27:09.077Z,97501.31
2018-08-18T03:29:52.463Z,97508.87
2018-08-18T03:32:22.650Z,97501.56
2018-08-18T03:34:51.651Z,97506.99
2018-08-18T03:37:29.128Z,97500.77
2018-08-18T03:39:58.440Z,97506.23
2018-08-18T03:42:32.531Z,97508.14
2018-08-18T03:45:01.670Z,97507.46
2018-08-18T03:47:30.756Z,97506.52
2018-08-18T03:50:00.031Z,97513.66
2018-08-18T03:52:29.247Z,97513.04
2018-08-18T03:54:58.177Z,97513.52
2018-08-18T03:58:02.219Z,97512.05
2018-08-18T04:00:31.377Z,97520.92
2018-08-18T04:03:00.354Z,97517.96
2018-08-18T04:05:29.635Z,97519.80
2018-08-18T04:07:58.859Z,97518.13
2018-08-18T04:10:28.107Z,97520.50
2018-08-18T04:12:58.490Z,97522.83
2018-08-18T04:15:27.658Z,97514.82
2018-08-18T04:17:57.091Z,97518.32
2018-08-18T04:20:26.111Z,97524.77
2018-08-18T04:22:55.125Z,97521.14
2018-08-18T04:25:24.365Z,97518.14
2018-08-18T04:27:53.377Z,97521.64
2018-08-18T04:30:22.925Z,97527.81
2018-08-18T04:33:01.092Z,97528.62
2018-08-18T04:35:31.032Z,97524.71
2018-08-18T04:38:01.217Z,97523.49
2018-08-18T04:40:30.349Z,97529.27
2018-08-18T04:43:00.636Z,97531.08
2018-08-18T04:45:29.698Z,97533.19
2018-08-18T04:47:58.732Z,97535.73
2018-08-18T04:50:27.956Z,97537.70
2018-08-18T04:52:56.948Z,97542.61
2018-08-18T04:55:25.964Z,97546.81
2018-08-18T04:57:54.949Z,97547.18
2018-08-18T05:00:24.059Z,97542.59
2018-08-18T05:02:58.014Z,97545.74
2018-08-18T05:05:28.459Z,97545.03
2018-08-18T05:07:59.734Z,97550.16
2018-08-18T05:10:29.077Z,97549.14
2018-08-18T05:12:58.194Z,97546.70
2018-08-18T05:15:27.393Z,97550.76
2018-08-18T05:17:56.471Z,97549.48
2018-08-18T05:20:26.626Z,97553.33
2018-08-18T05:22:57.998Z,97556.12
2018-08-18T05:25:37.083Z,97547.72
2018-08-18T05:28:06.219Z,97543.22
2018-08-18T05:30:35.448Z,97544.16
2018-08-18T05:33:04.603Z,97547.37
2018-08-18T05:35:33.739Z,97556.63
2018-08-18T05:38:03.079Z,97555.67
2018-08-18T05:40:33.527Z,97554.80
2018-08-18T05:43:03.122Z,97558.54
2018-08-18T05:45:34.159Z,97555.03
2018-08-18T05:48:03.397Z,97564.31
2018-08-18T05:50:32.633Z,97555.59
2018-08-18T06:00:21.913Z,97556.64
2018-08-18T06:02:56.843Z,97562.00
2018-08-18T06:05:29.987Z,97564.89
2018-08-18T06:08:00.423Z,97565.34
2018-08-18T06:10:29.721Z,97559.02
2018-08-18T06:13:05.690Z,97562.39
2018-08-18T06:15:35.021Z,97565.45
2018-08-18T06:18:04.313Z,97563.05
2018-08-18T06:20:33.438Z,97567.70
2018-08-18T06:23:02.684Z,97565.59
2018-08-18T06:25:31.671Z,97568.00
2018-08-18T06:28:02.574Z,97566.88
2018-08-18T06:30:31.768Z,97565.02
2018-08-18T06:33:00.797Z,97569.07
2018-08-18T06:35:29.915Z,97566.06
2018-08-18T06:38:01.487Z,97571.57
2018-08-18T06:40:30.984Z,97577.55
2018-08-18T06:43:00.150Z,97576.98
2018-08-18T06:45:29.157Z,97574.43
2018-08-18T06:48:32.438Z,97572.84
2018-08-18T06:51:01.478Z,97576.73
2018-08-18T06:53:48.200Z,97575.99
2018-08-18T06:56:17.570Z,97574.39
2018-08-18T06:58:47.460Z,97577.62
2018-08-18T07:01:16.567Z,97585.66
2018-08-18T07:03:47.476Z,97586.12
2018-08-18T07:06:17.796Z,97589.80
2018-08-18T07:08:55.457Z,97594.81
2018-08-18T07:11:26.978Z,97587.57
2018-08-18T07:13:56.829Z,97589.63
2018-08-18T07:16:26.212Z,97588.71
2018-08-18T07:18:59.395Z,97582.40
2018-08-18T07:21:28.635Z,97581.69
2018-08-18T07:23:57.683Z,97590.96
2018-08-18T07:26:26.999Z,97589.66
2018-08-18T07:28:57.870Z,97595.28
2018-08-18T07:31:27.455Z,97594.59
2018-08-18T07:33:56.905Z,97595.31
2018-08-18T07:36:27.351Z,97596.92
2018-08-18T07:38:56.775Z,97595.64
2018-08-18T07:41:26.670Z,97595.73
2018-08-18T07:43:56.000Z,97597.45
2018-08-18T07:46:38.369Z,97591.69
2018-08-18T07:49:41.660Z,97599.03
2018-08-18T07:58:28.975Z,97605.54
2018-08-18T08:00:59.563Z,97604.38
2018-08-18T08:03:28.613Z,97602.94
2018-08-18T08:05:57.679Z,97604.27
2018-08-18T08:08:36.412Z,97605.47
2018-08-18T08:11:12.709Z,97608.52
2018-08-18T08:13:41.932Z,97607.88
2018-08-18T08:16:10.978Z,97606.81
2018-08-18T08:18:39.983Z,97606.36
2018-08-18T08:21:09.241Z,97607.48
2018-08-18T08:23:38.981Z,97607.41
2018-08-18T08:26:08.117Z,97604.50
2018-08-18T08:28:37.433Z,97614.20
2018-08-18T08:31:06.558Z,97606.30
2018-08-18T08:33:39.239Z,97605.08
2018-08-18T08:36:08.864Z,97607.09
2018-08-18T08:38:54.509Z,97609.41
2018-08-18T08:41:26.873Z,97605.22
2018-08-18T08:43:56.028Z,97607.06
2018-08-18T08:46:26.178Z,97608.64
2018-08-18T08:48:58.905Z,97602.86
2018-08-18T08:51:30.097Z,97607.40
2018-08-18T08:54:00.539Z,97605.79
2018-08-18T08:56:34.579Z,97612.67
2018-08-18T08:59:03.972Z,97612.34
2018-08-18T09:01:33.154Z,97614.98
2018-08-18T09:04:02.501Z,97613.45
2018-08-18T09:06:33.770Z,97610.85
2018-08-18T09:09:02.748Z,97603.87
2018-08-18T09:11:31.912Z,97601.50
2018-08-18T09:14:03.484Z,97601.28
2018-08-18T09:16:33.525Z,97606.72
2018-08-18T09:19:02.888Z,97610.61
2018-08-18T09:22:37.396Z,97606.58
2018-08-18T09:25:11.596Z,97609.84
2018-08-18T09:27:44.679Z,97604.26
2018-08-18T09:30:14.073Z,97599.98
2018-08-18T09:32:43.233Z,97598.97
2018-08-18T09:35:13.236Z,97600.37
2018-08-18T09:37:45.678Z,97600.37
2018-08-18T09:40:19.246Z,97593.58
2018-08-18T09:43:07.689Z,97589.38
2018-08-18T09:45:37.000Z,97588.39
2018-08-18T09:48:06.384Z,97592.72
2018-08-18T09:50:41.822Z,97591.32
2018-08-18T09:53:10.925Z,97594.70
2018-08-18T09:55:40.003Z,97587.94
2018-08-18T09:58:09.719Z,97589.71
2018-08-18T10:00:40.213Z,97584.99
2018-08-18T10:03:10.307Z,97586.36
2018-08-18T10:05:39.805Z,97586.38
2018-08-18T10:08:09.447Z,97586.36
2018-08-18T10:10:38.706Z,97591.54
2018-08-18T10:13:08.083Z,97586.75
2018-08-18T10:15:37.205Z,97590.73
2018-08-18T10:18:06.408Z,97585.16
2018-08-18T10:20:51.813Z,97584.69
2018-08-18T10:23:21.306Z,97582.85
2018-08-18T10:25:50.398Z,97576.35
2018-08-18T10:28:19.905Z,97579.34
2018-08-18T10:30:49.054Z,97575.57
2018-08-18T10:33:18.117Z,97565.92
2018-08-18T10:35:47.916Z,97570.57
2018-08-18T10:38:17.205Z,97567.52
2018-08-18T10:40:46.888Z,97564.48
2018-08-18T10:43:21.946Z,97564.01
2018-08-18T10:45:53.909Z,97568.20
2018-08-18T10:48:39.779Z,97561.34
2018-08-18T10:51:29.326Z,97557.17
2018-08-18T10:53:59.807Z,97565.72
2018-08-18T10:56:29.056Z,97564.95
2018-08-18T10:59:14.689Z,97566.59
2018-08-18T11:02:14.693Z,97562.73
2018-08-18T11:04:43.756Z,97560.03
2018-08-18T11:07:14.265Z,97560.53
2018-08-18T11:09:43.279Z,97562.97
2018-08-18T11:12:12.498Z,97555.16
2018-08-18T11:14:43.881Z,97546.57
2018-08-18T11:17:25.521Z,97547.90
2018-08-18T11:19:57.065Z,97547.13
2018-08-18T11:23:33.001Z,97545.26
2018-08-18T11:26:02.125Z,97549.86
2018-08-18T11:28:31.301Z,97547.40
2018-08-18T11:31:00.415Z,97547.55
2018-08-18T11:33:43.773Z,97542.73
2018-08-18T11:36:13.197Z,97543.38
2018-08-18T11:38:42.165Z,97544.44
2018-08-18T11:41:11.400Z,97546.84
2018-08-18T11:43:46.026Z,97535.30
2018-08-18T11:46:15.166Z,97539.50
2018-08-18T11:48:44.202Z,97534.63
2018-08-18T11:51:13.278Z,97535.00
2018-08-18T11:53:54.241Z,97528.31
2018-08-18T11:56:23.362Z,97525.48
2018-08-18T11:59:03.258Z,97531.91
2018-08-18T12:01:37.728Z,97526.98
2018-08-18T12:04:07.011Z,97521.17
2018-08-18T12:06:42.188Z,97504.67
2018-08-18T12:09:11.721Z,97508.59
2018-08-18T12:11:41.017Z,97505.02
2018-08-18T12:14:10.321Z,97501.78
2018-08-18T12:16:40.226Z,97507.17
2018-08-18T12:19:09.627Z,97502.30
2018-08-18T12:21:43.653Z,97493.30
2018-08-18T12:24:20.465Z,97494.21
2018-08-18T12:27:00.567Z,97490.39
2018-08-18T12:29:31.448Z,97491.45
2018-08-18T12:32:00.563Z,97490.16
2018-08-18T12:34:29.795Z,97493.37
2018-08-18T12:36:59.096Z,97493.03
2018-08-18T12:39:28.179Z,97486.83
2018-08-18T12:41:57.298Z,97490.02
2018-08-18T12:44:31.224Z,97486.84
2018-08-18T12:47:02.578Z,97490.23
2018-08-18T12:49:32.309Z,97484.73
2018-08-18T12:52:01.538Z,97471.77
2018-08-18T12:54:30.619Z,97474.97
2018-08-18T12:57:00.292Z,97472.90
2018-08-18T12:59:30.406Z,97464.16
2018-08-18T13:01:59.638Z,97469.07
2018-08-18T13:04:28.961Z,97472.42
2018-08-18T13:06:58.170Z,97472.52
2018-08-18T13:09:28.341Z,97469.95
2018-08-18T13:12:02.024Z,97469.22
2018-08-18T13:14:32.150Z,97481.69
2018-08-18T13:17:01.376Z,97487.71
2018-08-18T13:19:32.595Z,97468.97
2018-08-18T13:22:02.432Z,97473.81
2018-08-18T13:24:32.457Z,97481.11
2018-08-18T13:27:02.786Z,97480.73
2018-08-18T13:29:32.927Z,97479.44
2018-08-18T13:32:02.181Z,97484.74
2018-08-18T13:34:31.504Z,97479.23
2018-08-18T13:37:05.337Z,97476.48
2018-08-18T13:39:35.030Z,97482.36
2018-08-18T13:42:27.844Z,97485.17
2018-08-18T13:44:56.937Z,97482.96
2018-08-18T13:47:27.543Z,97472.56
2018-08-18T13:50:02.430Z,97480.80
2018-08-18T13:52:35.547Z,97477.51
2018-08-18T13:55:06.640Z,97474.32
2018-08-18T13:57:37.136Z,97474.03
2018-08-18T14:00:11.438Z,97465.44
2018-08-18T14:02:43.591Z,97470.44
2018-08-18T14:05:18.749Z,97467.84
2018-08-18T14:07:59.705Z,97507.26
2018-08-18T14:10:28.849Z,97497.48
2018-08-18T14:13:00.548Z,97494.69
2018-08-18T14:15:30.012Z,97498.34
2018-08-18T14:18:05.192Z,97507.12
2018-08-18T14:20:44.937Z,97527.05
2018-08-18T14:23:14.078Z,97500.95
2018-08-18T14:25:46.596Z,97512.29
2018-08-18T14:28:15.736Z,97515.56
2018-08-18T14:43:41.378Z,97498.99
2018-08-18T14:46:14.522Z,97480.72
2018-08-18T14:48:43.504Z,97481.89
2018-08-18T14:51:12.483Z,97480.98
2018-08-18T14:53:43.364Z,97471.05
2018-08-18T14:56:12.519Z,97483.83
2018-08-18T14:58:45.050Z,97482.70
2018-08-18T15:01:15.287Z,97487.05
2018-08-18T15:03:44.512Z,97492.79
2018-08-18T15:06:14.021Z,97493.17
2018-08-18T15:08:43.171Z,97500.94
2018-08-18T15:11:12.150Z,97496.16
2018-08-18T15:13:41.157Z,97494.79
2018-08-18T15:16:10.229Z,97495.45
2018-08-18T15:18:40.323Z,97489.47
2018-08-18T15:21:09.479Z,97499.58
2018-08-18T15:23:38.941Z,97505.10
2018-08-18T15:26:08.011Z,97514.61
2018-08-18T15:28:37.831Z,97523.48
2018-08-18T15:31:06.934Z,97526.77
2018-08-18T15:33:35.919Z,97532.55
2018-08-18T15:36:05.642Z,97532.37
2018-08-18T15:38:45.786Z,97540.83
2018-08-18T15:41:15.231Z,97521.44
2018-08-18T15:43:44.518Z,97524.53
2018-08-18T15:46:13.471Z,97520.31
2018-08-18T15:48:42.884Z,97522.44
2018-08-18T15:51:11.858Z,97515.11
2018-08-18T15:53:56.749Z,97521.16
2018-08-18T15:56:26.791Z,97520.50
2018-08-18T15:58:56.637Z,97521.31
2018-08-18T16:01:27.268Z,97526.73
2018-08-18T16:03:57.496Z,97521.80
2018-08-18T16:06:26.820Z,97524.22
2018-08-18T16:09:28.033Z,97524.66
2018-08-18T16:11:57.030Z,97523.97
2018-08-18T16:14:26.137Z,97523.65
2018-08-18T16:17:01.164Z,97526.06
2018-08-18T16:19:33.853Z,97520.41
2018-08-18T16:22:03.682Z,97528.14
2018-08-18T16:24:36.659Z,97527.08
2018-08-18T16:27:08.515Z,97535.23
2018-08-18T16:29:38.218Z,97530.94
2018-08-18T16:32:15.748Z,97529.66
2018-08-18T16:34:46.650Z,97532.44
2018-08-18T16:37:16.102Z,97516.09
2018-08-18T16:39:46.226Z,97520.82
2018-08-18T16:42:15.456Z,97515.81
2018-08-18T16:44:44.698Z,97520.29
2018-08-18T16:47:13.822Z,97520.33
2018-08-18T16:49:42.955Z,97508.76
2018-08-18T16:52:12.025Z,97515.56
2018-08-18T16:54:41.074Z,97518.86
2018-08-18T16:57:10.135Z,97526.59
2018-08-18T16:59:39.406Z,97542.69
2018-08-18T17:02:18.468Z,97537.75
2018-08-18T17:04:48.005Z,97554.15
2018-08-18T17:07:23.802Z,97563.04
2018-08-18T17:09:52.795Z,97569.33
2018-08-18T17:12:23.320Z,97575.83
2018-08-18T17:14:52.305Z,97570.59
2018-08-18T17:17:26.303Z,97575.20
2018-08-18T17:19:55.307Z,97572.34
2018-08-18T17:22:24.261Z,97572.09
2018-08-18T17:24:53.264Z,97570.53
2018-08-18T17:27:23.938Z,97572.92
2018-08-18T17:29:57.303Z,97572.92
2018-08-18T17:32:27.702Z,97578.62
2018-08-18T17:34:56.789Z,97581.75
2018-08-18T17:37:25.844Z,97581.75
2018-08-18T17:40:17.276Z,97578.28
2018-08-18T17:42:47.070Z,97579.11
2018-08-18T17:45:24.275Z,97575.16
2018-08-18T17:47:53.643Z,97578.58
2018-08-18T17:50:23.927Z,97585.82
2018-08-18T17:53:03.458Z,97586.09
2018-08-18T17:55:32.546Z,97584.63
2018-08-18T17:58:01.891Z,97584.97
2018-08-18T18:00:32.416Z,97581.40
2018-08-18T18:03:02.661Z,97585.95
2018-08-18T18:05:34.765Z,97593.02
2018-08-18T18:08:05.416Z,97592.20
2018-08-18T18:10:39.739Z,97600.56
2018-08-18T18:13:17.007Z,97596.44
2018-08-18T18:15:48.111Z,97595.71
2018-08-18T18:18:19.780Z,97591.14
2018-08-18T18:20:50.077Z,97593.04
2018-08-18T18:23:20.196Z,97580.78
2018-08-18T18:25:49.188Z,97587.84
2018-08-18T18:28:18.302Z,97588.56
2018-08-18T18:30:51.170Z,97587.77
2018-08-18T18:33:20.318Z,97589.59
2018-08-18T18:35:56.661Z,97587.55
2018-08-18T18:38:25.786Z,97596.48
2018-08-18T18:40:54.818Z,97594.42
2018-08-18T18:43:24.414Z,97600.45
2018-08-18T18:45:55.330Z,97604.39
2018-08-18T18:48:24.396Z,97606.31
2018-08-18T18:50:53.472Z,97603.22
2018-08-18T18:53:52.881Z,97604.64
2018-08-18T18:56:27.154Z,97600.41
2018-08-18T18:58:56.368Z,97606.16
2018-08-18T19:01:25.383Z,97620.27
2018-08-18T19:03:54.489Z,97614.49
2018-08-18T19:06:23.519Z,97622.20
2018-08-18T19:09:01.117Z,97621.75
2018-08-18T19:11:30.505Z,97623.19
2018-08-18T19:13:59.776Z,97631.02
2018-08-18T19:16:29.014Z,97625.98
2018-08-18T19:19:14.194Z,97632.58
2018-08-18T19:21:43.386Z,97634.33
2018-08-18T19:24:29.702Z,97633.02
2018-08-18T19:27:01.104Z,97633.72
2018-08-18T19:29:30.608Z,97634.61
2018-08-18T19:32:00.958Z,97641.83
2018-08-18T19:34:30.163Z,97643.73
2018-08-18T19:37:04.762Z,97643.46
2018-08-18T19:39:36.042Z,97645.13
2018-08-18T19:42:11.375Z,97639.09
2018-08-18T19:44:43.000Z,97649.44
2018-08-18T19:47:12.881Z,97646.24
2018-08-18T19:49:45.649Z,97641.39
2018-08-18T19:52:19.864Z,97632.95
2018-08-18T19:54:58.007Z,97638.61
2018-08-18T19:57:36.853Z,97640.84
2018-08-18T20:00:26.956Z,97636.97
2018-08-18T20:03:02.777Z,97644.70
2018-08-18T20:08:43.187Z,97639.97
2018-08-18T20:11:13.270Z,97635.98
2018-08-18T20:13:42.488Z,97636.86
2018-08-18T20:16:30.742Z,97635.57
2018-08-18T20:19:17.489Z,97643.79
2018-08-18T20:21:47.219Z,97645.67
2018-08-18T20:24:16.308Z,97652.77
2018-08-18T20:26:45.988Z,97653.73
2018-08-18T20:29:15.746Z,97652.37
2018-08-18T20:31:55.263Z,97651.77
2018-08-18T20:34:27.031Z,97651.48
2018-08-18T20:36:57.779Z,97655.41
2018-08-18T20:39:30.011Z,97659.32
2018-08-18T20:41:59.372Z,97657.06
2018-08-18T20:44:49.865Z,97660.70
2018-08-18T20:47:24.168Z,97660.92
2018-08-18T20:52:45.214Z,97667.52
2018-08-18T20:55:18.570Z,97675.22
2018-08-18T20:57:49.914Z,97671.60
2018-08-18T21:00:22.835Z,97675.23
2018-08-18T21:02:51.927Z,97674.62
2018-08-18T21:05:21.186Z,97676.44
2018-08-18T21:07:50.982Z,97680.73
2018-08-18T21:30:25.637Z,97696.16
2018-08-18T21:32:59.041Z,97699.86
2018-08-18T21:35:36.750Z,97693.73
2018-08-18T21:38:06.000Z,97695.41
2018-08-18T21:40:35.029Z,97695.43
2018-08-18T21:43:04.901Z,97697.95
2018-08-18T21:45:50.976Z,97700.96
2018-08-18T21:48:20.175Z,97695.88
2018-08-18T21:50:53.447Z,97699.25
2018-08-18T21:53:22.568Z,97692.41
2018-08-18T21:55:51.993Z,97704.68
2018-08-18T21:58:21.087Z,97699.88
2018-08-18T22:00:51.179Z,97695.34
2018-08-18T22:03:21.130Z,97691.85
2018-08-18T22:05:51.764Z,97688.83
2018-08-18T22:08:33.968Z,97678.34
2018-08-18T22:11:03.307Z,97679.53
2018-08-18T22:13:54.247Z,97683.52
2018-08-18T22:16:24.403Z,97680.19
2018-08-18T22:18:58.871Z,97683.45
2018-08-18T22:21:30.253Z,97682.08
2018-08-18T22:24:01.498Z,97693.82
2018-08-18T22:26:31.021Z,97688.78
2018-08-18T22:29:05.961Z,97691.55
2018-08-18T22:31:48.737Z,97687.69
2018-08-18T22:34:23.677Z,97695.76
2018-08-18T22:37:01.041Z,97695.53
2018-08-18T22:39:30.767Z,97684.44
2018-08-18T22:42:00.341Z,97688.69
2018-08-18T22:44:29.908Z,97681.16
2018-08-18T22:46:59.535Z,97688.45
2018-08-18T22:49:28.846Z,97680.29
2018-08-18T22:52:06.139Z,97679.15
2018-08-18T22:54:51.982Z,97682.01
2018-08-18T22:57:21.298Z,97677.02
2018-08-18T22:59:51.030Z,97683.39
2018-08-18T23:02:20.916Z,97673.38
2018-08-18T23:04:50.946Z,97673.68
2018-08-18T23:07:23.783Z,97672.55
2018-08-18T23:09:53.718Z,97667.31
2018-08-18T23:12:23.085Z,97668.87
2018-08-18T23:14:53.382Z,97662.77
2018-08-18T23:17:22.429Z,97666.77
2018-08-18T23:19:52.276Z,97656.28
2018-08-18T23:22:43.153Z,97657.95
2018-08-18T23:25:16.240Z,97659.94
2018-08-18T23:27:45.473Z,97655.59
2018-08-18T23:30:19.689Z,97660.53
2018-08-18T23:32:48.855Z,97655.16
2018-08-18T23:35:24.266Z,97652.98
2018-08-18T23:37:54.082Z,97657.16
2018-08-18T23:40:23.521Z,97656.86
2018-08-18T23:42:57.558Z,97656.91
2018-08-18T23:45:36.568Z,97666.02
2018-08-18T23:48:10.780Z,97669.70
2018-08-18T23:50:42.030Z,97667.09
2018-08-18T23:53:18.246Z,97659.55
2018-08-18T23:55:55.106Z,97659.28
2018-08-18T23:58:24.231Z,97656.14
